"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
-12.666339,42.171777,0.299204,-13.117915,41.045194,0.005496,-12.027764,38.495585,-0.373511,-13.341007,34.713245,-0.150651,-15.368691,32.086486,0.164781,-13.249571,28.913487,0.255514,-9.757697,30.146591,0.687676,-8.519201,27.652588,0.422993,-13.113078,25.527085,-0.23973,-13.916431,24.496511,-0.54529
-12.727952,42.241223,0.288466,-13.199322,41.225509,-0.047033,-11.762865,37.875701,-0.083036,-13.109669,35.20794,-0.198445,-15.286089,32.063257,0.198773,-13.250887,28.889492,0.271584,-9.75402,30.697706,0.591377,-8.424539,27.577748,0.465051,-12.957431,26.164052,-0.352756,-13.577121,24.943828,-0.625472
-12.747611,42.216064,0.295322,-13.237973,41.204511,-0.04358,-11.775184,37.884041,-0.0297,-12.905912,35.228998,-0.157185,-15.067689,32.480479,0.145034,-13.261712,28.968411,0.262214,-9.764989,30.9219,0.550049,-8.356139,28.237342,0.346076,-12.772928,26.757306,-0.444661,-13.451617,25.191775,-0.646792
-12.772875,42.199692,0.304552,-13.258822,41.128615,-0.022054,-11.706205,38.3476,-0.120187,-12.54396,34.951169,-0.045223,-15.007482,32.554268,0.135161,-13.249207,29.684005,0.166236,-9.76392,30.939286,0.538171,-8.002792,28.018593,0.478949,-12.64607,26.175934,-0.330564,-13.320518,24.580649,-0.490878
-12.820224,42.214433,0.303524,-13.281487,41.136629,-0.016394,-11.683128,38.203865,-0.074833,-12.323302,35.067932,-0.026486,-14.912051,32.485277,0.193416,-13.081405,29.370436,0.295979,-9.764745,30.970841,0.507374,-7.867049,28.313,0.457813,-12.372708,25.968183,-0.294775,-13.146134,24.798646,-0.503062
-12.850858,42.226452,0.308938,-13.302885,41.158236,-0.015474,-11.522963,38.209533,-0.069961,-12.126184,35.317278,-0.075227,-14.739214,32.769818,0.180312,-13.07955,29.405642,0.286608,-9.758196,30.96048,0.508205,-7.758081,28.453674,0.434696,-12.132609,25.689008,-0.194061,-12.943649,24.867448,-0.484462
-12.878628,42.106067,0.363944,-13.3537,41.232121,-0.034715,-11.502078,38.800297,-0.158295,-11.996015,35.485159,-0.088943,-14.564243,32.818152,0.213806,-13.100747,29.51027,0.26727,-9.755186,31.023584,0.478744,-7.591513,28.922311,0.352288,-11.893296,25.636309,-0.165744,-12.705023,24.975891,-0.443462
-12.896305,42.096573,0.367339,-13.404832,41.232612,-0.048723,-11.477112,38.821876,-0.162355,-11.793556,35.453441,-0.049442,-14.357814,32.660435,0.284306,-13.114056,29.579215,0.255646,-9.757753,31.086683,0.455702,-7.529775,29.030932,0.355585,-11.676896,26.49544,-0.321221,-12.481242,25.016135,-0.41791
-12.926747,42.099463,0.370577,-13.425432,41.25888,-0.050957,-11.342758,38.80498,-0.15397,-11.639708,35.638145,-0.048774,-14.147734,32.739323,0.314487,-13.137511,29.807414,0.230262,-9.758719,31.129369,0.425475,-7.297172,29.452061,0.341385,-11.402911,26.654354,-0.33078,-12.251008,25.190166,-0.432397
-12.939541,42.104446,0.372323,-13.434794,41.26556,-0.050099,-11.304398,39.175454,-0.195521,-11.428485,35.711147,-0.010479,-13.95028,33.098412,0.272302,-13.15464,30.005147,0.202597,-9.758023,31.19628,0.385364,-7.043013,29.417099,0.408098,-11.201837,26.640154,-0.301122,-12.047468,25.382109,-0.446408
-12.969319,42.094322,0.374529,-13.450968,41.25459,-0.048331,-11.231683,39.040476,-0.172955,-11.259386,36.039572,-0.092168,-13.715689,33.668522,0.056886,-13.148621,29.964692,0.246442,-9.704959,31.211076,0.36071,-6.859907,29.652755,0.386646,-11.050024,26.754953,-0.346147,-11.827983,25.515161,-0.458788
-13.00888,42.10758,0.367401,-13.49726,41.335568,-0.071142,-11.201925,39.061264,-0.1774,-10.923584,36.185083,-0.062953,-13.690794,33.946426,-0.027882,-13.199589,30.306717,0.20553,-9.692597,31.29932,0.342621,-6.60836,29.679121,0.461447,-10.808055,26.785,-0.334949,-11.598546,25.745749,-0.454846
-13.035172,42.11157,0.365477,-13.516028,41.30278,-0.058184,-11.196703,39.132692,-0.198025,-10.745515,36.09548,0.030269,-13.634215,34.307703,-0.086826,-13.254483,30.661106,0.162693,-9.680048,31.275215,0.337654,-6.406944,29.865355,0.438183,-10.349346,27.162188,-0.423237,-11.361082,25.635205,-0.342215
-13.045917,42.124588,0.363953,-13.517654,41.280811,-0.055842,-11.193473,39.183702,-0.195988,-10.663292,36.47952,0.004638,-13.293979,34.020321,0.070483,-13.199764,30.286058,0.303785,-9.631793,31.202394,0.351299,-6.291446,30.293874,0.38397,-10.209664,27.317473,-0.412915,-11.207906,25.778723,-0.362702
-13.054243,42.110861,0.375292,-13.516643,41.242559,-0.039464,-11.190054,39.286367,-0.203923,-10.359354,36.35244,0.150376,-13.084955,33.9973,0.151079,-13.220358,30.779881,0.261776,-9.574812,31.093009,0.375061,-6.144584,30.332654,0.396982,-9.911616,27.490004,-0.430726,-10.925644,26.195838,-0.452826
-13.056075,42.097279,0.382001,-13.517921,41.22784,-0.031051,-11.226971,39.408852,-0.222873,-10.285729,36.602953,0.179531,-12.920776,34.054588,0.213309,-13.239046,31.007033,0.24798,-9.522845,31.019743,0.393486,-6.057448,30.469414,0.490433,-9.67588,27.549285,-0.421321,-10.729969,26.35596,-0.47864
-13.062473,42.082397,0.389808,-13.520092,41.189126,-0.010759,-11.202641,39.588314,-0.258849,-10.09516,36.841429,0.080269,-12.806377,34.399338,0.077427,-13.148476,30.789639,0.346196,-9.446546,31.045241,0.391542,-5.899309,30.832344,0.468231,-9.273819,27.389064,-0.372426,-10.512753,26.466664,-0.49845
-13.062623,42.082835,0.391918,-13.503476,41.083036,0.03827,-11.179421,39.631378,-0.272223,-9.973186,36.852081,0.105599,-12.645435,34.701495,0.059141,-13.123929,30.858866,0.361178,-9.389739,31.057715,0.390685,-5.818363,31.416095,0.379153,-9.035358,27.328697,-0.334777,-10.082022,26.439883,-0.470687
-13.049759,42.013198,0.424164,-13.498288,41.054169,0.050575,-11.134406,39.596024,-0.262543,-9.849074,36.897721,0.101366,-12.573055,34.981238,0.036049,-12.885988,30.962165,0.372204,-9.358875,31.161407,0.359598,-5.642077,31.31495,0.440624,-8.823868,27.671185,-0.439685,-9.890011,26.665158,-0.490279
-13.03139,41.915812,0.470426,-13.50286,41.07836,0.049715,-11.120891,39.582639,-0.2541,-9.677977,36.974742,0.158046,-12.205349,34.938368,0.126957,-12.873352,31.374679,0.363376,-9.356793,31.187959,0.35137,-5.531732,31.557521,0.445822,-8.593152,27.716066,-0.401089,-9.681377,26.676572,-0.452831
-13.025398,41.91131,0.477121,-13.495813,41.052041,0.063099,-11.116256,39.609002,-0.262411,-9.563384,37.224949,0.140984,-12.15176,35.016235,0.131314,-12.836657,31.317852,0.454583,-9.344826,31.22931,0.325351,-5.409897,31.960998,0.400907,-8.407151,27.771756,-0.411949,-9.472637,26.740752,-0.443907
-13.022332,41.895755,0.47976,-13.48817,41.024291,0.075301,-11.101094,39.572993,-0.258736,-9.366127,36.767065,0.29741,-11.859848,34.487196,0.380466,-12.808925,31.522202,0.47297,-9.337021,31.231446,0.315334,-5.325831,31.952758,0.425893,-7.973596,27.810247,-0.441419,-9.18957,26.942399,-0.474952
-13.014196,41.90099,0.478732,-13.484039,41.013056,0.084158,-11.100256,39.609365,-0.278483,-9.241011,36.926973,0.29171,-11.796107,34.45481,0.43142,-12.753084,31.758567,0.497439,-9.321977,31.145355,0.333418,-5.247325,32.214526,0.411675,-7.689464,28.303383,-0.50527,-8.956876,27.240554,-0.520208
-13.010971,41.893053,0.482008,-13.478097,40.979001,0.095306,-11.11065,39.72879,-0.334176,-9.046212,36.611655,0.410949,-11.737931,34.622807,0.42891,-12.695691,31.657433,0.539182,-9.325543,31.195654,0.309516,-5.172929,32.749396,0.341115,-7.463854,28.441417,-0.504468,-8.609268,27.42663,-0.558934
-12.997026,41.871787,0.489157,-13.468212,40.922468,0.115273,-11.107576,39.734237,-0.334748,-8.98186,36.884372,0.392012,-11.68959,34.800473,0.414519,-12.657088,31.875045,0.558167,-9.307171,31.16091,0.320732,-5.098637,32.696215,0.40658,-7.202189,28.468652,-0.473188,-8.322003,27.630486,-0.609836
-12.976965,41.827348,0.50046,-13.457388,40.85666,0.143788,-11.101637,39.465201,-0.221485,-9.008493,37.381695,0.15058,-11.215171,34.71364,0.457532,-12.63813,32.034713,0.541687,-9.261351,31.147442,0.346691,-4.927403,32.57761,0.48762,-6.949873,28.320065,-0.394413,-8.003332,27.765772,-0.584192
-12.967732,41.835671,0.50022,-13.450408,40.818894,0.158387,-11.095438,39.384067,-0.209199,-8.942864,37.698937,0.030714,-11.123442,35.021065,0.42149,-12.62475,32.235989,0.524629,-9.178559,31.194449,0.353003,-4.853269,32.55626,0.511039,-6.653311,28.652226,-0.432977,-7.62589,27.995482,-0.598877
-12.966192,41.862208,0.496814,-13.4466,40.837484,0.15796,-11.087736,39.347289,-0.20425,-8.854153,37.683443,0.01802,-11.012064,35.551402,0.204211,-12.627669,32.40632,0.502913,-9.099222,31.281201,0.317886,-4.794856,32.491885,0.56174,-6.41967,28.86042,-0.447077,-7.373877,28.272004,-0.633425
-12.955749,41.894636,0.492177,-13.43888,40.924797,0.146609,-11.081424,39.384757,-0.211086,-8.630168,37.158731,0.300559,-10.870305,35.703497,0.182061,-12.484869,32.756067,0.562813,-9.080293,31.72842,0.171897,-4.732965,32.709167,0.5116,-6.238527,28.924014,-0.413238,-7.156731,28.223368,-0.412341
-12.950574,41.894907,0.49461,-13.44883,41.10647,0.121514,-11.065139,39.473315,-0.227394,-8.605892,37.540781,0.223362,-10.678607,35.634327,0.239383,-12.466448,32.974421,0.53001,-8.973439,31.634565,0.199967,-4.65051,32.804031,0.50113,-5.914283,28.922471,-0.362443,-7.012917,28.63939,-0.529261
-12.933387,41.88512,0.501537,-13.439695,41.068837,0.139268,-11.049666,39.5158,-0.214457,-8.585206,37.696957,0.198791,-10.593072,35.622554,0.235887,-12.437554,32.975182,0.56591,-8.893584,31.45094,0.27893,-4.595046,33.069284,0.41064,-5.613629,28.821373,-0.23255,-6.782058,28.776263,-0.490769
-12.923694,41.875682,0.509246,-13.432531,41.049343,0.150924,-11.051338,39.528816,-0.216342,-8.552431,37.84464,0.16923,-10.461526,35.725196,0.242359,-12.428196,33.030186,0.564641,-8.872551,31.447529,0.28553,-4.570055,33.333677,0.350053,-5.320521,29.256126,-0.332583,-6.622477,29.152432,-0.486685
-12.916299,41.873157,0.522176,-13.426373,41.032762,0.160927,-11.056357,39.56787,-0.222,-8.502876,37.988046,0.137358,-10.254499,35.679444,0.275694,-12.411824,32.967917,0.580507,-8.873756,31.504618,0.262971,-4.549519,33.53752,0.296872,-5.033606,29.55152,-0.381361,-6.427349,29.201917,-0.410963
-12.899683,41.871108,0.573468,-13.424342,41.024842,0.162664,-11.067025,39.476794,-0.206019,-8.457545,38.039354,0.151491,-10.119138,35.748194,0.27146,-12.016491,32.725318,0.831459,-8.879895,31.459171,0.271429,-4.529085,33.703459,0.263465,-4.730442,29.391778,-0.214135,-6.212566,29.327711,-0.330601
-12.845618,41.664065,0.667338,-13.414487,41.020444,0.164752,-11.067305,39.526814,-0.214032,-8.37984,38.343417,0.037084,-10.083183,35.8446,0.249519,-11.965519,32.658896,0.859869,-8.857736,31.461895,0.273108,-4.50837,33.854958,0.21842,-4.621038,29.862589,-0.349521,-5.918268,29.293857,-0.29095
-12.84083,41.678879,0.668543,-13.384132,40.95834,0.198594,-11.065175,39.496224,-0.209377,-8.323804,38.411402,0.019462,-9.908857,35.920035,0.262853,-11.87486,32.641276,0.91289,-8.81159,31.488139,0.270142,-4.482936,33.922393,0.194534,-4.432226,30.014937,-0.358982,-5.77115,29.540819,-0.259288
-12.832854,41.651331,0.680609,-13.364615,40.888782,0.230253,-11.067035,39.498318,-0.209481,-8.193538,38.838799,-0.090088,-9.779015,35.946002,0.267165,-11.819865,32.657637,0.946464,-8.776888,31.462266,0.278027,-4.454871,34.021554,0.174132,-4.198991,30.045022,-0.284952,-5.540712,29.627407,-0.240591
-12.821073,41.658574,0.683104,-13.356613,40.871696,0.233807,-11.063358,39.44745,-0.201756,-8.050737,38.957523,-0.096082,-9.637776,35.773867,0.316641,-11.758734,32.965072,0.845347,-8.760378,31.439255,0.288784,-4.459776,34.120481,0.154125,-3.97672,30.05464,-0.245251,-5.374211,29.877342,-0.272031
-12.803854,41.660741,0.685958,-13.336363,40.855929,0.239854,-11.05752,39.434203,-0.200354,-8.088408,38.852746,-0.068409,-9.516086,35.5916,0.39708,-11.678754,32.929266,0.879391,-8.744222,31.423195,0.293191,-4.461646,34.183769,0.139861,-3.855894,29.997621,-0.214572,-5.20697,30.047918,-0.286178
-12.791087,41.638577,0.686525,-13.295123,40.833238,0.261279,-11.140921,39.691737,-0.231277,-8.093324,38.873244,-0.05695,-9.420069,35.734642,0.346783,-11.597674,33.129569,0.826012,-8.734324,31.434082,0.292657,-4.461303,34.239589,0.135639,-3.715544,29.819361,-0.133641,-4.909806,30.196049,-0.272245
-12.766797,41.622831,0.690551,-13.284254,40.844554,0.256882,-11.127448,39.553184,-0.210672,-8.090705,38.743999,0.005602,-9.288969,35.735755,0.355329,-11.472524,33.046482,0.868227,-8.716754,31.501055,0.281881,-4.414721,33.737634,0.424711,-3.736324,30.714455,-0.387819,-4.792489,30.227118,-0.200963
-12.746634,41.628647,0.693438,-13.280566,40.826328,0.258884,-11.130194,39.547308,-0.209374,-8.083109,39.95239,-0.273137,-9.15666,35.671554,0.41891,-11.430853,33.249894,0.918858,-8.716038,31.562464,0.272481,-4.431185,33.746689,0.447969,-3.701392,30.915024,-0.391354,-4.578861,30.357707,-0.155529
-12.736111,41.627505,0.690096,-13.271778,40.848913,0.250126,-11.116985,39.590606,-0.218038,-8.139548,40.315804,-0.341596,-9.035724,35.830293,0.408228,-11.377356,33.273923,0.958454,-8.711738,31.540848,0.279342,-4.464208,33.906854,0.425892,-3.677642,31.29073,-0.472652,-4.433178,30.373609,-0.146719
-12.721834,41.646131,0.683997,-13.264338,40.882246,0.236828,-11.109849,39.578468,-0.215225,-7.924437,40.073333,-0.165313,-8.88716,36.050909,0.375951,-11.289188,33.347593,0.925896,-8.712061,31.572073,0.276953,-4.477139,34.042339,0.397828,-3.521424,31.266807,-0.439396,-4.266675,30.350191,-0.123615
-12.71163,41.645753,0.680997,-13.25113,40.933528,0.221084,-11.108559,39.565146,-0.213243,-7.857045,39.894999,-0.087121,-8.787038,36.224518,0.321511,-11.263421,33.477974,0.886439,-8.7156,31.598481,0.273137,-4.488,34.079956,0.39605,-3.400054,31.185785,-0.400422,-4.110071,30.648959,-0.210909
-12.697683,41.67102,0.672294,-13.24845,41.009819,0.192021,-11.112028,39.583863,-0.215816,-7.854363,39.856552,-0.083366,-8.738324,36.86945,0.102443,-11.138653,33.631107,0.809616,-8.713849,31.622125,0.272124,-4.517279,34.152613,0.380602,-3.2989,31.189317,-0.384477,-3.839425,31.142646,-0.451159
-12.676989,41.696491,0.669837,-13.254356,41.094584,0.156262,-11.112151,39.576567,-0.214625,-7.859678,39.902971,-0.097533,-8.634334,36.865958,0.112188,-11.115489,33.810086,0.764428,-8.712111,31.585849,0.295515,-4.563172,34.402185,0.334182,-3.225214,31.389613,-0.417041,-3.759556,31.364356,-0.462442
-12.65864,41.709018,0.667496,-13.243493,41.098815,0.154614,-11.111445,39.573554,-0.21423,-7.8728,39.946794,-0.105343,-8.553021,36.992194,0.108044,-11.086852,33.932353,0.74286,-8.703881,31.465665,0.355481,-4.5764,34.603952,0.300877,-3.143647,31.55576,-0.420769,-3.624023,31.48707,-0.43216
-12.650301,41.708972,0.663665,-13.213567,41.051672,0.168152,-11.110094,39.563879,-0.212844,-7.918923,40.712518,-0.223684,-8.540184,37.098386,0.089383,-11.061294,33.973393,0.731178,-8.702538,31.475083,0.355023,-4.58372,34.637034,0.304866,-3.056685,31.609907,-0.380649,-3.494707,31.406452,-0.329203
-12.630365,41.712882,0.665036,-13.206649,41.094841,0.156884,-11.107305,39.706366,-0.285127,-7.900767,40.64555,-0.213154,-8.444734,37.310055,0.035276,-10.880783,34.09897,0.739136,-8.712588,31.494371,0.37768,-4.597544,34.599937,0.327076,-2.995622,31.865923,-0.394549,-3.373294,31.617542,-0.301023
-12.606266,41.685857,0.679763,-13.199816,41.088535,0.158727,-11.109563,39.729701,-0.288602,-7.897842,40.678937,-0.208811,-8.351603,37.635725,-0.005893,-10.871711,34.175409,0.72171,-8.717011,31.44418,0.416156,-4.625195,34.64843,0.331779,-2.900885,32.140688,-0.425108,-3.327577,31.849662,-0.32534
-12.59305,41.695803,0.680336,-13.182096,41.176624,0.146278,-11.108857,39.726687,-0.288206,-7.736615,39.672088,0.267326,-8.1484,37.819719,-0.033484,-10.817334,34.207306,0.709653,-8.72252,31.422047,0.432477,-4.655587,34.963535,0.315523,-2.833824,32.452479,-0.474356,-3.272293,31.997513,-0.306697
-12.593669,41.677867,0.685241,-13.192929,41.353509,0.116758,-11.111359,39.735408,-0.289292,-7.727444,39.720056,0.296553,-8.066716,37.9001,-0.026533,-10.80074,34.25515,0.697676,-8.728889,31.452697,0.434863,-4.655405,34.885393,0.327961,-2.661224,32.585883,-0.30712,-3.192597,31.828396,-0.171846
-12.585422,41.664222,0.687891,-13.18884,41.340104,0.116494,-11.110086,39.743677,-0.29079,-7.730434,39.820578,0.309157,-7.968091,38.145161,-0.011531,-10.68461,34.398517,0.628092,-8.733483,31.49826,0.422938,-4.65762,34.871614,0.33608,-2.533929,32.858702,-0.264433,-3.096482,31.96639,-0.130781
-12.581834,41.683195,0.683855,-13.182805,41.318093,0.118537,-11.108857,39.726687,-0.288206,-7.796368,40.32579,0.235952,-7.850365,37.894948,0.093636,-10.640061,34.473745,0.596922,-8.747535,31.476316,0.430212,-4.664212,34.867751,0.332626,-2.481149,33.075465,-0.247445,-3.049362,32.032195,-0.110414
-12.575745,41.680781,0.683724,-13.172234,41.312741,0.122586,-11.109057,39.737329,-0.289898,-7.811417,40.259451,0.23577,-7.806879,37.879253,0.101902,-10.615509,34.468078,0.596392,-8.75993,31.508876,0.422906,-4.668445,34.905421,0.333518,-2.430048,33.390069,-0.242808,-2.985754,31.918479,-0.003638
-12.563966,41.679178,0.685032,-13.141741,41.248276,0.14678,-11.109946,39.729381,-0.288501,-7.82236,40.345509,0.207411,-7.785997,37.728554,0.180876,-10.611058,34.514647,0.589298,-8.77196,31.576014,0.405172,-4.682483,34.984051,0.333109,-2.382754,33.449059,-0.18531,-2.949526,32.071647,0.029876
-12.555299,41.750948,0.673,-13.138814,41.271201,0.139414,-11.108796,39.730341,-0.288804,-7.820751,40.368755,0.213258,-7.784608,37.835711,0.163603,-10.424437,34.998034,0.411258,-8.774636,31.75644,0.337329,-4.716496,35.002699,0.344168,-2.343668,33.652401,-0.159351,-2.884521,32.256423,0.120331
-12.560473,41.924747,0.6462,-13.136383,41.275206,0.135889,-11.111097,39.72842,-0.288198,-7.828836,40.473116,0.203811,-7.782909,37.982041,0.140047,-10.412718,35.029011,0.433109,-8.796455,31.85683,0.302359,-4.747862,34.989933,0.361332,-2.31124,33.711782,-0.138793,-2.850531,32.327951,0.142151
-12.530369,41.913555,0.652469,-13.120582,41.378129,0.112398,-11.10938,39.740663,-0.290394,-7.858246,40.75261,0.154666,-7.746036,38.379779,0.072031,-10.380228,35.07574,0.431532,-8.810811,31.860603,0.303698,-4.798658,34.912289,0.413003,-2.303522,33.904836,-0.137481,-2.771535,32.299739,0.21993
-12.522856,41.881101,0.656047,-13.11544,41.3445,0.116406,-11.116385,39.738554,-0.290932,-7.861341,40.845019,0.144333,-7.637022,38.668893,0.026769,-10.375494,35.115589,0.425261,-8.820531,32.013291,0.280557,-4.82713,34.913118,0.411334,-2.129672,33.605388,0.157696,-2.577223,33.046665,0.140869
-12.510258,41.910676,0.643123,-13.10515,41.363672,0.10806,-11.117353,39.748557,-0.292422,-7.864762,40.808444,0.184263,-7.560768,38.977639,-0.003642,-10.362114,35.110886,0.434122,-8.834469,32.087766,0.27349,-4.854096,34.930484,0.412018,-2.057073,33.487223,0.268806,-2.519246,33.107045,0.171345
-12.510266,41.916546,0.640178,-13.07279,41.294699,0.136565,-11.11935,39.764909,-0.294804,-7.851277,40.739229,0.222545,-7.461292,39.102489,-0.013603,-10.205731,35.336384,0.417319,-8.843306,32.12774,0.268979,-4.854055,34.93778,0.411154,-2.040544,33.924286,0.105156,-2.48227,33.032003,0.202224
-12.50035,41.954538,0.626439,-13.067403,41.324038,0.121703,-11.101538,39.591689,-0.225729,-7.942748,41.427272,0.15022,-7.389254,39.261483,-0.033007,-10.222957,35.731264,0.325112,-8.857483,32.163873,0.272662,-4.857762,34.934396,0.413876,-2.026572,34.192138,0.042561,-2.426701,32.97302,0.257579
-12.495293,41.953005,0.626018,-13.061413,41.323514,0.121318,-11.098593,39.586938,-0.225341,-7.949063,41.302389,0.215105,-7.260304,39.630057,-0.064351,-10.064169,35.971498,0.301331,-8.879161,32.222873,0.275805,-4.838561,34.908487,0.419776,-1.997132,34.362899,0.022271,-2.393122,33.059027,0.28707
-12.481368,41.940069,0.626231,-13.056209,41.340497,0.113995,-11.101233,39.609937,-0.22871,-7.94749,41.311643,0.2275,-7.248232,39.627506,-0.065512,-9.9759,36.165341,0.264492,-8.887851,32.232577,0.297323,-4.83347,34.921671,0.415598,-1.848858,33.633376,0.379501,-2.345332,33.132491,0.317809
-12.475526,41.982613,0.618454,-13.054241,41.348252,0.112339,-11.101355,39.602638,-0.227517,-7.945376,41.333957,0.2316,-7.203803,39.715413,-0.073773,-9.928477,36.311089,0.230848,-9.0517,32.632939,0.268471,-4.835032,34.927477,0.413344,-1.818026,33.640282,0.376875,-2.43916,33.186781,0.348756
-12.442283,41.931689,0.638644,-13.043579,41.331613,0.11422,-11.104012,39.647222,-0.234363,-8.005871,41.66413,0.109704,-7.215958,40.268784,-0.162074,-9.881771,36.208867,0.281665,-9.064887,32.753055,0.266076,-4.841608,34.971621,0.399879,-1.775785,33.546136,0.409769,-2.30164,33.380522,0.344654
-12.436418,41.953955,0.633219,-13.032707,41.398207,0.10193,-11.103856,39.611357,-0.228602,-8.016711,41.756394,0.069574,-7.177277,40.407234,-0.17496,-9.708213,36.181412,0.32277,-9.089511,32.810757,0.290517,-4.835222,34.961277,0.399709,-1.776899,34.26683,0.348797,-2.242926,34.040595,0.21036
-12.437163,41.991172,0.619528,-13.032768,41.475077,0.084734,-11.104457,39.643253,-0.233666,-8.067929,42.016993,0.036759,-7.138708,40.409913,-0.150756,-9.651579,36.477991,0.25894,-9.122125,32.85275,0.314977,-4.832974,34.960651,0.395845,-1.692551,34.078082,0.454103,-2.227971,34.379696,0.166681
-12.435267,41.990327,0.623007,-13.028396,41.429082,0.090948,-11.10484,39.642935,-0.233566,-8.0712,42.088704,0.026715,-7.123635,40.848529,-0.222268,-9.572108,36.460294,0.261677,-9.141552,33.021158,0.292132,-4.829825,34.944759,0.39781,-1.651229,34.072943,0.491332,-2.191363,34.419709,0.180793
-12.434269,42.008448,0.620996,-13.024612,41.452198,0.090159,-11.106531,39.677531,-0.238926,-8.079637,42.147458,0.018707,-7.072908,40.822544,-0.209529,-9.551157,36.528139,0.24576,-9.143111,33.106713,0.276513,-4.824885,34.939759,0.396675,-1.614953,33.969402,0.521729,-2.144168,34.5615,0.187805
-12.428132,42.015345,0.623569,-12.987513,41.376144,0.123933,-11.104535,39.661187,-0.236547,-8.096014,42.245562,-0.001693,-7.077384,40.890558,-0.21976,-9.527935,36.557389,0.239522,-9.133197,33.243274,0.253547,-4.829136,34.971376,0.394314,-1.556547,34.574243,0.433448,-2.065308,34.409428,0.244244
-12.426436,42.072895,0.618423,-12.990415,41.429952,0.118532,-11.106714,39.666578,-0.237137,-8.106117,42.260975,-0.000776,-7.033185,40.609501,-0.098222,-9.362023,36.150331,0.431394,-9.141917,33.392335,0.241312,-4.823102,34.932209,0.398358,-1.529056,35.091429,0.366118,-2.028623,34.702906,0.213195
-12.433752,42.287668,0.587321,-12.997966,41.576181,0.096823,-11.140802,39.76684,-0.27774,-8.113147,42.306499,-0.009076,-7.022814,40.47137,-0.077641,-9.161874,36.477033,0.385179,-9.168511,33.592443,0.22758,-4.824273,34.964076,0.393717,-1.476413,34.933893,0.454023,-1.942713,34.829304,0.210944
-12.437048,42.459691,0.569483,-12.990612,41.556144,0.11055,-11.148943,39.736115,-0.267258,-8.125544,42.37062,-0.018164,-6.992884,40.391553,-0.047008,-9.119415,36.50373,0.371943,-9.168217,33.481296,0.316796,-4.822058,34.951243,0.39763,-1.389872,34.841065,0.538347,-1.889476,34.894662,0.204763
-12.433828,42.504711,0.564119,-12.985905,41.582393,0.111359,-11.144422,39.702131,-0.260777,-8.135008,42.397714,-0.018779,-6.862238,41.386179,-0.193913,-9.062995,36.570289,0.389793,-9.174256,33.603334,0.337747,-4.815382,34.884132,0.414348,-1.335585,34.861954,0.561452,-1.8918,34.095148,0.575218
-12.419411,42.51652,0.573596,-12.880732,41.444204,0.175302,-11.141907,39.690929,-0.251569,-8.141038,42.417025,-0.021481,-6.587976,41.787656,-0.173465,-8.886931,36.686622,0.407352,-9.183051,33.768644,0.332247,-4.808403,34.87438,0.418644,-1.352038,34.988671,0.511693,-1.761691,34.324102,0.461526
-12.39957,42.555126,0.577981,-12.87739,41.57096,0.154637,-11.140342,39.691678,-0.252745,-8.153394,42.484177,-0.033788,-6.513541,41.286219,-0.076012,-8.784897,36.895238,0.38428,-9.167925,33.88527,0.323465,-4.806302,34.918116,0.408736,-1.355102,35.007724,0.522402,-1.693018,34.619538,0.429492
-12.388374,42.528704,0.592189,-12.87066,41.710881,0.160683,-11.141008,39.712719,-0.25735,-8.1542,42.493246,-0.044201,-6.462517,40.981103,0.049564,-8.602997,37.072057,0.378595,-9.163031,33.89968,0.343519,-4.792,34.863171,0.414027,-1.330437,35.206649,0.495558,-1.693018,34.619538,0.429492
-12.389632,42.60521,0.583021,-12.871442,41.986847,0.118799,-11.14151,39.709765,-0.255095,-8.152451,42.495448,-0.046786,-6.43138,40.845295,0.136712,-8.496257,37.244032,0.37672,-9.02131,33.842188,0.372005,-4.766375,34.855421,0.413629,-1.279818,35.310829,0.494616,-1.684804,34.792664,0.402361
-12.390296,42.763455,0.575253,-12.823619,41.905935,0.219588,-11.138041,39.735674,-0.265739,-8.154093,42.49379,-0.04474,-6.404589,40.853565,0.131974,-8.395364,37.235975,0.398523,-9.010599,33.893264,0.345577,-4.764601,34.88444,0.412152,-1.15711,35.089745,0.673982,-1.663543,34.834072,0.38101
-12.352381,42.798035,0.638684,-12.786836,41.934559,0.230736,-11.141099,39.749145,-0.267547,-8.175634,42.456848,-0.034954,-6.362899,41.020368,0.10047,-8.395867,37.326333,0.355068,-8.98668,34.298718,0.27465,-4.735158,34.838066,0.420083,-1.111711,35.176658,0.686686,-1.610925,35.075269,0.318683
-12.307134,42.89856,0.687069,-12.733005,41.852997,0.296515,-11.139985,39.729516,-0.26281,-8.181417,42.496833,-0.046583,-6.289427,41.305786,0.053951,-8.132131,37.185489,0.416346,-8.956973,34.454849,0.256438,-4.71971,34.907478,0.400435,-1.093135,35.260672,0.677855,-1.525809,35.093234,0.325164
