67.37723,71.9397
67.54351,71.85853
67.35748,71.78608
67.53561,71.94856
67.16035,72.12511
67.38004,71.80073
67.36374,71.78264
67.43555,72.07131
67.53539,72.12414
67.59216,71.90208
67.39221,71.76559
67.2415,71.92279
67.43376,71.8732
67.43692,71.90621
67.42494,71.98019
67.39467,71.91213
67.1988,71.74664
67.24792,71.62421
67.21983,71.9415
67.35819,71.94989
67.36545,71.89308
67.19527,71.84728
67.24882,71.72629
67.07758,72.04025
67.15546,71.91056
67.13243,71.89711
67.18204,71.72894
67.19276,71.77238
67.03126,71.99847
67.09212,71.8391
67.05676,71.97604
66.97112,71.80938
66.98361,71.99687
66.91235,71.77548
66.95129,71.66148
66.6488,71.92789
66.70174,71.81998
66.68424,71.81092
66.72778,71.89034
66.59995,71.97594
66.52592,72.07951
66.61497,71.87547
66.38142,71.86524
66.47527,71.94645
66.55979,71.96249
66.33697,71.88305
66.49825,71.85915
66.3157,72.10052
66.32419,71.75416
66.1515,71.92368
66.38949,72.02853
66.24204,71.99876
66.49022,72.01173
66.27206,71.6848
66.16145,71.97303
66.21519,71.83905
66.21786,71.98164
66.1857,71.85341
66.12939,71.69069
66.16829,72.18883
66.18935,71.99013
66.02124,71.89932
65.92828,71.83739
65.96487,71.862
66.12755,71.99313
66.20316,71.86273
66.17646,72.25806
66.08668,71.94442
65.71352,71.91095
65.77969,71.66693
65.93351,71.98943
66.01216,72.14437
66.00189,71.77554
65.76991,71.80619
65.73389,71.75405
65.81481,71.82458
65.89552,71.94104
65.74645,71.81257
65.54121,71.93475
65.76639,71.74741
65.80343,71.90348
65.68625,71.98634
65.70731,71.6972
65.75502,71.88377
65.71686,71.81647
65.68626,71.78793
65.75859,71.76496
65.69971,71.96834
65.79102,72.01203
65.66679,71.69877
65.72677,71.86993
65.74229,71.92918
65.66514,72.29758
65.81773,71.86568
65.76364,71.84682
65.80016,71.83626
65.76319,71.97016
65.70782,71.89995
65.6879,71.9166
65.63289,71.9741
65.80854,71.84138
65.60638,71.72783
65.70669,72.01729
65.72626,71.89641
65.69279,71.84361
65.64141,71.75949
65.75906,71.94083
65.81775,71.84852
65.71799,71.72982
65.72607,71.90295
65.60245,71.66415
65.58748,71.68855
65.63512,71.78447
65.57196,71.81684
65.40728,71.79539
65.67468,71.76935
65.50198,71.8935
65.63831,71.7693
65.68993,71.79649
65.69421,71.89415
65.6224,71.8327
65.58298,71.71912
65.57091,71.64111
65.51221,71.95216
65.65498,71.89155
65.80013,71.67162
65.70975,71.8351
65.40597,71.83627
65.27067,72.11809
65.31544,71.76136
65.27055,71.82816
65.24226,71.75928
65.38475,71.80003
65.34311,71.77249
65.34124,71.66366
65.42627,71.84293
65.43734,71.67279
65.34066,71.81036
65.33583,71.88955
65.26279,71.8036
65.27495,72.09796
65.2654,71.80405
65.17818,71.90475
65.35918,72.01106
65.16385,71.84204
65.14227,71.9954
65.08829,71.74868
65.14273,72.09013
65.27767,71.9451
65.20203,72.00634
65.29983,71.6777
65.30785,71.86366
65.05636,72.07765
65.16366,71.65664
65.06432,71.94077
65.22692,71.848
65.33709,71.89277
65.2062,71.71736
65.30625,71.91219
64.97592,72.10442
65.19269,71.88469
65.08071,71.94345
65.05264,71.67286
65.13825,71.91155
65.11572,71.88415
65.16484,71.78658
65.02731,71.99461
65.22628,71.89967
65.13771,71.99342
65.18304,71.89014
65.09955,71.88809
65.21039,71.9268
65.14407,71.93948
65.08987,72.00825
65.05705,71.80519
65.10504,72.07317
65.17183,71.87397
65.17403,71.66666
64.97115,71.93934
65.09241,71.73369
65.01667,72.12569
64.96346,71.71947
64.86877,71.87419
64.69611,71.97762
64.95958,71.81803
65.02132,72.06548
65.03627,71.95117
64.86609,72.18884
64.97487,71.85081
64.90897,71.81733
64.84366,71.95416
65.00481,71.99848
64.87489,72.12321
64.86205,71.89986
64.80058,71.978
64.86905,71.86271
64.91933,72.00616
64.94057,71.94981
64.79625,71.80276
64.68144,71.78283
64.71325,71.82925
64.86328,71.75701
64.63194,71.89885
64.73716,71.74173
64.5089,71.80998
64.44071,71.71759
64.64598,71.71691
64.74558,72.0116
64.58109,71.86694
64.53403,71.76405
64.59019,71.42899
64.45169,71.82533
64.79186,71.73305
64.6698,71.67306
64.73952,71.76713
64.62273,71.67359
64.43698,71.71606
64.55441,71.53454
64.56801,71.78777
64.41286,71.87723
64.54041,71.83208
64.49851,71.71191
64.55104,71.64086
66.28074,71.99937
71.73725,73.30253
76.58049,74.57088
78.89131,73.72603
80.00333,71.88049
81.15371,70.93447
82.21004,69.60755
83.09985,69.49185
84.01076,69.36047
84.40615,69.446
84.44592,69.10511
84.64877,68.23404
84.91006,68.20663
85.05745,67.63903
85.5359,67.58797
85.60179,67.39056
85.96629,67.00093
86.46633,66.99821
86.59132,66.63317
86.81422,66.63136
87.27372,66.22047
87.57249,65.99178
87.64753,65.98804
87.95575,65.93102
88.16479,66.03144
88.43995,65.913
88.83206,65.77582
88.72822,65.55508
89.23555,65.72917
89.35362,65.86994
89.40164,65.61422
89.45906,65.6277
89.66428,65.44512
89.75368,65.52236
89.63259,65.41212
89.66969,65.30573
89.84312,65.44577
89.84785,65.28915
89.84515,65.29389
90.12081,65.2763
90.04117,65.23965
90.19582,65.2869
90.16592,65.00578
90.13296,65.25984
90.10942,65.28631
90.12131,65.43479
90.02702,65.33621
90.03003,65.04429
90.01728,65.31546
89.99789,65.27354
89.98375,65.21379
90.10125,65.14819
90.01407,65.28555
90.01244,65.16439
90.00972,64.98044
89.87858,65.16772
89.91939,65.10659
90.11471,65.17056
89.98889,65.09429
90.0776,65.00669
89.99353,65.27956
89.97694,65.04996
90.06023,65.01459
89.99658,64.95067
89.97167,65.0962
90.06403,65.17718
89.9707,65.08227
90.08037,65.23837
90.05904,65.19777
90.05424,65.25726
89.87025,65.16846
89.78493,65.21104
89.69849,65.49863
89.79658,65.16863
89.70232,65.25982
89.75523,65.22549
89.70443,65.33728
89.62061,65.16691
89.79546,65.19924
89.56983,65.27064
89.6078,65.24013
89.65583,65.28508
89.51058,65.04922
89.53954,65.2201
89.42741,65.37192
89.64909,65.16349
89.53317,65.35837
89.52356,65.16496
89.56729,65.29871
89.48437,65.20287
89.66251,65.19163
89.43729,65.3295
89.66005,65.24419
89.49421,65.33216
89.59374,65.21746
89.35194,65.23392
89.32207,65.41199
89.47163,65.21904
89.41814,65.30206
89.27484,65.14365
89.2607,65.32634
89.25271,65.23437
89.19532,65.1658
89.11215,65.37707
89.27195,65.23068
89.16067,65.29146
89.14444,65.11048
89.05244,65.36794
88.9101,65.61008
88.94781,65.35212
88.78608,65.40556
88.70475,65.10075
88.84785,65.65737
88.7144,65.44231
88.82389,65.57919
88.73226,65.35663
88.76255,65.47247
88.65993,65.52349
88.60114,65.3971
88.65609,65.46507
88.47805,65.42495
88.60742,65.60475
88.33897,65.35098
88.41104,65.22338
88.32968,65.44664
88.3433,65.3134
88.3464,65.32131
88.1741,65.42902
88.21091,65.45117
87.97438,65.67186
88.02494,65.37852
87.99133,65.46587
87.72889,65.47303
87.84941,65.63359
87.65733,65.71587
87.5465,65.46371
87.54974,65.78935
87.53094,65.48312
87.57919,65.6413
87.26096,65.63979
87.43899,65.79565
87.29115,65.79633
87.26529,65.38434
87.22623,65.57298
87.17624,65.63396
87.22211,65.70871
87.17486,65.81839
87.07327,65.60551
86.85147,65.93401
86.87974,65.84122
86.94131,65.80219
86.59038,65.54956
86.5726,65.79326
86.56446,65.95036
86.54501,65.78387
86.48757,65.96768
86.36724,65.85712
86.31329,66.00385
86.12967,66.06001
86.13715,66.1643
85.99118,66.5239
86.01318,66.39452
85.94337,66.37428
85.77662,66.30464
85.80296,66.51294
85.78474,66.57568
85.80231,66.62258
85.57163,66.95988
85.5677,66.74845
85.55221,66.84595
85.25821,66.53659
85.41876,66.82867
85.18588,67.10468
85.38113,66.73521
85.12555,67.00462
84.98778,66.87766
85.00785,67.02589
84.65415,67.02927
84.80351,66.95044
84.60956,67.09907
84.4753,67.04903
84.52149,67.24809
84.41544,66.99867
84.4383,66.94576
84.2638,67.12947
84.40454,67.1643
84.15733,67.14111
84.03887,67.25021
83.98716,67.20424
83.77113,67.02789
83.83089,66.89547
83.65981,67.15752
83.68972,67.13179
83.68536,67.2879
83.39942,67.02793
83.23166,66.9241
83.07808,67.16381
83.12141,67.26281
82.92279,67.26381
82.95078,67.07761
82.7583,67.18198
82.93443,67.20097
82.67902,67.06986
82.79485,67.19981
82.6273,67.11584
82.56754,67.09783
82.24227,67.07755
82.23379,67.17939
81.89407,67.55654
82.08389,67.28785
81.84055,67.35786
81.83208,67.31457
82.02396,67.62053
81.92146,67.4864
81.7603,67.60583
81.57262,67.59361
81.46133,67.23656
81.34959,67.59174
81.28578,67.46657
81.34106,67.46964
81.11259,67.67072
81.02718,67.37648
80.83002,67.44494
80.86562,67.46819
80.86597,67.81593
80.76745,67.63239
80.72799,67.63565
80.55998,67.70886
80.63456,67.74054
80.6299,67.93032
80.59274,67.77846
80.50861,67.8307
80.36368,67.78608
80.48074,67.85484
80.32878,67.90882
80.14799,67.75712
80.11155,68.00614
80.00282,67.85468
79.96479,67.8661
79.78876,67.91956
79.82418,67.86876
79.81917,67.9257
79.82762,67.71088
79.92819,67.87545
79.72833,67.92147
79.63647,67.87323
79.63884,67.80817
79.45148,67.48271
79.43603,67.75844
79.42684,67.83718
79.38645,67.906
79.28817,67.87998
79.33525,67.87665
79.01642,67.87027
79.19072,67.74499
79.1571,67.87045
78.92636,67.94607
78.83904,67.88577
78.83247,67.79894
78.81611,67.79955
78.80653,68.05545
78.81674,67.93147
78.72157,67.89116
78.66592,67.79682
78.77459,67.91347
78.48186,68.08033
78.46994,67.92497
78.43307,68.03682
78.23608,67.92041
78.29817,67.83388
78.25426,67.90538
78.25935,67.98465
77.96613,68.09196
77.96193,67.89342
77.80769,67.92895
77.70678,67.84029
77.83136,68.06796
77.92628,68.01905
77.90073,67.91502
77.64265,68.02634
77.58548,67.91587
77.7008,67.9713
77.38365,67.90135
77.39297,67.97264
77.45183,68.24413
77.39616,68.06197
77.44025,68.0797
77.31529,68.06689
77.27335,68.0379
77.24817,68.04929
77.16895,68.07607
77.16164,68.09062
77.22336,68.19952
77.15304,68.14371
76.95831,68.01942
76.95004,68.05392
76.81699,68.2739
76.98976,68.10489
76.95999,68.168
76.91203,68.12901
76.75027,68.15265
76.60191,68.20631
76.76077,68.05212
76.71584,68.33554
76.68501,68.23206
76.63345,68.2299
76.55502,68.36334
76.56613,68.36505
76.34016,68.36586
76.40484,68.21607
76.28704,68.21065
76.34234,68.22327
76.18874,68.34905
76.34151,68.42737
76.11478,68.18281
75.95943,68.20816
76.07529,68.22634
76.08366,68.40633
75.87679,68.4449
75.94655,68.38053
75.94426,68.54147
76.09624,68.41292
75.96981,68.56924
76.06225,68.35172
75.83388,68.68281
75.75183,68.48912
75.739,68.3912
75.67543,68.62674
75.78325,68.32573
75.64706,68.63665
75.79105,68.35294
75.69027,68.44287
75.67595,68.48764
75.7635,68.47624
75.60704,68.50642
75.63701,68.39841
75.54468,68.31822
75.51867,68.12426
75.48863,68.38023
75.34815,68.53082
75.64323,68.22186
75.56194,68.21721
75.57864,68.00564
75.35954,68.07343
75.43784,68.17014
75.32948,68.01744
75.20702,68.23479
75.34232,67.9649
75.27615,68.07698
75.29997,68.09441
75.17275,68.0955
74.92539,67.97794
75.01856,67.91356
75.02179,68.23907
75.04319,67.9246
75.14476,68.00305
74.82111,68.13386
74.67262,67.95668
74.54308,68.02943
74.82043,67.88198
74.77966,68.09363
74.72739,68.09416
74.72158,67.89428
74.67179,67.85134
74.52265,68.04089
74.53168,68.10028
74.45393,67.97603
74.37161,67.8352
74.14173,67.77666
74.41808,67.88603
74.44891,67.88543
74.39552,67.745
74.29763,67.96663
74.317,67.76553
74.31648,67.72388
74.10334,67.67365
74.18813,67.84784
74.28223,68.01337
74.2597,67.5764
74.22028,67.64932
74.1452,67.75752
74.16125,67.96679
74.17673,67.8568
74.10513,67.70312
74.09563,67.89014
73.86573,67.76068
73.77508,67.75854
73.84187,67.82132
73.69559,67.78958
73.72626,67.87147
73.65438,67.67214
73.66728,67.8993
73.61771,67.86078
73.66063,67.83521
73.46084,67.74536
73.42933,67.63789
73.36928,68.02496
73.36703,67.96791
73.26476,67.84562
73.1946,67.70549
73.13918,67.88556
73.21437,67.90219
73.23792,67.95644
73.15134,68.17075
73.09608,67.91842
72.92121,67.77855
72.78709,67.72536
72.89957,67.94235
72.90583,68.29861
72.8694,68.08653
72.80724,68.04665
72.66216,67.77999
72.69651,68.16279
72.82526,68.35175
72.56212,68.08217
72.50345,68.41946
72.48014,68.09
72.51503,68.16727
72.46471,68.04672
72.42905,68.00794
72.30128,68.04282
72.30213,67.92194
72.23734,68.00768
72.15868,67.97511
72.32684,68.19549
72.15783,67.93819
72.11759,67.72681
72.00344,68.13552
72.16226,68.03973
72.09104,68.10033
71.98506,67.95859
72.14115,67.84311
72.05251,67.84528
72.07521,67.7873
71.95725,67.97113
71.84749,67.83822
71.8077,67.87994
71.79868,68.01124
71.8677,67.88914
71.75808,67.9726
71.88429,67.75985
71.85564,67.87216
71.79373,67.69273
71.83488,67.79184
71.74879,67.92508
71.72598,67.72902
71.61286,67.74162
71.63546,67.70282
71.62904,67.90772
71.86149,67.93333
71.82203,68.05616
71.62079,67.80367
71.65587,67.6571
71.60015,67.97409
71.61613,67.76687
71.65131,68.02753
71.56165,67.85098
71.53329,67.67047
71.49176,67.79162
71.59838,67.77496
71.67323,67.88509
71.68061,67.70586
71.45806,67.72952
71.70143,67.74102
71.52063,67.68001
71.52628,67.88232
71.56138,67.4894
71.48255,67.53175
71.32928,67.57259
71.535,67.71598
71.4444,67.76221
71.53548,67.45467
71.42139,67.64369
71.35785,67.47152
71.48704,67.51125
71.28897,67.57744
71.41466,67.68272
71.27692,67.58784
71.35661,67.41377
71.30621,67.51881
71.30872,67.78442
71.29104,67.57497
71.31162,67.56564
71.26936,67.41373
71.15825,67.67328
71.19469,67.54723
71.23375,67.58161
71.18887,67.47401
71.24886,67.59761
71.20321,67.64504
71.32027,67.55905
71.25077,67.62199
71.28312,67.56207
71.41433,67.65042
71.2655,67.53607
71.23783,67.5631
71.30495,67.75304
71.42934,67.59626
71.27324,67.54316
71.12312,67.36021
71.20353,67.55207
71.04668,67.88287
71.17521,67.58884
71.17136,67.68162
71.02956,67.62959
71.12946,67.73397
70.94337,67.61105
70.98293,67.55129
70.95454,67.72407
70.72384,67.70445
70.83899,67.68314
70.77292,67.59223
70.83627,67.81709
70.71855,67.80984
70.79601,67.45815
70.48912,67.67699
70.69396,67.70041
70.77095,67.91007
70.69142,67.86434
70.597,67.56528
70.46449,67.72823
70.5759,67.65574
70.73568,67.94432
70.46679,67.79141
70.48344,67.92647
70.28426,67.90694
70.31839,67.78484
70.23704,68.05159
70.23779,67.90633
70.13187,67.83636
70.12261,67.64604
70.07837,67.78182
70.02523,68.07191
70.17308,67.84296
70.0126,67.93738
69.91685,67.8161
69.92387,68.15921
70.02631,68.10179
69.92839,68.05768
69.70644,68.1981
69.76476,68.125
69.77157,68.23389
69.79891,68.0672
69.91553,68.23468
69.75557,68.48529
69.91319,68.25489
69.71436,68.36278
69.64769,68.29626
69.37009,68.53085
69.39375,68.4362
69.29601,68.60184
69.26237,68.62566
69.35784,68.58114
69.31835,68.6246
69.33924,68.57896
69.21243,68.84177
69.08487,68.84729
69.24793,68.71529
69.09708,68.96663
69.17718,68.85523
69.05643,68.9176
68.90166,68.92923
68.93205,69.05259
68.81841,69.02831
68.95599,68.98981
69.03158,69.11066
68.94258,68.98743
68.70591,69.15093
68.49955,69.08498
68.66976,69.18549
68.62359,69.26585
68.57579,69.08802
68.62811,69.1877
68.54299,69.24303
68.42696,69.24107
68.18295,69.34896
68.3959,69.10435
68.4463,69.29913
68.5505,69.29411
68.52161,69.28761
68.22931,69.09518
68.16741,69.09995
68.26713,69.33167
68.5041,69.32589
68.46859,69.28313
68.33549,69.20442
68.44646,69.29287
68.2429,69.30908
68.30453,69.22402
68.11924,69.20318
68.2401,69.02594
68.18457,69.20766
68.27538,69.27971
68.16309,69.10729
68.01367,69.28535
68.00437,69.13336
68.08362,69.18678
68.03333,68.96104
67.96799,69.10352
67.75876,69.37996
68.00148,69.23048
67.80108,69.2916
67.78946,69.06749
67.83571,69.11124
67.86623,69.14645
67.75433,69.17175
67.62445,69.2274
67.8075,69.10482
67.75051,69.18547
67.68393,69.04335
67.59251,69.12209
67.57347,69.1689
67.62118,69.01044
67.41579,69.24584
67.56536,68.97109
67.45705,69.27961
67.38989,69.17464
67.36316,69.14748
67.33822,69.17226
67.32946,69.01473
67.39471,69.18336
67.37949,69.07785
67.40207,69.22227
67.4158,69.11469
67.41813,68.9675
67.40307,69.20972
67.36974,68.95723
67.33854,69.27376
67.35819,69.1394
67.19003,68.98785
67.19855,69.18264
67.4208,69.05727
67.34041,69.38198
67.38728,69.01882
67.21655,68.99262
67.04844,68.98088
67.09648,69.21111
67.20224,69.2747
67.24767,69.0111
66.96301,69.05517
67.12417,68.99498
67.17204,69.09383
66.91005,69.18661
67.20757,69.1356
66.9136,69.29453
67.00626,68.88956
66.84541,69.15117
66.97707,69.1515
66.88922,69.22829
66.79224,69.30155
66.83513,68.99467
66.76766,69.06809
67.02494,69.17196
67.05314,69.29572
66.88107,69.10739
66.76921,69.03168
66.64844,69.23528
66.90678,69.06853
66.78986,69.25197
66.85136,69.09292
66.69999,69.21558
67.03117,68.94878
71.13106,69.54618
76.07607,71.04533
79.06264,70.55676
81.06817,69.28934
81.27701,66.2475
82.19092,65.58514
83.35304,65.03979
84.28441,64.64625
85.12423,64.23065
85.64297,63.6608
86.01397,63.36871
86.51176,63.17878
86.86623,63.19506
87.1153,63.21539
87.65109,63.01317
88.02134,63.208
88.55563,62.95987
89.07616,62.92396
89.53996,62.8372
89.72031,62.64788
89.97214,62.67343
90.52917,62.5369
90.78926,62.71011
91.23995,62.36419
91.38115,62.20388
91.76527,62.35162
92.00673,62.30256
92.20333,62.41453
92.48578,62.06425
92.53783,62.07531
92.62721,62.12934
92.9187,62.24729
93.12455,62.1595
93.28162,61.94133
93.38665,61.92519
93.26263,61.61474
93.60616,61.5893
93.65985,61.73444
93.70419,61.56728
93.81799,61.64137
93.74645,61.35626
93.73327,61.35553
93.83112,61.41864
93.86617,61.60823
93.73035,61.52193
93.90678,61.269
93.90971,61.41469
93.93755,61.4006
94.03869,61.44016
93.96014,61.56555
93.98595,61.53064
93.91214,61.75755
94.0233,61.4138
93.99738,61.70295
94.03757,61.62701
93.9361,61.68953
94.10381,61.56568
94.08732,61.29578
94.09557,61.80051
94.15403,61.65242
94.10101,61.55062
94.01228,61.46844
94.04559,61.54886
94.21243,61.68462
94.11814,61.50536
94.06544,61.576
94.03244,61.45232
94.01817,61.54218
93.95952,61.25714
94.10149,61.33839
94.02666,61.44603
93.91494,61.33391
94.00513,61.33276
94.24194,61.12225
94.03175,61.29046
94.0501,61.36303
94.03069,61.20407
93.96135,61.317
94.07764,61.3743
93.97151,61.31676
93.82216,61.19483
93.83316,61.11766
93.79797,61.24442
93.95988,60.99714
93.88013,61.07553
93.87865,60.89812
93.79243,61.0657
93.89566,61.24591
93.79848,60.87078
93.62765,61.00813
93.56908,60.88568
93.64505,60.9483
93.4903,60.85895
93.70985,60.92936
93.53619,61.23184
93.47645,60.86029
93.52231,60.93102
93.38863,60.93201
93.50046,61.09363
93.36657,61.16974
93.30124,60.96165
93.13449,60.90203
93.23798,60.83287
93.25881,60.93995
93.02103,60.93153
93.03856,60.95152
92.80652,61.17434
92.95354,60.88231
92.82201,60.97607
92.84196,60.92972
92.80714,61.07458
92.61195,61.00024
92.79658,60.81335
92.66643,61.18881
92.80897,61.11517
92.78952,61.10329
92.66585,60.94435
92.59037,61.03539
92.54012,61.29914
92.65463,61.22275
92.62611,61.33122
92.57441,61.08264
92.48674,61.30199
92.54921,61.21881
92.46249,61.24635
92.55468,61.48706
92.50138,61.27827
92.43525,61.38989
92.38046,61.20847
92.48854,61.59171
92.36433,61.67323
92.29131,61.41909
92.02876,61.42492
92.03455,61.28323
92.14955,61.6807
91.9481,61.54644
92.07143,61.4889
91.61371,61.40188
91.84957,61.30325
91.80593,61.58613
91.84568,61.61125
91.82931,61.72721
91.61179,61.61179
91.48775,61.54277
91.5578,61.76488
91.57098,61.64411
91.52614,61.95094
91.284,61.77073
91.32146,61.6565
91.25382,62.00358
91.43584,61.92999
91.40765,62.25608
91.36954,61.95717
91.41852,61.96498
91.26051,62.13883
91.38921,62.31381
91.23607,62.33678
91.14067,62.12917
90.98973,62.23353
90.94353,62.13734
90.96482,62.23087
90.82272,62.44933
90.90858,62.43734
90.68896,62.43412
90.77338,62.14834
90.72954,62.27915
90.67256,62.57249
90.68394,62.69732
90.54449,62.40543
90.45261,62.2197
90.50585,62.63076
90.52891,62.69988
90.43277,62.76484
90.28545,62.43312
90.29351,62.62387
90.15757,62.53181
90.25708,62.5082
90.12915,62.75662
89.87749,62.72992
89.96409,62.57854
89.91634,62.47181
90.0388,62.58929
90.07062,62.95943
90.09982,62.70067
89.91901,62.57734
89.66123,62.41371
89.79652,62.77298
89.67749,62.91222
89.70728,62.66151
89.50469,62.83096
89.27878,62.5342
89.41157,62.82872
89.46679,62.93809
89.36186,62.91259
89.25035,62.96321
89.1839,62.69822
89.03587,62.86316
88.88545,62.85039
89.07185,63.16267
88.68504,63.11417
88.86536,62.84799
88.71565,62.88943
88.87185,63.08333
88.90882,63.44722
88.64485,63.03473
88.3171,63.06135
88.33357,63.01342
88.33739,63.13136
88.27836,63.38461
88.26809,63.33065
88.14725,63.35926
87.95832,63.20578
88.08421,63.15728
87.99194,63.6535
87.96253,63.59862
87.83931,63.52732
87.5335,63.34156
87.66135,63.61601
87.62516,63.97937
87.66876,63.86843
87.46774,63.88324
87.37516,63.5146
87.47538,63.80132
87.44099,63.95415
87.40499,63.87055
87.2571,63.8219
87.314,63.60201
87.26232,63.70358
87.13721,63.68488
87.22677,63.9518
87.06611,64.15937
87.04404,63.84492
86.754,63.9933
86.78825,63.98258
86.76479,64.32464
86.68532,64.16856
86.6256,63.8595
86.38853,64.10703
86.51479,63.99112
86.48807,64.32825
86.54875,64.1898
86.45707,64.06886
86.29917,63.93083
86.29423,63.98836
86.27901,64.2822
86.26184,64.21048
86.01162,64.21088
85.9334,64.02988
85.87315,63.9813
85.8006,64.36205
85.94939,64.43804
85.86804,64.69389
85.68169,64.17513
85.51494,64.02523
85.58685,64.30692
85.65977,64.64597
85.55276,64.75983
85.4362,64.36224
85.33065,64.36585
85.40419,64.63761
85.40149,64.80007
85.2442,64.78737
85.17381,64.48427
85.13666,64.58304
85.03732,64.4351
85.10903,64.80989
84.98827,64.84966
84.86515,64.61722
84.66109,64.62123
84.80724,64.39988
84.80188,64.89166
84.75266,65.04461
84.68398,64.8159
84.37099,64.70979
84.5428,64.84203
84.37725,65.11411
84.53191,64.94637
84.39702,64.84491
84.07511,64.82898
84.23559,64.84844
84.18931,65.0696
84.14026,65.01151
84.03107,65.16685
84.05411,64.87892
83.7132,64.85912
83.72599,65.02694
83.75274,65.17889
83.66873,65.29369
83.50352,64.84768
83.46703,64.93666
83.46083,65.08348
83.51292,65.31739
83.36305,65.15078
83.35915,64.87171
83.21209,65.08977
83.20016,65.08401
83.12363,65.14382
82.91268,65.19868
83.02515,65.17789
82.84877,65.24265
82.81988,65.02538
82.86613,65.14831
82.84551,65.1452
82.59925,65.20436
82.53336,65.01381
82.23364,65.08286
82.30748,65.2821
82.31294,65.16792
82.2749,65.23362
82.11977,64.97571
82.13155,65.22113
82.2507,65.54186
82.163,65.36113
82.03437,65.44357
82.00217,65.31603
81.85947,65.25626
81.95564,65.2098
82.0583,65.45547
81.86981,65.71371
81.94419,65.22088
81.85889,65.32278
81.74837,65.39969
81.74115,65.64961
81.70376,65.55626
81.563,65.37095
81.46843,65.63087
81.53217,65.57684
81.50894,65.64109
81.40098,65.53809
81.30119,65.61401
81.16814,65.64517
81.22704,65.41483
81.18624,65.67147
81.26242,65.65839
81.02535,65.85667
80.90353,65.62743
80.90701,65.39295
80.8275,65.72222
80.78738,65.8157
80.80086,65.79323
80.69217,65.52446
80.70122,65.70837
80.56221,65.86505
80.58829,65.82272
80.43886,65.90735
80.40656,65.81518
80.37395,65.94181
80.15144,65.86907
80.38676,65.99242
80.35842,66.2188
80.23731,66.06159
80.21588,66.12791
80.09298,65.84666
80.21087,66.16554
80.13375,66.21616
80.05002,66.12227
79.92942,66.07276
79.88945,66.18621
79.95903,66.47969
79.89346,66.37473
79.81593,66.23482
79.70729,66.22378
79.83677,66.35325
79.7955,66.5507
79.83582,66.45329
79.58137,66.4838
79.5693,66.42021
79.56438,66.45504
79.36784,66.62347
79.3634,66.40897
79.24275,66.68543
79.17476,66.46358
79.26196,66.50678
78.97392,66.71205
79.15452,66.76292
78.98573,67.03046
79.07995,66.71825
78.94418,66.78571
78.9044,66.73736
79.11282,67.00191
79.0772,66.98643
79.06414,66.61775
78.83749,67.01263
78.77537,66.77109
78.75053,66.94055
78.57896,67.13225
78.56196,67.03391
78.75627,67.23668
78.73215,66.84988
78.72797,67.06034
78.78269,67.21055
78.73552,67.26068
78.64394,67.13721
78.4575,66.97558
78.40714,67.32039
78.49715,67.20998
78.36619,67.10773
78.22629,67.26535
78.4295,67.27336
78.20908,67.45187
78.43967,67.20196
78.18891,67.40411
78.28094,67.39344
78.22772,67.40394
78.00677,67.21491
77.98132,67.09672
77.97276,67.60319
77.92918,67.56287
77.85335,67.49225
77.78605,67.1519
77.89977,67.35402
77.9725,67.70724
78.01651,67.41955
77.7965,67.52514
77.65427,67.41566
77.63454,67.52708
77.575,67.39053
77.67598,67.40759
77.56671,67.65369
77.59197,67.53687
77.43719,67.49831
77.32745,67.62715
77.45746,67.63723
77.36227,67.60929
77.22796,67.41474
77.25015,67.64868
77.15534,67.66131
77.27533,67.70438
77.20229,67.58025
77.12572,67.62393
76.94128,67.63712
76.94513,67.51643
76.8437,67.60107
76.74409,67.68649
76.70724,67.88869
76.69205,67.87272
76.69258,67.61771
76.45196,67.76704
76.48657,67.67033
76.59563,67.90472
76.53807,67.76402
76.33489,67.70499
76.32331,67.99282
76.37856,67.63039
76.31331,67.66751
76.13804,67.66155
76.10987,67.7515
75.98328,67.71089
76.09406,67.68475
75.93467,67.86401
75.95209,67.65045
75.9826,67.68163
75.68862,67.77819
75.75397,67.8031
75.64392,67.90604
75.6651,67.70303
75.64098,67.81248
75.61124,67.75378
75.51727,67.91453
75.73883,67.83427
75.51125,67.75484
75.26089,67.92519
75.33613,67.83777
75.09718,67.97972
75.14899,67.88404
74.97884,67.84673
74.89984,67.93081
75.17119,67.78432
74.92498,67.97343
74.93255,67.97209
74.82112,68.10123
74.62856,67.95368
74.75123,67.86018
74.4323,68.04923
74.57427,67.97923
74.48778,68.25163
74.41608,68.09578
74.2911,68.00281
74.09822,68.03728
74.36139,67.92353
74.13702,68.01235
73.96543,68.0433
73.88396,68.16399
73.71303,67.86619
73.86803,67.99206
73.65698,68.17296
73.94023,68.11638
73.75068,68.1722
73.71661,68.05265
73.53368,68.11168
73.82816,68.16035
73.76417,68.18143
73.67569,68.0777
73.53744,67.97325
73.49599,68.19213
73.57038,68.10076
73.50561,68.11598
73.09393,68.31228
72.97738,68.18207
73.04054,68.37523
73.18087,68.09943
73.09292,68.21204
73.17652,68.40113
72.98119,68.22057
72.58955,68.29756
72.70383,68.12691
72.60943,68.43944
72.67732,68.32974
72.68848,68.38915
72.81032,68.3327
72.72562,68.21239
72.8285,68.43214
72.70834,68.17824
72.46706,68.35497
72.44277,68.25999
72.69493,68.2617
72.61657,68.31422
