Replicate,time,maternal allocation,maternal reserves,relative allocation,V,successful feeding attempts,Censor,nboffspring,laybirth
455,3,20,33,0.6060606,3.383473,4,0,1,1
455,4,19,30,0.6333333,0.915076,0,0,2,1
455,5,0,0,0,0.915076,0,1,2,1
456,1,0,9,0,1.458582,0,0,0,0
456,2,0,2,0,2.252768,4,0,0,0
456,3,18,19,0.9473684,2.992194,4,0,1,1
456,4,17,17,1,2.881954,4,0,2,1
456,5,17,17,1,2.881907,4,0,3,1
456,6,17,17,1,2.751368,4,0,4,1
456,7,12,16,0.75,0.4721353,0,0,5,1
456,8,0,0,0,0.4721353,0,1,5,1
457,1,0,10,0,1.667636,3,0,0,0
457,2,0,22,0,2.518527,4,0,0,0
457,3,23,39,0.5897436,3.426426,4,0,1,1
457,4,20,33,0.6060606,3.326907,3,0,2,1
457,5,18,25,0.72,3.289092,4,0,3,1
457,6,18,24,0.75,3.271082,4,0,4,1
457,7,18,23,0.7826087,3.270977,4,0,5,1
457,8,18,23,0.7826087,3.253501,4,0,6,1
457,9,18,22,0.8181818,3.253268,4,0,7,1
457,10,18,22,0.8181818,0.9035385,0,0,8,1
457,11,0,0,0,0.9035385,0,1,8,1
458,1,0,10,0,1.489204,0,0,0,0
458,2,0,3,0,2.29787,4,0,0,0
458,3,18,20,0.9,3.156403,4,0,1,1
458,4,18,19,0.9473684,3.092354,4,0,2,1
458,5,18,18,1,2.992116,4,0,3,1
458,6,17,17,1,2.982027,4,0,4,1
458,7,18,18,1,2.991942,4,0,5,1
458,8,17,17,1,2.751107,4,0,6,1
458,9,12,16,0.75,2.821865,4,0,7,1
458,10,18,22,0.8181818,3.23148,4,0,8,1
458,11,18,21,0.8571429,3.200002,4,0,9,1
458,12,18,20,0.9,3.154125,4,0,10,1
459,1,0,9,0,1.458582,0,0,0,0
459,2,0,2,0,2.188755,4,0,0,0
459,3,18,18,1,0.9035385,0,0,1,1
459,4,0,0,0,0.9035385,0,1,1,1
460,1,0,4,0,0,0,0,0,0
460,2,0,0,0,0,0,1,0,0
461,1,0,9,0,1.630419,2,0,0,0
461,2,0,14,0,2.467516,4,0,0,0
461,3,19,31,0.6129032,3.356589,4,0,1,1
461,4,19,28,0.6785714,3.33359,4,0,2,1
461,5,18,26,0.6923077,3.289092,4,0,3,1
461,6,18,24,0.75,3.289021,4,0,4,1
461,7,18,24,0.75,3.270977,4,0,5,1
461,8,18,23,0.7826087,3.253501,4,0,6,1
461,9,18,22,0.8181818,3.253268,4,0,7,1
461,10,18,22,0.8181818,3.25292,4,0,8,1
461,11,18,22,0.8181818,3.230961,4,0,9,1
461,12,18,21,0.8571429,0.9035385,0,0,10,1
462,1,0,10,0,1.489204,0,0,0,0
462,2,0,3,0,2.29787,4,0,0,0
462,3,18,20,0.9,3.156403,4,0,1,1
462,4,18,19,0.9473684,2.992163,4,0,2,1
462,5,17,17,1,2.881907,4,0,3,1
462,6,17,17,1,2.881837,4,0,4,1
462,7,17,17,1,2.881732,4,0,5,1
462,8,17,17,1,2.751107,4,0,6,1
462,9,12,16,0.75,0.4721353,0,0,7,1
462,10,0,0,0,0.4721353,0,1,7,1
463,1,0,10,0,1.600792,1,0,0,0
463,2,0,10,0,2.43092,4,0,0,0
463,3,18,27,0.6666667,3.322083,4,0,1,1
463,4,18,26,0.6923077,3.306821,4,0,2,1
463,5,18,25,0.72,3.289092,4,0,3,1
463,6,18,24,0.75,3.289021,4,0,4,1
463,7,18,24,0.75,3.253658,4,0,5,1
463,8,18,22,0.8181818,3.2011,4,0,6,1
463,9,18,20,0.9,0.9035385,0,0,7,1
463,10,0,0,0,0.9035385,0,1,7,1
464,1,0,10,0,1.636315,2,0,0,0
464,2,0,15,0,2.482393,4,0,0,0
464,3,20,33,0.6060606,3.391246,4,0,1,1
464,4,19,31,0.6129032,3.356559,4,0,2,1
464,5,19,28,0.6785714,3.333543,4,0,3,1
464,6,18,26,0.6923077,0.9035385,0,0,4,1
464,7,0,0,0,0.9035385,0,1,4,1
465,1,0,10,0,1.489204,0,0,0,0
465,2,0,3,0,2.252768,4,0,0,0
465,3,18,19,0.9473684,3.092385,4,0,1,1
465,4,18,18,1,2.992163,4,0,2,1
465,5,17,17,1,2.881907,4,0,3,1
465,6,17,17,1,2.751368,4,0,4,1
465,7,12,16,0.75,2.769853,4,0,5,1
465,8,18,20,0.9,3.155995,4,0,6,1
465,9,18,19,0.9473684,3.091743,4,0,7,1
465,10,18,18,1,0.9035385,0,0,8,1
465,11,0,0,0,0.9035385,0,1,8,1
466,1,0,10,0,1.458582,0,0,0,0
466,2,0,2,0,2.188755,4,0,0,0
466,3,18,18,1,2.992194,4,0,1,1
466,4,17,17,1,2.982144,4,0,2,1
466,5,18,18,1,2.992116,4,0,3,1
466,6,17,17,1,2.881837,4,0,4,1
466,7,17,17,1,2.981923,4,0,5,1
466,8,18,18,1,2.861317,4,0,6,1
466,9,12,16,0.75,2.800424,4,0,7,1
466,10,18,21,0.8571429,3.23148,4,0,8,1
466,11,18,21,0.8571429,3.200002,4,0,9,1
466,12,18,20,0.9,3.090106,4,0,10,1
467,1,0,10,0,1.458582,0,0,0,0
467,2,0,2,0,2.29787,4,0,0,0
467,3,18,20,0.9,3.156403,4,0,1,1
467,4,18,19,0.9473684,3.092354,4,0,2,1
467,5,18,18,1,3.092307,4,0,3,1
467,6,18,18,1,2.992046,4,0,4,1
467,7,17,17,1,2.981923,4,0,5,1
467,8,18,18,1,2.991786,4,0,6,1
467,9,17,17,1,2.881343,4,0,7,1
467,10,17,17,1,2.432449,3,0,8,1
467,11,10,10,1,2.487267,4,0,9,1
467,12,18,18,1,2.989916,4,0,10,1
468,1,0,10,0,1.600792,1,0,0,0
468,2,0,10,0,2.41844,4,0,0,0
468,3,18,26,0.6923077,3.306852,4,0,1,1
468,4,18,25,0.72,3.092354,3,0,2,1
468,5,18,18,1,2.861648,4,0,3,1
468,6,12,16,0.75,2.430175,3,0,4,1
468,7,12,16,0.75,2.769853,4,0,5,1
468,8,18,20,0.9,3.155995,4,0,6,1
468,9,18,19,0.9473684,2.708684,3,0,7,1
468,10,11,12,0.9166667,2.599611,4,0,8,1
468,11,18,18,1,2.860217,4,0,9,1
468,12,12,16,0.75,2.798785,4,0,10,1
469,1,0,10,0,1.489204,0,0,0,0
469,2,0,3,0,0,0,0,0,0
469,3,0,0,0,0,0,1,0,0
470,1,0,9,0,1.413979,0,0,0,0
470,2,0,1,0,2.188755,4,0,0,0
470,3,18,18,1,2.992194,4,0,1,1
470,4,17,17,1,2.881954,4,0,2,1
470,5,17,17,1,2.982097,4,0,3,1
470,6,18,18,1,2.861578,4,0,4,1
470,7,12,16,0.75,2.43007,3,0,5,1
470,8,12,16,0.75,2.822098,4,0,6,1
470,9,18,22,0.8181818,2.808683,3,0,7,1
470,10,12,14,0.8571429,2.724012,4,0,8,1
470,11,18,19,0.9473684,3.090878,4,0,9,1
470,12,18,18,1,2.859443,4,0,10,1
471,1,0,10,0,1.600792,1,0,0,0
471,2,0,10,0,0,0,0,0,0
471,3,0,0,0,0,0,1,0,0
472,1,0,4,0,0,0,0,0,0
472,2,0,0,0,0,0,1,0,0
473,1,0,10,0,1.489204,0,0,0,0
473,2,0,3,0,2.328829,4,0,0,0
473,3,18,21,0.8571429,3.156403,4,0,1,1
473,4,18,19,0.9473684,3.156372,4,0,2,1
473,5,18,19,0.9473684,0.9035385,0,0,3,1
473,6,0,0,0,0.9035385,0,1,3,1
474,1,0,9,0,1.630419,2,0,0,0
474,2,0,14,0,2.459743,4,0,0,0
474,3,19,30,0.6333333,3.356589,4,0,1,1
474,4,19,28,0.6785714,3.318359,4,0,2,1
474,5,18,25,0.72,3.306774,4,0,3,1
474,6,18,25,0.72,3.271082,4,0,4,1
474,7,18,23,0.7826087,3.232217,4,0,5,1
474,8,18,21,0.8571429,0.9035385,0,0,6,1
474,9,0,0,0,0.9035385,0,1,6,1
475,1,0,3,0,0,0,0,0,0
475,2,0,0,0,0,0,1,0,0
476,1,0,9,0,1.458582,0,0,0,0
476,2,0,2,0,1.58181,2,0,0,0
476,3,0,7,0,2.403314,4,0,0,0
476,4,18,25,0.72,3.289139,4,0,1,1
476,5,18,24,0.75,0.9035385,0,0,2,1
476,6,0,0,0,0.9035385,0,1,2,1
477,1,0,10,0,1.489204,0,0,0,0
477,2,0,3,0,2.328829,4,0,0,0
477,3,18,21,0.8571429,3.156403,4,0,1,1
477,4,18,19,0.9473684,3.156372,4,0,2,1
477,5,18,19,0.9473684,2.992116,4,0,3,1
477,6,17,17,1,2.982027,4,0,4,1
477,7,18,18,1,2.991942,4,0,5,1
477,8,17,17,1,0.7933288,0,0,6,1
477,9,0,0,0,0.7933288,0,1,6,1
478,1,0,10,0,1.489204,0,0,0,0
478,2,0,3,0,2.252768,4,0,0,0
478,3,18,19,0.9473684,2.764219,3,0,1,1
478,4,12,13,0.9230769,2.724969,4,0,2,1
478,5,18,19,0.9473684,3.156325,4,0,3,1
478,6,18,19,0.9473684,2.992046,4,0,4,1
478,7,17,17,1,2.881732,4,0,5,1
478,8,17,17,1,2.881576,4,0,6,1
478,9,17,17,1,2.750874,4,0,7,1
478,10,12,16,0.75,2.769117,4,0,8,1
478,11,18,20,0.9,3.200002,4,0,9,1
478,12,18,20,0.9,3.154125,4,0,10,1
479,1,0,10,0,1.489204,0,0,0,0
479,2,0,3,0,2.328829,4,0,0,0
479,3,18,21,0.8571429,3.201509,4,0,1,1
479,4,18,20,0.9,3.156372,4,0,2,1
479,5,18,19,0.9473684,3.092307,4,0,3,1
479,6,18,18,1,3.092237,4,0,4,1
479,7,18,18,1,2.543394,3,0,5,1
479,8,10,10,1,2.388174,4,0,6,1
479,9,17,17,1,2.881343,4,0,7,1
479,10,17,17,1,2.981187,4,0,8,1
479,11,18,18,1,2.990688,4,0,9,1
479,12,17,17,1,2.879706,4,0,10,1
480,1,0,10,0,1.489204,0,0,0,0
480,2,0,3,0,0,0,0,0,0
480,3,0,0,0,0,0,1,0,0
481,1,0,10,0,1.600792,1,0,0,0
481,2,0,10,0,2.328829,3,0,0,0
481,3,18,21,0.8571429,3.201509,4,0,1,1
481,4,18,20,0.9,0.9035385,0,0,2,1
481,5,0,0,0,0.9035385,0,1,2,1
482,1,0,4,0,0,0,0,0,0
482,2,0,0,0,0,0,1,0,0
483,1,0,3,0,0,0,0,0,0
483,2,0,0,0,0,0,1,0,0
484,1,0,10,0,1.590907,1,0,0,0
484,2,0,9,0,0,0,0,0,0
484,3,0,0,0,0,0,1,0,0
485,1,0,10,0,0,0,0,0,0
485,2,0,0,0,0,0,1,0,0
486,1,0,10,0,1.489204,0,0,0,0
486,2,0,3,0,2.252768,4,0,0,0
486,3,18,19,0.9473684,3.156403,4,0,1,1
486,4,18,19,0.9473684,3.156372,4,0,2,1
486,5,18,19,0.9473684,2.992116,4,0,3,1
486,6,17,17,1,0.7933288,0,0,4,1
486,7,0,0,0,0.7933288,0,1,4,1
487,1,0,10,0,0,0,0,0,0
487,2,0,0,0,0,0,1,0,0
488,1,0,9,0,1.578472,1,0,0,0
488,2,0,8,0,2.385526,4,0,0,0
488,3,18,24,0.75,3.28917,4,0,1,1
488,4,18,24,0.75,3.092354,3,0,2,1
488,5,18,18,1,2.992116,4,0,3,1
488,6,17,17,1,2.982027,4,0,4,1
488,7,18,18,1,2.991942,4,0,5,1
488,8,17,17,1,2.981766,4,0,6,1
488,9,18,18,1,2.991553,4,0,7,1
488,10,17,17,1,2.880996,4,0,8,1
488,11,17,17,1,2.880478,4,0,9,1
488,12,17,17,1,2.532819,3,0,10,1
489,1,0,9,0,1.458582,0,0,0,0
489,2,0,2,0,2.252768,4,0,0,0
489,3,18,19,0.9473684,3.092385,4,0,1,1
489,4,18,18,1,2.861695,4,0,2,1
489,5,12,16,0.75,2.800989,4,0,3,1
489,6,18,21,0.8571429,3.201361,4,0,4,1
489,7,18,20,0.9,2.709073,3,0,5,1
489,8,11,12,0.9166667,2.600191,4,0,6,1
489,9,18,18,1,0.9035385,0,0,7,1
489,10,0,0,0,0.9035385,0,1,7,1
490,1,0,10,0,1.489204,0,0,0,0
490,2,0,3,0,2.252768,4,0,0,0
490,3,18,19,0.9473684,3.092385,4,0,1,1
490,4,18,18,1,2.992163,4,0,2,1
490,5,17,17,1,2.751439,4,0,3,1
490,6,12,16,0.75,2.769958,4,0,4,1
490,7,18,20,0.9,3.201256,4,0,5,1
490,8,18,20,0.9,3.155995,4,0,6,1
490,9,18,19,0.9473684,3.091743,4,0,7,1
490,10,18,18,1,2.860736,4,0,8,1
490,11,12,16,0.75,2.820998,4,0,9,1
490,12,18,22,0.8181818,3.230188,4,0,10,1
491,1,0,4,0,0,0,0,0,0
491,2,0,0,0,0,0,1,0,0
492,1,0,9,0,1.458582,0,0,0,0
492,2,0,2,0,2.29787,4,0,0,0
492,3,18,20,0.9,3.201509,4,0,1,1
492,4,18,20,0.9,3.092354,4,0,2,1
492,5,18,18,1,2.992116,4,0,3,1
492,6,17,17,1,2.881837,4,0,4,1
492,7,17,17,1,2.881732,4,0,5,1
492,8,17,17,1,2.881576,4,0,6,1
492,9,17,17,1,2.881343,4,0,7,1
492,10,17,17,1,0.7933288,0,0,8,1
492,11,0,0,0,0.7933288,0,1,8,1
493,1,0,9,0,1.458582,0,0,0,0
493,2,0,2,0,2.252768,4,0,0,0
493,3,18,19,0.9473684,2.709325,3,0,1,1
493,4,11,12,0.9166667,2.600568,4,0,2,1
493,5,18,18,1,2.861648,4,0,3,1
493,6,12,16,0.75,2.769958,4,0,4,1
493,7,18,20,0.9,3.156151,4,0,5,1
493,8,18,19,0.9473684,3.155995,4,0,6,1
493,9,18,19,0.9473684,3.091743,4,0,7,1
493,10,18,18,1,2.644319,3,0,8,1
493,11,11,11,1,2.498902,4,0,9,1
493,12,17,17,1,2.979896,4,0,10,1
494,1,0,10,0,1.489204,0,0,0,0
494,2,0,3,0,2.252768,4,0,0,0
494,3,18,19,0.9473684,2.992194,4,0,1,1
494,4,17,17,1,2.881954,4,0,2,1
494,5,17,17,1,2.881907,4,0,3,1
494,6,17,17,1,0.7933288,0,0,4,1
494,7,17,0,1,0.7933288,0,1,4,1
495,1,0,4,0,0,0,0,0,0
495,2,0,0,0,0,0,1,0,0
496,1,0,9,0,1.563259,1,0,0,0
496,2,0,7,0,0,0,0,0,0
496,3,0,0,0,0,0,1,0,0
497,1,0,9,0,1.489204,0,0,0,0
497,2,0,3,0,2.29787,4,0,0,0
497,3,18,20,0.9,3.092385,4,0,1,1
497,4,18,18,1,2.992163,4,0,2,1
497,5,17,17,1,2.881907,4,0,3,1
497,6,17,17,1,0.7933288,0,0,4,1
497,7,0,0,0,0.7933288,0,1,4,1
498,1,0,10,0,1.458582,0,0,0,0
498,2,0,2,0,2.252768,4,0,0,0
498,3,18,19,0.9473684,3.156403,4,0,1,1
498,4,18,19,0.9473684,3.092354,4,0,2,1
498,5,18,18,1,3.092307,4,0,3,1
498,6,18,18,1,2.992046,4,0,4,1
498,7,17,17,1,2.981923,4,0,5,1
498,8,18,18,1,0.9035385,0,0,6,1
498,9,0,0,0,0.9035385,0,1,6,1
499,1,0,10,0,1.489204,0,0,0,0
499,2,0,3,0,2.29787,4,0,0,0
499,3,18,20,0.9,3.092385,4,0,1,1
499,4,18,18,1,2.992163,4,0,2,1
499,5,17,17,1,2.881907,4,0,3,1
499,6,17,17,1,2.881837,4,0,4,1
499,7,17,17,1,2.881732,4,0,5,1
499,8,17,17,1,2.981766,4,0,6,1
499,9,18,18,1,2.991553,4,0,7,1
499,10,17,17,1,2.981187,4,0,8,1
499,11,18,18,1,2.860217,4,0,9,1
499,12,12,16,0.75,2.820224,4,0,10,1
500,1,0,10,0,1.510395,0,0,0,0
500,2,0,4,0,0,0,0,0,0
500,3,0,0,0,0,0,1,0,0
501,1,0,10,0,1.458582,0,0,0,0
501,2,0,2,0,2.29787,4,0,0,0
501,3,18,20,0.9,3.201509,4,0,1,1
501,4,18,20,0.9,3.156372,4,0,2,1
501,5,18,19,0.9473684,2.992116,4,0,3,1
501,6,17,17,1,2.751368,4,0,4,1
501,7,12,16,0.75,2.769853,4,0,5,1
501,8,18,20,0.9,3.155995,4,0,6,1
501,9,18,19,0.9473684,3.091743,4,0,7,1
501,10,18,18,1,2.644319,3,0,8,1
501,11,11,11,1,2.498902,4,0,9,1
501,12,17,17,1,2.532819,3,0,10,1
502,1,0,4,0,0,0,0,0,0
502,2,0,0,0,0,0,1,0,0
503,1,0,9,0,1.458582,0,0,0,0
503,2,0,2,0,2.252768,4,0,0,0
503,3,18,19,0.9473684,2.709325,3,0,1,1
503,4,11,12,0.9166667,2.272402,3,0,2,1
503,5,12,13,0.9230769,2.724922,4,0,3,1
503,6,18,19,0.9473684,3.092237,4,0,4,1
503,7,18,18,1,0.9035385,0,0,5,1
503,8,0,0,0,0.9035385,0,1,5,1
504,1,0,10,0,1.458582,0,0,0,0
504,2,0,2,0,2.252768,4,0,0,0
504,3,18,19,0.9473684,2.992194,4,0,1,1
504,4,17,17,1,0.7933288,0,0,2,1
504,5,0,0,0,0.7933288,0,1,2,1
505,1,0,10,0,1.510395,0,0,0,0
505,2,0,4,0,2.29787,4,0,0,0
505,3,18,20,0.9,2.809324,3,0,1,1
505,4,12,14,0.8571429,2.770075,4,0,2,1
505,5,18,20,0.9,3.092307,4,0,3,1
505,6,18,18,1,2.861578,4,0,4,1
505,7,12,16,0.75,2.822255,4,0,5,1
505,8,18,22,0.8181818,3.253501,4,0,6,1
505,9,18,22,0.8181818,3.231828,4,0,7,1
505,10,18,21,0.8571429,3.20052,4,0,8,1
505,11,18,20,0.9,3.200002,4,0,9,1
505,12,18,20,0.9,3.199229,4,0,10,1
506,1,0,3,0,0,0,0,0,0
506,2,0,0,0,0,0,1,0,0
507,1,0,9,0,1.489204,0,0,0,0
507,2,0,3,0,1.597042,2,0,0,0
507,3,0,8,0,2.403314,4,0,0,0
507,4,18,25,0.72,3.289139,4,0,1,1
507,5,18,24,0.75,2.645229,2,0,2,1
507,6,11,11,1,2.500261,4,0,3,1
507,7,17,17,1,2.881732,4,0,4,1
507,8,17,17,1,2.981766,4,0,5,1
507,9,18,18,1,2.543005,3,0,6,1
507,10,10,10,1,2.487784,4,0,7,1
507,11,18,18,1,2.990688,4,0,8,1
507,12,17,17,1,2.749233,4,0,9,1
508,1,0,10,0,1.684091,4,0,0,0
508,2,0,27,0,2.53777,4,0,0,0
508,3,25,43,0.5813953,3.456112,4,0,1,1
508,4,22,36,0.6111111,3.405057,4,0,2,1
508,5,19,31,0.6129032,3.374846,4,0,3,1
508,6,19,30,0.6333333,3.345952,4,0,4,1
508,7,18,27,0.6666667,3.33431,4,0,5,1
508,8,18,27,0.6666667,3.321673,4,0,6,1
508,9,18,26,0.6923077,3.306209,4,0,7,1
508,10,18,25,0.72,3.30586,4,0,8,1
508,11,18,25,0.72,3.287659,4,0,9,1
508,12,18,24,0.75,3.286884,4,0,10,1
509,1,0,10,0,1.590907,1,0,0,0
509,2,0,9,0,2.43092,4,0,0,0
509,3,18,27,0.6666667,3.156403,3,0,1,1
509,4,18,19,0.9473684,3.092354,4,0,2,1
509,5,18,18,1,2.992116,4,0,3,1
509,6,17,17,1,2.982027,4,0,4,1
509,7,18,18,1,2.991942,4,0,5,1
509,8,17,17,1,2.751107,4,0,6,1
509,9,12,16,0.75,2.769464,4,0,7,1
509,10,18,20,0.9,3.155415,4,0,8,1
509,11,18,19,0.9473684,2.990688,4,0,9,1
509,12,17,17,1,2.749233,4,0,10,1
510,1,0,10,0,1.489204,0,0,0,0
510,2,0,3,0,2.29787,4,0,0,0
510,3,18,20,0.9,3.092385,4,0,1,1
510,4,18,18,1,2.992163,4,0,2,1
510,5,17,17,1,2.881907,4,0,3,1
510,6,17,17,1,2.881837,4,0,4,1
510,7,17,17,1,0.7933288,0,0,5,1
510,8,0,0,0,0.7933288,0,1,5,1
511,1,0,10,0,1.510395,0,0,0,0
511,2,0,4,0,0,0,0,0,0
511,3,0,0,0,0,0,1,0,0
512,1,0,10,0,1.458582,0,0,0,0
512,2,0,2,0,2.29787,4,0,0,0
512,3,18,20,0.9,3.201509,4,0,1,1
512,4,18,20,0.9,3.156372,4,0,2,1
512,5,18,19,0.9473684,3.092307,4,0,3,1
512,6,18,18,1,2.645159,3,0,4,1
512,7,11,11,1,2.500156,4,0,5,1
512,8,17,17,1,2.751107,4,0,6,1
512,9,12,16,0.75,2.769464,4,0,7,1
512,10,18,20,0.9,2.46678,2,0,8,1
512,11,0,6,0,2.348863,4,0,8,0
512,12,18,22,0.8181818,3.230188,4,0,9,1
513,1,0,10,0,1.458582,0,0,0,0
513,2,0,2,0,2.29787,4,0,0,0
513,3,18,20,0.9,3.156403,4,0,1,1
513,4,18,19,0.9473684,3.092354,4,0,2,1
513,5,18,18,1,2.992116,4,0,3,1
513,6,17,17,1,2.881837,4,0,4,1
513,7,17,17,1,2.981923,4,0,5,1
513,8,18,18,1,3.091976,4,0,6,1
513,9,18,18,1,2.991553,4,0,7,1
513,10,17,17,1,2.981187,4,0,8,1
513,11,18,18,1,2.990688,4,0,9,1
513,12,17,17,1,2.979896,4,0,10,1
514,1,0,10,0,1.458582,0,0,0,0
514,2,0,2,0,2.29787,4,0,0,0
514,3,18,20,0.9,3.201509,4,0,1,1
514,4,18,20,0.9,3.156372,4,0,2,1
514,5,18,19,0.9473684,3.156325,4,0,3,1
514,6,18,19,0.9473684,2.992046,4,0,4,1
514,7,17,17,1,2.751264,4,0,5,1
514,8,12,16,0.75,2.822098,4,0,6,1
514,9,18,22,0.8181818,3.231828,4,0,7,1
514,10,18,21,0.8571429,3.20052,4,0,8,1
514,11,18,20,0.9,3.154897,4,0,9,1
514,12,18,19,0.9473684,2.989916,4,0,10,1
515,1,0,10,0,1.510395,0,0,0,0
515,2,0,4,0,2.29787,4,0,0,0
515,3,18,20,0.9,3.092385,4,0,1,1
515,4,18,18,1,0.9035385,0,0,2,1
515,5,0,0,0,0.9035385,0,1,2,1
516,1,0,10,0,1.663821,3,0,0,0
516,2,0,21,0,2.467516,3,0,0,0
516,3,19,31,0.6129032,3.366529,4,0,1,1
516,4,19,29,0.6551724,3.265417,3,0,2,1
516,5,18,22,0.8181818,2.861648,3,0,3,1
516,6,12,16,0.75,2.822359,4,0,4,1
516,7,18,22,0.8181818,3.253658,4,0,5,1
516,8,18,22,0.8181818,3.2011,4,0,6,1
516,9,18,20,0.9,0.9035385,0,0,7,1
516,10,0,0,0,0.9035385,0,1,7,1
517,1,0,10,0,1.510395,0,0,0,0
517,2,0,4,0,2.328829,4,0,0,0
517,3,18,21,0.8571429,0.9035385,0,0,1,1
517,4,0,0,0,0.9035385,0,1,1,1
518,1,0,10,0,1.578472,1,0,0,0
518,2,0,8,0,2.41844,4,0,0,0
518,3,18,26,0.6923077,3.092385,3,0,1,1
518,4,18,18,1,0.9035385,0,0,2,1
518,5,0,0,0,0.9035385,0,1,2,1
519,1,0,10,0,1.630419,2,0,0,0
519,2,0,14,0,2.467516,4,0,0,0
519,3,19,31,0.6129032,3.366529,4,0,1,1
519,4,19,29,0.6551724,3.33359,4,0,2,1
519,5,18,26,0.6923077,3.156325,3,0,3,1
519,6,18,19,0.9473684,3.092237,4,0,4,1
519,7,18,18,1,2.991942,4,0,5,1
519,8,17,17,1,2.881576,4,0,6,1
519,9,17,17,1,2.750874,4,0,7,1
519,10,12,16,0.75,2.769117,4,0,8,1
519,11,18,20,0.9,3.090878,4,0,9,1
519,12,18,18,1,3.090106,4,0,10,1
520,1,0,10,0,1.489204,0,0,0,0
520,2,0,3,0,2.252768,4,0,0,0
520,3,18,19,0.9473684,3.092385,4,0,1,1
520,4,18,18,1,2.861695,4,0,2,1
520,5,12,16,0.75,2.82243,4,0,3,1
520,6,18,22,0.8181818,3.232322,4,0,4,1
520,7,18,21,0.8571429,3.232217,4,0,5,1
520,8,18,21,0.8571429,3.2011,4,0,6,1
520,9,18,20,0.9,3.091743,4,0,7,1
520,10,18,18,1,2.991206,4,0,8,1
520,11,17,17,1,2.980669,4,0,9,1
520,12,18,18,1,3.090106,4,0,10,1
521,1,0,4,0,0,0,0,0,0
521,2,0,0,0,0,0,1,0,0
522,1,0,10,0,1.489204,0,0,0,0
522,2,0,3,0,2.252768,4,0,0,0
522,3,18,19,0.9473684,3.092385,4,0,1,1
522,4,18,18,1,2.992163,4,0,2,1
522,5,17,17,1,2.982097,4,0,3,1
522,6,18,18,1,0.9035385,0,0,4,1
522,7,0,0,0,0.9035385,0,1,4,1
523,1,0,10,0,1.489204,0,0,0,0
523,2,0,3,0,2.252768,4,0,0,0
523,3,18,19,0.9473684,3.092385,4,0,1,1
523,4,18,18,1,2.861695,4,0,2,1
523,5,12,16,0.75,2.800989,4,0,3,1
523,6,18,21,0.8571429,3.232322,4,0,4,1
523,7,18,21,0.8571429,3.201256,4,0,5,1
523,8,18,20,0.9,3.155995,4,0,6,1
523,9,18,19,0.9473684,3.091743,4,0,7,1
523,10,18,18,1,2.644319,3,0,8,1
523,11,11,11,1,2.368431,4,0,9,1
523,12,12,16,0.75,2.820224,4,0,10,1
524,1,0,10,0,1.510395,0,0,0,0
524,2,0,4,0,1.936644,3,0,0,0
524,3,12,15,0.8,2.770106,4,0,1,1
524,4,18,20,0.9,3.156372,4,0,2,1
524,5,18,19,0.9473684,3.092307,4,0,3,1
524,6,18,18,1,2.543499,3,0,4,1
524,7,10,10,1,2.38833,4,0,5,1
524,8,17,17,1,2.981766,4,0,6,1
524,9,18,18,1,2.991553,4,0,7,1
524,10,17,17,1,2.880996,4,0,8,1
524,11,17,17,1,2.880478,4,0,9,1
524,12,17,17,1,2.879706,4,0,10,1
525,1,0,10,0,1.489204,0,0,0,0
525,2,0,3,0,2.29787,4,0,0,0
525,3,18,20,0.9,3.156403,4,0,1,1
525,4,18,19,0.9473684,2.992163,4,0,2,1
525,5,17,17,1,2.982097,4,0,3,1
525,6,18,18,1,2.992046,4,0,4,1
525,7,17,17,1,2.981923,4,0,5,1
525,8,18,18,1,2.991786,4,0,6,1
525,9,17,17,1,2.881343,4,0,7,1
525,10,17,17,1,2.880996,4,0,8,1
525,11,17,17,1,0.7933288,0,0,9,1
525,12,0,0,0,0.7933288,0,1,9,1
526,1,0,10,0,1.458582,0,0,0,0
526,2,0,2,0,2.252768,4,0,0,0
526,3,18,19,0.9473684,3.092385,4,0,1,1
526,4,18,18,1,2.861695,4,0,2,1
526,5,12,16,0.75,2.82243,4,0,3,1
526,6,18,22,0.8181818,3.232322,4,0,4,1
526,7,18,21,0.8571429,3.201256,4,0,5,1
526,8,18,20,0.9,3.2011,4,0,6,1
526,9,18,20,0.9,3.091743,4,0,7,1
526,10,18,18,1,2.991206,4,0,8,1
526,11,17,17,1,2.980669,4,0,9,1
526,12,18,18,1,2.989916,4,0,10,1
527,1,0,10,0,0,0,0,0,0
527,2,0,0,0,0,0,1,0,0
528,1,0,10,0,1.636315,2,0,0,0
528,2,0,15,0,2.475287,4,0,0,0
528,3,20,32,0.625,3.365138,4,0,1,1
528,4,19,28,0.6785714,0.915076,0,0,2,1
528,5,0,0,0,0.915076,0,1,2,1
529,1,0,10,0,1.510395,0,0,0,0
529,2,0,4,0,2.328829,4,0,0,0
529,3,18,21,0.8571429,3.201509,4,0,1,1
529,4,18,20,0.9,2.764188,3,0,2,1
529,5,12,13,0.9230769,2.660904,4,0,3,1
529,6,18,18,1,2.992046,4,0,4,1
529,7,17,17,1,2.881732,4,0,5,1
529,8,17,17,1,2.881576,4,0,6,1
529,9,17,17,1,2.881343,4,0,7,1
529,10,17,17,1,2.750526,4,0,8,1
529,11,12,16,0.75,2.799558,4,0,9,1
529,12,18,21,0.8571429,3.154125,4,0,10,1
