ID-Code,rep,trt,host.age,ac_adult,cm_adult,parasitized,tibia,ac_mass,cm.sex,ac.sex,emerged,no.molts,stage,burrowed,ac.mated,acdvptime,adult.cm.before.ac.exposure,super
5-90-51,5,90,51,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
39-95-31,39,95,31,n,y,y,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n
18-90-35,18,90,35,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
46-100-13,46,100,13,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
8-90-12,8,90,12,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
53-90-8,53,90,8,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
21-100-14,21,100,14,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
17-100-43,17,100,43,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-95-49,13,95,49,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-100-15,23,100,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
3-95-55,3,95,55,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
28-95-24,28,95,24,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-100-38,21,100,38,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
2-100-50,2,100,50,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-90-24,26,90,24,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
27-90-11,27,90,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
2-90-50,2,90,50,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
31-90-16,31,90,16,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
18-100-26,18,100,26,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
28-100-15,28,100,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
20-100-31,20,100,31,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-49,5,90,49,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-100-22,17,100,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
54-95-13,54,95,13,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
47-100-11,47,100,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
18-90-11,18,90,11,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-90-33,23,90,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
37-100-27,37,100,27,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
35-90-19,35,90,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-95-47,22,95,47,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-90-13,16,90,13,n,n,y,n/a,n/a,n/a,n/a,n,5,6,y,y,n/a,n,n
9-100-11,9,100,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
31-95-19,31,95,19,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
2-100-60,2,100,60,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
2-90-60,2,90,60,n,y,n,n/a,n/a,f,n/a,n,5,6,y,y,n/a,n,n/a
6-100-54,6,100,54,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-57,5,90,57,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
22-100-37,22,100,37,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
6-95-56,6,95,56,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
36-90-19,36,90,19,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
39-95-20,39,95,20,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
22-90-22,22,90,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-100-46,14,100,46,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-100-31,34,100,31,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
6-95-18,6,95,18,n,n,y,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n
36-90-9,36,90,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
25-90-36,25,90,36,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
15-90-40,15,90,40,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
4-100-17,4,100,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
17-95-28,17,95,28,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
23-95-43,23,95,43,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
15-95-38,15,95,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
2-95-53,2,95,53,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
24-100-32,24,100,32,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-90-21,23,90,21,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
7-90-57,7,90,57,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
29-95-27,29,95,27,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
13-95-45,13,95,45,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
30-95-26,30,95,26,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
19-90-35,19,90,35,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
25-90-51,25,90,51,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
3-90-46,3,90,46,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
8-90-49,8,90,49,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-100-30,22,100,30,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
39-100-13,39,100,13,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
5-90-34,5,90,34,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
10-95-44,10,95,44,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-95-30,9,95,30,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-100-21,34,100,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
33-90-26,33,90,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-95-20,33,95,20,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-100-27,21,100,27,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
11-95-38,11,95,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
36-90-23,36,90,23,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-95-48,13,95,48,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-90-38,17,90,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
5-90-50,5,90,50,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
45-95-7,45,95,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-100-31,22,100,31,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
21-100-39,21,100,39,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
37-100-14,37,100,14,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
7-95-44,7,95,44,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
30-95-27,30,95,27,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
26-95-20,26,95,20,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-90-41,21,90,41,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
41-95-16,41,95,16,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
4-95-42,4,95,42,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
20-90-47,20,90,47,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
22-90-26,22,90,26,n,n,n,n/a,n/a,n/a,n/a,n,5,6,y,y,n/a,n,n/a
26-90-14,26,90,14,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-90-26,34,90,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-95-28,21,95,28,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
14-90-32,14,90,32,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
27-95-11,27,95,11,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
32-100-14,32,100,14,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
26-90-37,26,90,37,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
29-100-37,29,100,37,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
22-95-51,22,95,51,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
39-95-8,39,95,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-90-27,34,90,27,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-100-55,5,100,55,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-100-54,14,100,54,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
36-95-14,36,95,14,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
10-95-58,10,95,58,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
23-100-26,23,100,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
24-90-38,24,90,38,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
29-100-18,29,100,18,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
50-100-15,50,100,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,nn,n/a,n,n/a
28-95-32,28,95,32,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
23-100-39,23,100,39,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-95-17,23,95,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
26-100-33,26,100,33,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
4-100-43,4,100,43,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
2-100-17,2,100,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
42-95-15,42,95,15,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
7-90-34,7,90,34,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
29-95-28,29,95,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
24-100-53,24,100,53,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
41-100-5,41,100,5,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
12-90-44,12,90,44,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
36-100-42,36,100,42,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
16-100-39,16,100,39,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
29-90-38,29,90,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
21-90-30,21,90,30,n,n,y,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n
10-90-51,10,90,51,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
25-90-38,25,90,38,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
13-90-58,13,90,58,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
30-100-25,30,100,25,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-90-41,34,90,41,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
13-90-42,13,90,42,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
4-90-48,4,90,48,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-90-42,17,90,42,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
27-90-23,27,90,23,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
2-90-45,2,90,45,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
2-90-53,2,90,53,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
51-100-7,51,100,7,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
7-100-56,7,100,56,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
41-100-10,41,100,10,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
3-90-57,3,90,57,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
46-90-5,46,90,5,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
41-90-10,41,90,10,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-100-37,26,100,37,n,n,n,n/a,n/a,n/a,n/a,n/a,0,1,n,y,n/a,n,n/a
10-95-39,10,95,39,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
22-100-9,22,100,9,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
37-90-9,37,90,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
30-95-12,30,95,12,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
21-100-33,21,100,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-90-29,16,90,29,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
16-95-29,16,95,29,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
28-95-37,28,95,37,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
12-100-59,12,100,59,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
42-100-16,42,100,16,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
27-95-28,27,95,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
25-100-31,25,100,31,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
48-95-10,48,95,10,n,n,n,n/a,n/a,n/a,n/a,n/a,0,1,n,y,n/a,n,n/a
10-90-43,10,90,43,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
15-100-42,15,100,42,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
27-90-28,27,90,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
32-95-21,32,95,21,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
38-100-14,38,100,14,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
17-100-38,17,100,38,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
4-95-55,4,95,55,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
32-90-27,32,90,27,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
39-100-34,39,100,34,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
27-100-39,27,100,39,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
26-90-36,26,90,36,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-100-39,26,100,39,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
22-100-27,22,100,27,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
25-95-28,25,95,28,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
27-95-19,27,95,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
18-90-30,18,90,30,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
34-95-11,34,95,11,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,n,n/a,n,n/a
1-95-58,1,95,58,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
5-95-57,5,95,57,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
23-100-34,23,100,34,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
30-90-12,30,90,12,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
33-100-17,33,100,17,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
44-95-8,44,95,8,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
17-90-44,17,90,44,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
20-95-40,20,95,40,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
27-95-39,27,95,39,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
41-95-11,41,95,11,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
3-90-41,3,90,41,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,n,n/a,n,n/a
30-90-10,30,90,10,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
10-95-59,10,95,59,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-90-6,33,90,6,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,nn,n/a,n,n/a
24-100-43,24,100,43,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
52-100-7,52,100,7,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
37-90-15,37,90,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
25-95-35,25,95,35,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
49-100-5,49,100,5,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
42-90-7,42,90,7,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
49-90-9,49,90,9,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
28-90-19,28,90,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-90-45,14,90,45,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
38-100-26,38,100,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
25-95-40,25,95,40,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
20-100-40,20,100,40,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
16-95-39,16,95,39,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-95-15,34,95,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-95-33,26,95,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
44-100-5,44,100,5,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
9-95-47,9,95,47,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
14-100-49,14,100,49,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
2-90-57,2,90,57,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
19-90-46,19,90,46,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
28-95-48,28,95,48,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
27-100-36,27,100,36,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
22-90-58,22,90,58,n,n,n,n/a,n/a,n/a,n/a,n/a,0,1,n,y,n/a,n,n/a
22-100-58,22,100,58,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
12-90-28,12,90,28,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
19-100-51,19,100,51,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
46-90-13,46,90,13,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
37-100-16,37,100,16,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
27-95-49,27,95,49,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
33-90-27,33,90,27,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
4-90-60,4,90,60,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
6-90-58,6,90,58,n,y,n,n/a,n/a,m,n/a,n,5,6,y,y,n/a,n,n/a
21-100-59,21,100,59,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,n,n/a,n,n/a
44-100-16,44,100,16,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
32-95-26,32,95,26,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
37-90-21,37,90,21,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
14-100-44,14,100,44,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
33-100-13,33,100,13,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
37-95-15,37,95,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
27-95-25,27,95,25,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
25-90-27,25,90,27,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
28-95-51,28,95,51,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
54-90-19,54,90,19,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-52,5,90,52,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
30-100-33,30,100,33,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
42-95-16,42,95,16,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
36-100-22,36,100,22,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
9-100-52,9,100,52,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
29-100-23,29,100,23,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
31-90-34,31,90,34,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
17-95-43,17,95,43,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
1-90-50,1,90,50,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
35-100-19,35,100,19,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
9-100-41,9,100,41,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
34-95-26,34,95,26,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
25-95-21,25,95,21,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
29-95-34,29,95,34,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
37-95-18,37,95,18,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
22-100-25,22,100,25,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
54-90-9,54,90,9,n,n,n,n/a,n/a,n/a,n/a,n,3,4,y,y,n/a,n,n/a
44-95-17,44,95,17,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
39-100-6,39,100,6,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
38-90-6,38,90,6,n,n,n,n/a,n/a,n/a,n/a,n,4,5,y,y,n/a,n,n/a
38-100-15,38,100,15,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
5-90-58,5,90,58,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
15-100-45,15,100,45,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
39-100-18,39,100,18,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
35-95-24,35,95,24,n,n,y,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n
8-90-19,8,90,19,n,n,n,n/a,n/a,n/a,n/a,n,1,2,y,y,n/a,n,n/a
9-95-49,9,95,49,n,n,n,n/a,n/a,n/a,n/a,n,0,1,y,y,n/a,n,n/a
26-90-46,26,90,46,n,n,n,n/a,n/a,n/a,n/a,n,2,3,y,y,n/a,n,n/a
