ReprodRef,GroupRef,LitterName,MixedLitter,BirthDate,FirstForageDate,EndPeriod,LitterSize,AvgLitterSize,LitterSurvive,IndividID,AdlibMinutes,AdlibMinutesAtGroup,GrpAdlibMins,AdlibPresence,FeedCount,Sex,GroupSize,AvgMW,AvgMW_preChris,ForagingRate,ForagingRate_pre,NatalGroup,FirstForageDate_round,rain_mat3,feed_rate,AvgMW_post,Preg_days,firstpregnant,PregEndDate,LactationStart,LactationEnd
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1497,5302,5302,5520,96.05,33,F,29.29,564.22,592.5,2.012,2.489,Y,01-Dec-2005 00:00:00,58.4739,0.373444,642.333,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1498,5264,5264,5520,95.36,16,F,29.29,592.25,631.875,2.474,3.103,Y,01-Dec-2005 00:00:00,58.4739,0.182371,642,16,10-Dec-2005,28-Dec-2005,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1500,4917,4917,5520,89.08,19,F,29.29,563.08,607.5,1.253,7.794,Y,01-Dec-2005 00:00:00,58.4739,0.231849,624,NaN,NaT,NaT,07-Dec-2005,16-Dec-2005
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1501,5058,5058,5520,91.63,15,F,29.29,556.32,583.9,1.928,2.541,Y,01-Dec-2005 00:00:00,58.4739,0.177936,619,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1502,5263,5263,5520,95.34,33,F,29.29,603.43,617.167,2.078,4.24,Y,01-Dec-2005 00:00:00,58.4739,0.376211,690.333,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1503,5098,5098,5520,92.36,6,F,29.29,494.2,544.75,0.836,0.696,Y,01-Dec-2005 00:00:00,58.4739,0.0706159,563,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1505,5263,5263,5520,95.34,22,F,29.29,488.69,498.571,1.53,2.084,Y,01-Dec-2005 00:00:00,58.4739,0.250808,569.333,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1507,5152,5152,5520,93.33,12,F,29.29,452.9,422.385,1.324,2.872,Y,01-Dec-2005 00:00:00,58.4739,0.139752,506.667,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1508,5061,5061,5520,91.68,15,F,29.29,456.38,454,2.158,2.128,Y,01-Dec-2005 00:00:00,58.4739,0.17783,527.667,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1509,5149,5149,5520,93.28,14,F,29.29,460.08,455,1.911,0.875,Y,01-Dec-2005 00:00:00,58.4739,0.163138,541,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1538,4348,4348,5520,78.77,4,M,29.29,716.75,749,1.546,2.661,Y,01-Dec-2005 00:00:00,58.4739,0.0551978,NaN,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1541,4711,4711,5520,85.34,6,M,29.29,744.68,806,3.084,3.115,Y,01-Dec-2005 00:00:00,58.4739,0.0764169,NaN,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1546,4221,4221,5520,76.47,6,M,29.29,682.8,728.833,2.297,1.468,Y,01-Dec-2005 00:00:00,58.4739,0.0852878,NaN,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1548,5098,5098,5520,92.36,20,M,29.29,589.17,631.111,1.457,2.256,Y,01-Dec-2005 00:00:00,58.4739,0.235386,677.333,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1549,4984,4984,5520,90.29,11,M,29.29,601.16,638.714,1.762,2.256,Y,01-Dec-2005 00:00:00,58.4739,0.132424,681.667,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1550,4594,4594,5520,83.22,12,M,29.29,606.53,673.333,2.037,NaN,Y,01-Dec-2005 00:00:00,58.4739,0.156726,NaN,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1551,5081,5081,5520,92.05,14,M,29.29,600.9,669.75,2.283,3.928,Y,01-Dec-2005 00:00:00,58.4739,0.165322,716.5,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1552,4812,4812,5520,87.17,26,M,29.29,609.32,644.917,2.198,2.885,Y,01-Dec-2005 00:00:00,58.4739,0.32419,NaN,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1553,4987,4987,5520,90.34,16,M,29.29,557.77,594.833,1.944,1.678,Y,01-Dec-2005 00:00:00,58.4739,0.192501,624,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1554,5263,5263,5520,95.34,23,M,29.29,600.63,624.889,2.508,3.496,Y,01-Dec-2005 00:00:00,58.4739,0.262208,705,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1555,5058,5058,5520,91.63,8,M,29.29,504.78,543.091,1.551,2.787,Y,01-Dec-2005 00:00:00,58.4739,0.0948992,594,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1557,5149,5149,5520,93.28,8,M,29.29,523.38,547,1.749,1.845,Y,01-Dec-2005 00:00:00,58.4739,0.093222,614,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1558,5152,5152,5520,93.33,23,M,29.29,484.7,484.333,1.425,2.202,Y,01-Dec-2005 00:00:00,58.4739,0.267857,555.667,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1559,5152,5152,5520,93.33,7,M,29.29,501.86,521.273,1.71,2.467,Y,01-Dec-2005 00:00:00,58.4739,0.0815217,581.333,NaN,NaT,NaT,NaT,NaT
610,36,VW0505,N,11-Nov-2005 00:00:00,12-Dec-2005 00:00:00,26-Jan-2006 00:00:00,5,4.31,1733,1560,5152,5152,5520,93.33,12,M,29.29,533.88,556.3,1.884,2.874,Y,01-Dec-2005 00:00:00,58.4739,0.139752,644,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1391,2118,2118,2130,99.44,4,M,29.74,844.7,793.875,3.039,4.03,N,01-Mar-2006 00:00:00,281.556,0.113314,NaN,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1392,2118,2118,2130,99.44,5,M,29.74,796.56,757.8,5.774,NaN,N,01-Mar-2006 00:00:00,281.556,0.141643,814,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1480,2118,2118,2130,99.44,16,F,29.74,749.89,841.4,5.565,2.498,Y,01-Mar-2006 00:00:00,281.556,0.453258,707,-44,02-Jan-2006,29-Jan-2006,29-Jan-2006,29-Mar-2006
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1492,2118,2118,2130,99.44,7,F,29.74,731,701.25,10.397,NaN,Y,01-Mar-2006 00:00:00,281.556,0.1983,NaN,-18,15-Jan-2006,24-Feb-2006,24-Feb-2006,14-Apr-2006
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1494,2118,2118,2130,99.44,7,F,29.74,645.43,629.571,3.582,1.879,Y,01-Mar-2006 00:00:00,281.556,0.1983,660,NaN,NaT,NaT,02-Mar-2006,09-Mar-2006
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1495,2118,2118,2130,99.44,11,F,29.74,699.21,664.778,5.256,-8.731,Y,01-Mar-2006 00:00:00,281.556,0.311615,700,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1496,2118,2118,2130,99.44,4,F,29.74,735.33,708.8,6.1,1.8,Y,01-Mar-2006 00:00:00,281.556,0.113314,722,2,02-Mar-2006,16-Mar-2006,25-Mar-2006,08-Apr-2006
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1497,2118,2118,2130,99.44,13,F,29.74,641.4,608.5,4.319,1.449,Y,01-Mar-2006 00:00:00,281.556,0.368272,635,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1498,2118,2118,2130,99.44,6,F,29.74,644.92,598.857,7.831,NaN,Y,01-Mar-2006 00:00:00,281.556,0.169972,579,20,02-Mar-2006,03-Apr-2006,02-Feb-2006,02-Mar-2006
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1500,1983,1983,2130,93.1,7,F,29.74,629.36,612.5,3.808,2.164,Y,01-Mar-2006 00:00:00,281.556,0.2118,634,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1501,2118,2118,2130,99.44,11,F,29.74,625.13,597.875,5.672,NaN,Y,01-Mar-2006 00:00:00,281.556,0.311615,633,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1502,2118,2118,2130,99.44,19,F,29.74,690.29,644,4.733,NaN,Y,01-Mar-2006 00:00:00,281.556,0.538244,715,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1503,1664,1664,2130,78.12,3,F,29.74,619.58,538.25,3.742,NaN,Y,01-Mar-2006 00:00:00,281.556,0.108173,NaN,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1505,2118,2118,2130,99.44,10,F,29.74,590.77,526.5,3.698,NaN,Y,01-Mar-2006 00:00:00,281.556,0.283286,603,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1507,2118,2118,2130,99.44,3,F,29.74,563.13,479.222,4.573,1.567,Y,01-Mar-2006 00:00:00,281.556,0.0849858,568,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1508,2118,2118,2130,99.44,14,F,29.74,551.33,501.6,4.728,NaN,Y,01-Mar-2006 00:00:00,281.556,0.396601,555,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1509,2118,2118,2130,99.44,14,F,29.74,553.06,496.4,3.73,1.83,Y,01-Mar-2006 00:00:00,281.556,0.396601,568,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1510,2118,2118,2130,99.44,9,F,29.74,494.38,370.875,0.599,3.954,Y,01-Mar-2006 00:00:00,281.556,0.254957,514,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1511,2118,2118,2130,99.44,7,F,29.74,488.94,366.714,5.596,1.866,Y,01-Mar-2006 00:00:00,281.556,0.1983,506,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1548,2118,2118,2130,99.44,11,M,29.74,651,630.25,5.83,1.045,Y,01-Mar-2006 00:00:00,281.556,0.311615,662,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1549,2118,2118,2130,99.44,5,M,29.74,671.69,640.25,4.358,1.449,Y,01-Mar-2006 00:00:00,281.556,0.141643,684,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1551,2118,2118,2130,99.44,9,M,29.74,698.58,664.667,3.179,NaN,Y,01-Mar-2006 00:00:00,281.556,0.254957,688,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1553,2118,2118,2130,99.44,5,M,29.74,645.13,602.25,3.603,NaN,Y,01-Mar-2006 00:00:00,281.556,0.141643,642,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1554,2118,2118,2130,99.44,6,M,29.74,688,639.857,3.539,NaN,Y,01-Mar-2006 00:00:00,281.556,0.169972,701,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1555,2074,2074,2130,97.37,5,M,29.74,614.43,540.833,3.89,NaN,Y,01-Mar-2006 00:00:00,281.556,0.144648,NaN,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1557,2032,2032,2130,95.4,6,M,29.74,604.75,568.667,4.177,1.426,Y,01-Mar-2006 00:00:00,281.556,0.177165,616,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1558,2118,2118,2130,99.44,2,M,29.74,543.9,518.2,3.872,2.212,Y,01-Mar-2006 00:00:00,281.556,0.0566572,562,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1559,2118,2118,2130,99.44,3,M,29.74,583.82,545,3.395,NaN,Y,01-Mar-2006 00:00:00,281.556,0.0849858,NaN,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1560,2118,2118,2130,99.44,12,M,29.74,655,573.571,3.674,1.144,Y,01-Mar-2006 00:00:00,281.556,0.339943,NaN,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1561,2118,2118,2130,99.44,6,M,29.74,522.75,372.545,5.228,1.187,Y,01-Mar-2006 00:00:00,281.556,0.169972,543,NaN,NaT,NaT,NaT,NaT
611,36,VW0601,Y,29-Jan-2006 00:00:00,14-Mar-2006 00:00:00,28-Apr-2006 00:00:00,3,6.52,1286,1562,2118,2118,2130,99.44,0,M,29.74,497.68,374.143,4.479,NaN,Y,01-Mar-2006 00:00:00,281.556,0,515,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1391,2245,2245,2245,100,1,M,33.44,791.38,807,2.018,3.483,N,01-Oct-2006 00:00:00,30.6068,0.0267261,740,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1480,2245,2245,2245,100,3,F,33.44,750.85,909.429,2.622,1.539,Y,01-Oct-2006 00:00:00,30.6068,0.0801782,775,-28,01-Jul-2006,02-Sep-2006,02-Sep-2006,25-Oct-2006
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1495,2197,2197,2245,97.86,6,F,33.44,689.85,724.167,2.483,2.96,Y,01-Oct-2006 00:00:00,30.6068,0.16386,640,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1497,2197,2197,2245,97.86,6,F,33.44,642.08,644.5,1.96,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.16386,617,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1501,2245,2245,2245,100,8,F,33.44,631.82,655.667,2.513,1.302,Y,01-Oct-2006 00:00:00,30.6068,0.213808,607,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1502,2245,2245,2245,100,12,F,33.44,706.67,716,2.12,1.121,Y,01-Oct-2006 00:00:00,30.6068,0.320713,678,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1503,2245,2245,2245,100,2,F,33.44,578.29,661.75,1.001,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.0534521,NaN,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1505,2245,2245,2245,100,16,F,33.44,600.38,647,3.186,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.427617,NaN,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1508,2197,2197,2245,97.86,23,F,33.44,584.36,599.571,2.567,3.627,Y,01-Oct-2006 00:00:00,30.6068,0.628129,569,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1509,2245,2245,2245,100,5,F,33.44,671.45,625.2,1.856,1.429,Y,01-Oct-2006 00:00:00,30.6068,0.13363,580,33,04-Oct-2006,06-Nov-2006,06-Nov-2006,06-Nov-2006
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1510,2245,2245,2245,100,11,F,33.44,579.38,583.286,2.062,3.105,Y,01-Oct-2006 00:00:00,30.6068,0.293987,573,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1511,2245,2245,2245,100,18,F,33.44,581.09,620,3.467,3.054,Y,01-Oct-2006 00:00:00,30.6068,0.481069,562,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1512,2245,2245,2245,100,9,F,33.44,574.69,530.714,2.296,1.936,Y,01-Oct-2006 00:00:00,30.6068,0.240535,504,27,08-Oct-2006,04-Nov-2006,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1514,2197,2197,2245,97.86,0,F,33.44,435.92,434.5,1.382,2.524,Y,01-Oct-2006 00:00:00,30.6068,0,421,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1515,2245,2245,2245,100,1,F,33.44,478.77,488.286,1.837,1.273,Y,01-Oct-2006 00:00:00,30.6068,0.0267261,465,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1516,2197,2197,2245,97.86,12,F,33.44,425.27,446.75,1.915,1.087,Y,01-Oct-2006 00:00:00,30.6068,0.32772,422,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1517,2245,2245,2245,100,5,F,33.44,447.8,472,1.299,2.578,Y,01-Oct-2006 00:00:00,30.6068,0.13363,431,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1548,2245,2245,2245,100,12,M,33.44,654.92,696.857,2.097,0.344,Y,01-Oct-2006 00:00:00,30.6068,0.320713,636,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1549,2197,2197,2245,97.86,2,M,33.44,648.44,652.571,3.063,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.0546199,640,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1551,2245,2245,2245,100,4,M,33.44,652,692,2.716,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.106904,NaN,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1553,2245,2245,2245,100,13,M,33.44,648.82,659.857,2.657,2.567,Y,01-Oct-2006 00:00:00,30.6068,0.347439,NaN,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1554,1848,1848,2245,82.32,6,M,33.44,686.09,747.714,1.738,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.194805,666,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1555,2245,2245,2245,100,2,M,33.44,592.55,674,1.274,0.772,Y,01-Oct-2006 00:00:00,30.6068,0.0534521,560,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1557,2245,2245,2245,100,1,M,33.44,615.55,659.714,2.089,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.0267261,600,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1558,2245,2245,2245,100,9,M,33.44,554.17,572.375,2.247,2.045,Y,01-Oct-2006 00:00:00,30.6068,0.240535,536,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1559,2197,2197,2245,97.86,1,M,33.44,592.8,600.833,2.357,1.805,Y,01-Oct-2006 00:00:00,30.6068,0.02731,570,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1560,2065,2065,2245,91.98,10,M,33.44,647.29,687.667,4.782,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.290557,640,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1561,2197,2197,2245,97.86,9,M,33.44,596.08,622.25,1.26,2.014,Y,01-Oct-2006 00:00:00,30.6068,0.24579,572,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1562,2197,2197,2245,97.86,9,M,33.44,594.3,596.167,1.765,NaN,Y,01-Oct-2006 00:00:00,30.6068,0.24579,576,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1563,2245,2245,2245,100,6,M,33.44,596.92,601.5,2.926,0.576,Y,01-Oct-2006 00:00:00,30.6068,0.160356,590,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1564,2245,2245,2245,100,13,M,33.44,480.36,506,2.428,2.843,Y,01-Oct-2006 00:00:00,30.6068,0.347439,473,NaN,NaT,NaT,NaT,NaT
613,36,VW0605,N,02-Sep-2006 00:00:00,30-Sep-2006 00:00:00,14-Nov-2006 00:00:00,3,2.94,645,1565,2245,2245,2245,100,13,M,33.44,548.5,574,1.356,3.529,Y,01-Oct-2006 00:00:00,30.6068,0.347439,541,NaN,NaT,NaT,NaT,NaT
