zip_code,Average1 inundation height(m),Average2inundation height(m),Average3 inundation height(m),Average4inundation height(m),flood level over 0m,flood level over 0.5m,flood level over 2m,return period 50year,return period 67year,return period 100year,return period 200year
590-0028,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0036,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0037,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0047,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0048,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0053,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0054,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0055,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0056,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0057,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0061,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0062,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0063,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0064,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0065,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0066,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0071,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0072,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0073,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0074,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0075,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0076,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0077,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0078,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0079,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0802,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0821,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0822,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0825,1.21E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0826,6.83E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0827,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0828,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0829,5.71E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0831,1.35E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0832,1.01E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0833,1.86E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0834,1.32E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0835,9.90E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0836,7.77E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0837,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0901,5.92E-01,1.20E-01,4.39E-04,0.00E+00,3,1,0,0,1,1,2
590-0902,2.31E-03,2.47E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0903,7.69E-03,1.84E-06,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0904,6.54E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0905,2.70E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0906,2.64E-02,7.37E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0907,8.44E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0908,3.31E-01,6.59E-02,9.46E-05,0.00E+00,3,0,0,0,1,1,1
590-0911,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0912,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0913,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0921,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0922,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0923,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0924,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0925,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0926,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0927,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0928,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0930,1.38E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0931,2.91E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0932,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0933,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0934,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0935,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0936,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0937,7.52E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0938,4.69E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0939,1.02E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0940,1.75E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0941,1.41E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0942,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0943,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0944,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0945,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0946,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0947,8.55E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0948,9.91E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0949,7.02E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0950,4.78E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0951,1.05E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0952,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0953,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0954,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0955,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0956,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0957,7.38E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0958,5.53E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0959,8.47E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0960,6.73E-04,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0961,2.58E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0962,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0963,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0964,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0965,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0966,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0967,6.51E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0968,3.73E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0969,2.56E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
590-0971,1.99E-01,3.67E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0972,2.24E-01,4.23E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0973,9.48E-02,1.33E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0974,3.89E-02,4.23E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0975,7.97E-02,6.97E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0976,9.44E-02,2.29E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0977,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
590-0981,8.77E-01,2.34E-01,5.99E-03,0.00E+00,3,1,0,0,1,1,2
590-0982,2.67E-02,2.06E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0983,6.25E-02,9.09E-03,2.15E-10,0.00E+00,3,0,0,0,1,1,1
590-0984,4.29E-02,6.58E-03,7.17E-05,0.00E+00,3,0,0,0,1,1,1
590-0985,1.58E-01,3.09E-02,1.35E-04,0.00E+00,3,0,0,0,1,1,1
590-0986,3.32E-01,7.30E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
590-0987,9.16E-01,2.30E-01,3.19E-03,0.00E+00,3,1,0,0,1,1,2
591-8001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8004,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8005,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8006,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8007,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8008,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8037,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
591-8046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
592-8331,1.36E-01,2.33E-02,8.25E-06,0.00E+00,3,0,0,0,1,1,1
592-8332,1.06E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
592-8333,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0000,4.31E-02,7.35E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0051,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0052,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0053,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0054,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0055,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0061,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0062,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0063,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0064,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0071,5.90E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0072,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0073,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0074,2.29E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0075,3.48E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0076,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0077,9.43E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0081,1.94E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0082,2.62E-03,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0083,4.60E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0084,2.72E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0085,5.98E-02,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0086,1.73E-01,4.71E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0087,2.09E-01,2.87E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0091,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0092,5.24E-03,4.60E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0093,6.98E-03,1.20E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0094,3.38E-01,6.25E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0095,9.59E-02,6.53E-04,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0096,3.43E-01,8.12E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0801,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0802,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0803,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0804,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0805,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0806,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0807,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0808,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0811,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0812,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0813,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0814,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0815,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0821,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0822,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0823,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0824,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0825,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0826,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0827,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0828,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0831,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0832,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0833,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0834,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0835,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0837,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0841,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0842,1.15E-01,0.00E+00,0.00E+00,0.00E+00,1,0,0,0,0,0,1
660-0843,2.24E-01,3.55E-02,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0844,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0845,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0846,6.49E-02,1.16E-03,0.00E+00,0.00E+00,2,0,0,0,0,1,1
660-0851,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0856,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0857,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0858,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0861,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0862,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0863,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0864,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0865,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0866,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0867,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0868,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0871,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0872,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0873,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0874,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0875,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0876,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0877,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0878,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0881,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0882,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0883,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0884,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0885,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0891,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0892,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
660-0893,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0001,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0002,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0003,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0011,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0012,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0021,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0022,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0023,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0024,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0025,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0026,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0031,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0032,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0033,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0034,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0035,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0041,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0042,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0043,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0044,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0045,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0046,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0951,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0952,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0953,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0961,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0962,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0963,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0964,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0965,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0966,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0967,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0970,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0971,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0972,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0973,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0974,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0975,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0976,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0977,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0978,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0979,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0981,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0982,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0983,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0984,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
661-0985,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0013,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0014,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
662-0015,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0,0,0,0,0,0,0
