Site,X,Y,Species,No,Day,Month,Time
curryfree,243300,410700,Sciurus carolinensis,1,7,3,08:29:00
curryfree,243300,410700,Sciurus carolinensis,1,5,3,20:52:00
Darkley,286524,330705,apodemus sylvaticus,1,16,4,21:04:00
Darkley,286524,330705,apodemus sylvaticus,1,14,4,07:07:00
Darkley,286524,330705,apodemus sylvaticus,1,15,4,09:03:00
Darkley,286524,330705,apodemus sylvaticus,1,16,4,10:36:00
Darkley,286524,330705,apodemus sylvaticus,1,13,4,13:09:00
Darkley,286524,330705,apodemus sylvaticus,1,13,4,13:37:00
Darkley,286524,330705,apodemus sylvaticus,1,15,4,00:26:00
Darkley,286524,330705,apodemus sylvaticus,1,12,4,00:39:00
Darkley,286524,330705,apodemus sylvaticus,1,16,4,01:01:00
Darkley,286524,330705,apodemus sylvaticus,1,15,4,01:16:00
Darkley,286524,330705,apodemus sylvaticus,1,15,4,02:58:00
Darkley,286524,330705,apodemus sylvaticus,1,15,4,03:04:00
Davagh 1,270666,386519,sika deer,2,27,3,03:05:00
Davagh 3,273343,384482,Martes martes,1,2,4,03:06:00
Davagh 3,273343,384482,Vulpes vulpes,1,1,4,03:58:00
Deerandoran,235389,376067,No detections,,,,
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,3,4,21:58:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,2,3,22:31:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,2,3,23:18:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,3,3,19:37:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,3,3,03:09:31
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,3,4,10:00:30
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,2,3,06:47:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,1,3,06:56:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,1,3,07:01:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,2,3,07:08:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,1,3,08:25:00
Deriaghy Glen,329157,368237,Sciurus carolinensis,1,3,4,11:29:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,2,3,14:12:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,4,3,14:54:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,2,3,15:01:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,3,3,16:22:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,3,3,17:47:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,4,3,17:53:00
Derriaghy glen,329157,368237,Sciurus carolinensis,1,2,3,06:56:51
Derriaghy glen,329157,368237,Sciurus carolinensis,1,1,3,06:57:06
Derriaghy glen,329157,368237,Sciurus carolinensis,1,1,3,07:01:17
Derriaghy glen,329157,368237,Sciurus carolinensis,1,2,3,07:08:08
Derriaghy glen,329157,368237,Sciurus carolinensis,1,1,3,08:25:41
Derriaghy glen,329157,368237,Sciurus carolinensis,1,5,3,11:29:03
Derrycourtney Forest,272209,346728,No detections,,,,
Derrycrain,291513,378330,Sciurus vulgaris,1,23,3,14:12:25
Derrycrain,291513,378330,Sciurus vulgaris,1,23,3,14:54:17
Derryhoney,232317,341781,No detections,,,,
Derryleckagh,312064,325173,Sciurus carolinensis,1,6,3,15:01:29
Derryleckagh,312064,325173,Sciurus carolinensis,1,7,3,16:22:33
Derryleckagh,312064,325173,Sciurus carolinensis,1,7,3,17:47:51
Derryleckagh,312064,325173,Sciurus carolinensis,1,7,3,17:53:19
Derryleckagh,312064,325173,Sciurus carolinensis,1,6,3,10:03:00
Derryleckagh,312064,325173,Sciurus carolinensis,1,7,3,13:53:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,08:30:00
Derrylin wood ,226300,327500,Martes martes,2,12,2,15:54:00
Derrylin wood ,226300,327500,Martes martes,1,12,2,16:17:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,17:36:00
Derrylin wood ,226300,327500,Martes martes,1,11,2,18:03:00
Derrylin wood ,226300,327500,Martes martes,1,15,2,18:16:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,00:07:00
Derrylin wood ,226300,327500,Martes martes,1,15,2,00:17:00
Derrylin wood ,226300,327500,Martes martes,1,9,2,01:14:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,02:14:00
Derrylin wood ,226300,327500,Martes martes,1,15,2,02:47:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,02:58:00
Derrylin wood ,226300,327500,meles meles,1,12,2,03:05:00
Derrylin wood ,226300,327500,Martes martes,1,9,2,03:10:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,04:02:00
Derrylin wood ,226300,327500,Martes martes,1,11,2,04:02:00
Derrylin wood ,226300,327500,meles meles,1,11,2,04:56:00
Derrylin wood ,226300,327500,Martes martes,1,14,2,05:14:00
Derrylin wood ,226300,327500,Martes martes,1,9,2,05:14:00
Derrylin wood ,226300,327500,meles meles,1,11,2,05:20:00
Derrylin wood ,226300,327500,Martes martes,1,11,2,06:16:00
Derrylin wood ,226300,327500,meles meles,1,13,2,06:35:00
Derrylin wood ,226300,327500,Martes martes,1,11,2,06:40:00
Derrylin wood ,226300,327500,Vulpes vulpes,1,11,2,06:41:00
Derrylin wood ,226300,327500,Martes martes,1,12,2,07:09:00
Derrylin wood ,226300,327500,meles meles,1,14,2,07:31:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,07:39:00
Derrylin wood ,226300,327500,Martes martes,1,9,2,07:51:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,08:08:00
Derrylin wood ,226300,327500,meles meles,1,11,2,12:45:00
Derrylin wood ,226300,327500,Martes martes,1,13,2,17:10:00
Derrylin wood ,226300,327500,Martes martes,1,8,2,18:01:00
Derrylin wood ,226300,327500,Martes martes,1,14,2,19:20:00
Derrylin wood ,226300,327500,Martes martes,1,10,2,19:55:00
Derrylin wood ,226300,327500,Vulpes vulpes,1,14,2,20:01:00
Derrylin wood ,226300,327500,Martes martes,2,8,2,20:14:00
Derrylin wood ,226300,327500,Martes martes,1,13,2,21:11:00
Derrylin wood ,226300,327500,Martes martes,2,11,2,21:53:00
Derrymean,243500,329200,Sciurus vulgaris,1,18,2,12:53:44
Derrynoyd,276444,395997,No detections,,,,
Dixon Park,336900,372892,Sciurus carolinensis,1,4,3,07:25:30
Dixon Park,336900,372892,Sciurus carolinensis,1,5,3,07:18:15
Dixon Park,336900,372892,Sciurus carolinensis,1,6,3,08:41:45
Dixon Park,336900,372892,Sciurus carolinensis,1,7,3,07:19:41
Dixon Park,336900,372892,Sciurus carolinensis,1,8,3,08:20:02
Dixon Park,336900,372892,Sciurus carolinensis,1,9,3,11:52:20
Dixon Park,336900,372892,Sciurus carolinensis,1,10,3,12:55:26
Dixon Park,336900,372892,Sciurus carolinensis,1,11,3,07:34:37
Donard Wood,338500,328600,Vulpes vulpes,1,7,2,21:55:00
Donard Wood,338500,328600,meles meles,1,7,2,22:18:00
Donard Wood,338500,328600,Vulpes vulpes,1,12,2,22:19:00
Donard Wood,338500,328600,Vulpes vulpes,1,10,2,22:33:00
Donard Wood,338500,328600,Vulpes vulpes,1,7,2,23:02:00
Donard Wood,338500,328600,meles meles,1,10,2,23:56:00
Donard Wood,338500,328600,Vulpes vulpes,1,13,2,00:06:00
Donard Wood,338500,328600,meles meles,1,7,2,00:08:00
Donard Wood,338500,328600,meles meles,1,10,2,00:45:00
Donard Wood,338500,328600,fallow deer,3,9,2,01:03:00
Donard Wood,338500,328600,Vulpes vulpes,1,10,2,01:19:00
Donard Wood,338500,328600,meles meles,1,11,2,01:23:00
Donard Wood,338500,328600,Vulpes vulpes,1,7,2,04:45:00
Donard Wood,338500,328600,meles meles,1,12,2,04:50:00
Donard Wood,338500,328600,Vulpes vulpes,1,8,2,05:27:00
Donard Wood,338500,328600,Vulpes vulpes,1,6,2,08:13:00
Donard Wood,338500,328600,Vulpes vulpes,1,8,2,17:55:00
Donard Wood,338500,328600,Vulpes vulpes,1,11,2,18:09:00
Donard Wood,338500,328600,Vulpes vulpes,1,11,2,18:35:00
Donard Wood,338500,328600,meles meles,1,12,2,19:24:00
"Donnybrewer 2, campsie",250282,421959,Sciurus vulgaris,1,1,2,20:28:00
Dooneen Forest,237700,353700,No detections,,,,
Downhill,275200,435471,meles meles,1,3,4,21:18:00
Dreenan ,220579,386535,fallow deer,1,21,5,22:41:00
Dreenan ,220579,386535,fallow deer,1,15,5,22:50:00
Dreenan ,220579,386535,fallow deer,2,12,5,23:01:00
Dreenan ,220579,386535,fallow deer,2,17,5,23:02:00
Dreenan ,220579,386535,fallow deer,2,11,5,09:32:00
Dreenan ,220579,386535,fallow deer,2,17,5,04:36:00
Dreenan ,220579,386535,fallow deer,1,21,5,06:38:00
Dreenan ,220579,386535,fallow deer,2,17,5,07:44:00
Dreenan ,220579,386535,fallow deer,2,15,5,08:35:00
Dreenan ,220579,386535,fallow deer,1,19,5,08:51:00
Dreenan ,220579,386535,fallow deer,2,14,5,08:52:00
Dreenan ,220579,386535,fallow deer,2,20,5,09:11:00
Dreenan ,220579,386535,fallow deer,1,17,5,09:32:00
Dreenan ,220579,386535,fallow deer,1,11,5,10:38:00
Dreenan ,220579,386535,fallow deer,3,11,5,12:10:00
Dreenan ,220579,386535,fallow deer,1,16,5,12:28:00
Dreenan ,220579,386535,fallow deer,1,11,5,13:04:00
Dreenan ,220579,386535,fallow deer,1,11,5,13:04:00
Dromantine,308218,335284,Sciurus carolinensis,1,20,4,14:33:00
Dromantine,308218,335284,Sciurus carolinensis,1,22,4,15:38:00
Dromantine,308218,335284,Sciurus carolinensis,1,20,4,16:09:00
Dromantine,308218,335284,Sciurus carolinensis,1,19,4,16:39:00
Drum manor,276637,377437,apodemus sylvaticus,2,31,3,17:11:00
Drum manor,276637,377437,apodemus sylvaticus,1,31,3,18:08:00
Drum manor,276637,377437,apodemus sylvaticus,1,31,3,09:23:00
Drum manor,276637,377437,Sciurus carolinensis,1,31,3,12:24:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,17:11:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,19:19:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,03:35:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,04:01:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,05:03:00
Drum manor,276637,377437,Sciurus carolinensis,1,31,3,06:14:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,06:15:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,06:19:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,06:31:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,07:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,31,3,07:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,07:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,07:28:00
Drum manor,276637,377437,Sciurus carolinensis,2,30,3,08:07:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,08:11:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,08:20:00
Drum manor,276637,377437,Sciurus carolinensis,1,26,3,08:21:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,08:59:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,09:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,09:05:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,09:20:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,09:26:00
Drum manor,276637,377437,Sciurus carolinensis,1,26,3,09:27:00
Drum manor,276637,377437,Sciurus carolinensis,2,29,3,10:05:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,10:23:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,10:37:00
Drum manor,276637,377437,Sciurus carolinensis,1,26,3,11:02:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,11:04:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,11:34:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,11:39:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,12:16:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,13:33:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,13:46:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,14:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,14:25:00
Drum manor,276637,377437,Sciurus carolinensis,1,26,3,14:37:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,15:10:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,15:24:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,16:15:00
Drum manor,276637,377437,Sciurus carolinensis,2,29,3,16:15:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,16:18:00
Drum manor,276637,377437,Sciurus carolinensis,1,26,3,16:49:00
Drum manor,276637,377437,Sciurus carolinensis,1,30,3,16:59:00
Drum manor,276637,377437,Sciurus carolinensis,2,27,3,17:00:00
Drum manor,276637,377437,Sciurus carolinensis,1,29,3,17:09:00
Drum manor,276637,377437,Sciurus carolinensis,1,28,3,17:23:00
Drum manor,276637,377437,apodemus sylvaticus,1,27,3,17:44:00
Drum manor,276637,377437,Sciurus carolinensis,1,27,3,18:05:00
Drumany Kesh,217726,367177,Vulpes vulpes,1,13,5,18:05:00
Drumany Kesh,217726,367177,Vulpes vulpes,1,13,5,18:19:00
Drumany Kesh,217726,367177,Vulpes vulpes,1,21,5,18:23:00
Drumany Kesh,217726,367177,Martes martes,1,12,5,18:30:00
Drumany Kesh,217726,367177,Vulpes vulpes,1,20,5,22:47:00
Drumany Kesh,217726,367177,Vulpes vulpes,1,12,5,05:31:12
Drumany Kesh,217726,367177,Martes martes,1,15,5,00:55:30
Drumany Kesh,217726,367177,sika deer,1,21,5,02:06:00
Drumany Kesh,217726,367177,Martes martes,1,18,5,02:51:11
Drumany Kesh,217726,367177,Martes martes,1,15,5,04:12:17
Drumany Kesh,217726,367177,Martes martes,1,11,5,04:36:15
Drumany Kesh,217726,367177,Martes martes,1,18,5,04:42:06
Drumany Kesh,217726,367177,Martes martes,1,10,5,04:45:35
Drumany Kesh,217726,367177,Martes martes,1,11,5,04:48:24
Drumany Kesh,217726,367177,Martes martes,1,13,5,05:02:07
Drumany Kesh,217726,367177,Martes martes,1,13,5,05:06:03
Drumany Kesh,217726,367177,Martes martes,1,16,5,05:51:54
Drumany Kesh,217726,367177,Martes martes,1,19,5,06:02:54
Drumany Kesh,217726,367177,Martes martes,1,21,5,06:06:08
Drumany Kesh,217726,367177,Martes martes,1,12,5,06:07:52
Drumany Kesh,217726,367177,Martes martes,1,14,5,07:05:03
Drumany Kesh,217726,367177,sika deer,1,18,5,07:25:18
Drumany Kesh,217726,367177,Martes martes,1,10,5,07:32:54
Drumany Kesh,217726,367177,Martes martes,1,19,5,08:53:14
Drumany Kesh,217726,367177,Martes martes,1,19,5,10:05:57
Drumany Kesh,217726,367177,Martes martes,1,18,5,10:46:12
Drumany Kesh,217726,367177,Martes martes,1,17,5,10:53:20
Drumany Kesh,217726,367177,Martes martes,1,17,5,11:00:19
Drumany Kesh,217726,367177,Vulpes vulpes,1,11,5,11:49:46
Drumany Kesh,217726,367177,Martes martes,1,10,5,12:50:55
Drumany Kesh,217726,367177,Vulpes vulpes,1,18,5,13:01:42
Drumany Kesh,217726,367177,Martes martes,1,10,5,14:33:55
Drumany Kesh,217726,367177,Martes martes,1,20,5,16:26:48
Drumany Kesh,217726,367177,Martes martes,1,12,5,16:35:41
Drumany Kesh,217726,367177,Martes martes,1,16,5,16:44:23
Drumany Kesh,217726,367177,sika deer,1,18,5,16:54:04
Drumany Kesh,217726,367177,Martes martes,1,13,5,17:04:06
Drumany Kesh,217726,367177,Martes martes,1,13,5,17:13:42
Drumany Kesh,217726,367177,Martes martes,1,11,5,19:11:12
Drumany Kesh,217726,367177,Martes martes,1,16,5,19:41:03
Drumbanagher,305095,337365,rabbit,1,21,4,21:22:18
Drumbanagher,305095,337365,Sciurus carolinensis,1,24,4,21:49:06
Drumbanagher,305095,337365,Vulpes vulpes,1,20,4,21:53:49
Drumbanagher,305095,337365,Sciurus carolinensis,1,20,4,22:20:57
Drumbanagher,305095,337365,Sciurus carolinensis,1,20,4,22:57:16
Drumbanagher,305095,337365,Cervus elaphus,1,20,4,23:14:56
Drumbanagher,305095,337365,rabbit,1,19,4,05:39:00
Drumbanagher,305095,337365,Sciurus carolinensis,1,17,4,06:41:00
Drumbanagher,305095,337365,Sciurus carolinensis,1,23,4,07:20:00
Drumbanagher,305095,337365,Cervus elaphus,1,19,4,07:52:00
Drumbanagher,305095,337365,Sciurus carolinensis,2,22,4,09:22:00
Drumbanagher,305095,337365,Sciurus carolinensis,2,22,4,09:38:00
Drumbanagher,305095,337365,meles meles,1,20,4,11:14:00
Drumcairne,287697,370507,No detections,,,,
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,11:48:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,14:47:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,20,3,16:39:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,16:48:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,17:52:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,21:50:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,20,3,00:10:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,00:16:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,00:18:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,01:05:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,01:19:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,01:33:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,01:39:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,02:26:00
Drumkeeragh,342829,301754,Martes martes,1,18,3,02:28:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,02:41:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,03:15:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,16,3,03:28:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,16,3,04:17:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,04:29:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,05:13:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,05:17:00
Drumkeeragh,342829,301754,Martes martes,1,17,3,05:35:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,05:54:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,06:07:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,16,3,06:24:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,18,3,21:31:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,17,3,21:48:00
Drumkeeragh,342829,301754,apodemus sylvaticus,1,19,3,21:51:00
Drumkeeragh Fprest,342829,301754,Martes martes,1,17,3,21:51:40
Drumkeeragh Fprest,342829,301754,Martes martes,1,18,3,05:13:03
Drumkeeran,220228,367044,Martes martes,1,20,5,22:25:00
Drumkeeran,220228,367044,Martes martes,1,20,5,22:41:00
Drumkeeran,220228,367044,Martes martes,1,11,5,22:58:00
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,23:23:00
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,23:45:00
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,23:58:00
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,02:33:52
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,04:26:24
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,05:15:20
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,05:18:56
Drumkeeran,220228,367044,Sciurus vulgaris,2,20,5,05:21:00
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,05:22:02
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,05:30:37
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,05:44:36
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,05:54:30
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,06:00:26
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,06:01:10
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,06:03:11
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,06:05:36
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,06:14:50
Drumkeeran,220228,367044,Martes martes,1,18,5,06:23:31
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,07:00:30
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,07:02:15
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,07:02:27
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,07:05:47
Drumkeeran,220228,367044,Martes martes,1,20,5,07:07:07
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,07:19:43
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,08:00:25
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,08:01:29
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,08:01:32
Drumkeeran,220228,367044,Sciurus vulgaris,2,20,5,08:03:58
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,08:33:42
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,09:00:21
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,09:09:46
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,09:16:56
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,09:18:17
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,09:19:39
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,10:00:08
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,10:00:32
Drumkeeran,220228,367044,Sciurus vulgaris,2,18,5,10:01:58
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,10:07:14
Drumkeeran,220228,367044,sika deer,1,19,5,10:17:02
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,11:00:28
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,11:01:29
Drumkeeran,220228,367044,Sciurus vulgaris,1,15,5,11:04:31
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,11:30:48
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,12:00:49
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,12:06:31
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,12:06:32
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,12:06:47
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,12:13:18
Drumkeeran,220228,367044,Sciurus vulgaris,2,19,5,12:16:52
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,12:41:42
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,12:48:01
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,13:00:09
Drumkeeran,220228,367044,Sciurus vulgaris,1,17,5,13:02:58
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,13:03:42
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,13:12:40
Drumkeeran,220228,367044,Sciurus vulgaris,1,12,5,13:14:19
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,14:00:32
Drumkeeran,220228,367044,Sciurus vulgaris,2,20,5,14:00:32
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,14:00:42
Drumkeeran,220228,367044,Sciurus vulgaris,2,18,5,14:00:45
Drumkeeran,220228,367044,Martes martes,1,18,5,14:14:57
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,14:32:41
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,15:00:40
Drumkeeran,220228,367044,Martes martes,1,18,5,15:03:11
Drumkeeran,220228,367044,Sciurus vulgaris,1,16,5,15:16:15
Drumkeeran,220228,367044,Sciurus vulgaris,1,21,5,15:33:57
Drumkeeran,220228,367044,Sciurus vulgaris,1,19,5,15:57:50
Drumkeeran,220228,367044,Sciurus vulgaris,1,20,5,16:00:19
Drumkeeran,220228,367044,Sciurus vulgaris,1,18,5,16:00:35
Dunlade Glebe,256000,416700,No detections,,,,
Dunmoyle,261261,362977,meles meles,1,30,3,16:10:56
Dunmurray,330300,368200,Sciurus carolinensis,2,22,2,16:32:24
Dunmurray,330300,368200,Sciurus carolinensis,2,21,2,16:35:19
Dunmurray,330300,368200,Sciurus carolinensis,2,20,2,17:02:14
Dunmurray,330300,368200,Sciurus carolinensis,1,17,2,17:06:05
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,17:15:28
Dunmurray,330300,368200,Sciurus carolinensis,1,22,2,03:32:00
Dunmurray,330300,368200,Sciurus carolinensis,2,22,2,08:04:00
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,08:06:00
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,08:42:00
Dunmurray,330300,368200,Sciurus carolinensis,1,22,2,08:50:00
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,09:14:00
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,09:36:00
Dunmurray,330300,368200,Sciurus carolinensis,1,22,2,10:05:00
Dunmurray,330300,368200,Sciurus carolinensis,1,23,2,10:13:00
Dunmurray,330300,368200,Sciurus carolinensis,2,20,2,13:41:00
Dunmurray,330300,368200,Sciurus carolinensis,1,21,2,14:16:00
Dunmurray,330300,368200,Sciurus carolinensis,2,19,2,14:23:00
Dunmurray,330300,368200,Sciurus carolinensis,2,20,2,15:18:00
Edenegan,233969,358652,Martes martes,1,1,5,15:41:00
Edenegan,233969,358652,Martes martes,1,30,4,15:42:00
Edenegan,233969,358652,Martes martes,1,30,4,16:45:00
Edenegan,233969,358652,Martes martes,1,3,5,17:11:00
Edenegan,233969,358652,Martes martes,1,3,5,17:42:00
Edenmore,231828,359625,apodemus sylvaticus,2,4,5,17:42:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,01:53:55
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,09:29:46
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,19:06:02
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,21:49:26
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,23:45:26
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,00:01:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,00:17:00
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,00:20:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,00:24:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,01:01:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,01:04:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,01:07:00
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,01:54:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,02:02:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,02:03:00
Edenmore,231828,359625,apodemus sylvaticus,1,7,5,02:45:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,02:51:00
Edenmore,231828,359625,apodemus sylvaticus,1,4,5,03:00:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,03:05:00
Edenmore,231828,359625,apodemus sylvaticus,1,5,5,03:06:00
Edenmore,231828,359625,apodemus sylvaticus,1,6,5,03:29:00
