LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
498682,6/21/2011 0:00,12/30/1899 11:56:28,6/21/2011 0:00,12/30/1899 7:56:28,199425,-4470054,4530295,45.547401,-87.4455255,188.83,2.8,3D,Yes,5,3.44,3.6,22,""""
498683,6/21/2011 0:00,12/30/1899 12:10:20,6/21/2011 0:00,12/30/1899 8:10:20,199444,-4470055,4530270,45.5472317,-87.445283,172.27,2.8,3D,Yes,6,3.44,3.6,23,""""
498684,6/21/2011 0:00,12/30/1899 12:24:26,6/21/2011 0:00,12/30/1899 8:24:26,199459,-4470039,4530288,45.5474435,-87.445082,174.4,3.2,3D,Yes,5,3.44,3.6,21,""""
498685,6/21/2011 0:00,12/30/1899 12:38:36,6/21/2011 0:00,12/30/1899 8:38:36,199467,-4470022,4530313,45.5477078,-87.4449699,180.6,2.8,3D,Yes,5,3.44,3.6,20,""""
498686,6/21/2011 0:00,12/30/1899 12:52:54,6/21/2011 0:00,12/30/1899 8:52:54,199466,-4470026,4530317,45.5477076,-87.444985,186.22,2.2,3D,Yes,5,3.44,3.6,21,""""
498687,6/21/2011 0:00,12/30/1899 13:06:37,6/21/2011 0:00,12/30/1899 9:06:37,199466,-4470028,4530305,45.5476191,-87.4449862,179.05,2.2,3D,Yes,5,3.44,3.6,21,""""
498688,6/21/2011 0:00,12/30/1899 13:20:35,6/21/2011 0:00,12/30/1899 9:20:35,199465,-4470030,4530309,45.5476318,-87.4450001,183.28,2.2,3D,Yes,5,3.44,3.6,21,""""
498689,6/21/2011 0:00,12/30/1899 13:34:47,6/21/2011 0:00,12/30/1899 9:34:47,199457,-4470033,4530318,45.5476715,-87.4451041,191.55,2.2,3D,Yes,5,3.44,3.6,21,""""
498690,6/21/2011 0:00,12/30/1899 13:49:55,6/21/2011 0:00,12/30/1899 9:49:55,199426,-4469771,4530558,45.5508737,-87.4453512,178.61,5.8,3D,No,4,3.44,3.6,19,""""
498691,6/21/2011 0:00,12/30/1899 14:03:07,6/21/2011 0:00,12/30/1899 10:03:07,200085,-4469518,4530794,45.553795,-87.4367757,190.71,5.4,3D,No,4,3.44,3.6,18,""""
498692,6/21/2011 0:00,12/30/1899 14:17:16,6/21/2011 0:00,12/30/1899 10:17:16,200631,-4469401,4530894,45.5550187,-87.4297233,197.37,5.2,3D,No,4,3.44,3.6,17,""""
498693,6/21/2011 0:00,12/30/1899 14:31:29,6/21/2011 0:00,12/30/1899 10:31:29,200440,-4469498,4530816,45.5539598,-87.4322225,203.55,5.2,3D,No,4,3.44,3.6,17,""""
498694,6/21/2011 0:00,12/30/1899 14:45:02,6/21/2011 0:00,12/30/1899 10:45:02,200272,-4469629,4530694,45.5523989,-87.4344469,202.82,5,3D,Yes,5,3.44,3.6,17,""""
498695,6/21/2011 0:00,12/30/1899 14:59:11,6/21/2011 0:00,12/30/1899 10:59:11,200268,-4469615,4530685,45.5524332,-87.4344901,186.48,3.4,3D,Yes,4,3.44,3.6,19,""""
498696,6/21/2011 0:00,12/30/1899 15:12:43,6/21/2011 0:00,12/30/1899 11:12:43,200269,-4469611,4530684,45.5524523,-87.434475,183,3.4,3D,Yes,4,3.44,3.6,22,""""
498697,6/21/2011 0:00,12/30/1899 15:27:13,6/21/2011 0:00,12/30/1899 11:27:13,200265,-4469625,4530698,45.5524518,-87.4345342,202.66,9,3D,No,4,3.44,3.6,22,""""
498698,6/21/2011 0:00,12/30/1899 15:42:27,6/21/2011 0:00,12/30/1899 11:42:27,200260,-4469629,4530691,45.5523835,-87.4346005,200.31,2.4,3D,Yes,4,3.44,3.6,23,""""
498699,6/21/2011 0:00,12/30/1899 15:54:53,6/21/2011 0:00,12/30/1899 11:54:53,200185,-4469773,4530537,45.5505108,-87.4356425,188.76,2.4,3D,Yes,5,3.44,3.6,20,""""
498700,6/21/2011 0:00,12/30/1899 16:08:51,6/21/2011 0:00,12/30/1899 12:08:51,199986,-4469765,4530564,45.5507894,-87.4381837,196.2,2.6,3D,Yes,4,3.44,3.6,17,""""
498701,6/21/2011 0:00,12/30/1899 16:22:54,6/21/2011 0:00,12/30/1899 12:22:54,199955,-4469739,4530586,45.5511038,-87.4385654,192.75,2.2,3D,Yes,4,3.44,3.6,17,""""
498702,6/21/2011 0:00,12/30/1899 16:37:09,6/21/2011 0:00,12/30/1899 12:37:09,199785,-4469801,4530570,45.5506539,-87.4407756,219.38,3,3D,Yes,4,3.44,3.6,17,""""
498703,6/21/2011 0:00,12/30/1899 16:50:53,6/21/2011 0:00,12/30/1899 12:50:53,199778,-4469793,4530567,45.5506883,-87.4408606,211.42,2.4,3D,Yes,5,3.44,3.6,20,""""
498704,6/21/2011 0:00,12/30/1899 17:04:39,6/21/2011 0:00,12/30/1899 13:04:39,199779,-4469788,4530560,45.550676,-87.440845,202.96,6.8,3D,Yes,4,3.44,3.6,23,""""
498705,6/21/2011 0:00,12/30/1899 17:19:24,6/21/2011 0:00,12/30/1899 13:19:24,199776,-4469793,4530557,45.5506259,-87.4408862,204.22,3.4,3D,Yes,5,3.44,3.6,25,""""
498706,6/21/2011 0:00,12/30/1899 17:32:24,6/21/2011 0:00,12/30/1899 13:32:24,199762,-4469809,4530552,45.5504958,-87.4410744,211.41,4,3D,Yes,5,3.44,3.6,25,""""
498707,6/21/2011 0:00,12/30/1899 17:46:33,6/21/2011 0:00,12/30/1899 13:46:33,199771,-4469799,4530550,45.5505447,-87.4409536,203.27,3.6,3D,Yes,5,3.44,3.6,23,""""
498708,6/21/2011 0:00,12/30/1899 18:01:11,6/21/2011 0:00,12/30/1899 14:01:11,199754,-4469803,4530525,45.5503664,-87.4411734,187.69,7,3D,No,4,3.44,3.6,24,""""
498709,6/21/2011 0:00,12/30/1899 18:15:40,6/21/2011 0:00,12/30/1899 14:15:40,199593,-4469849,4530480,45.5498339,-87.4432593,182.71,8,3D,No,4,3.44,3.6,19,""""
498710,6/21/2011 0:00,12/30/1899 18:28:59,6/21/2011 0:00,12/30/1899 14:28:59,199578,-4469800,4530517,45.5503857,-87.4434232,174.38,3.4,3D,Yes,5,3.44,3.6,18,""""
498711,6/21/2011 0:00,12/30/1899 18:43:21,6/21/2011 0:00,12/30/1899 14:43:21,199601,-4469783,4530540,45.5506331,-87.4431192,179.62,3.8,3D,Yes,5,3.44,3.6,19,""""
498712,6/21/2011 0:00,12/30/1899 18:56:23,6/21/2011 0:00,12/30/1899 14:56:23,199602,-4469775,4530543,45.5507031,-87.4431019,176.2,4.8,3D,Yes,5,3.44,3.6,21,""""
498713,6/21/2011 0:00,12/30/1899 19:10:19,6/21/2011 0:00,12/30/1899 15:10:19,199604,-4469815,4530558,45.5505404,-87.4430991,214.95,6,3D,Yes,5,3.44,3.6,22,""""
498714,6/21/2011 0:00,12/30/1899 19:24:38,6/21/2011 0:00,12/30/1899 15:24:38,199599,-4469796,4530555,45.5506448,-87.4431522,199.36,3,3D,Yes,6,3.44,3.6,24,""""
498715,6/21/2011 0:00,12/30/1899 19:38:48,6/21/2011 0:00,12/30/1899 15:38:48,199602,-4469793,4530553,45.5506506,-87.4431122,195.93,3.8,3D,Yes,6,3.44,3.6,24,""""
498716,6/21/2011 0:00,12/30/1899 19:52:14,6/21/2011 0:00,12/30/1899 15:52:14,199594,-4469776,4530537,45.5506611,-87.4432048,172.37,4.8,3D,Yes,6,3.52,3.6,25,""""
498717,6/21/2011 0:00,12/30/1899 20:06:17,6/21/2011 0:00,12/30/1899 16:06:17,199601,-4469782,4530534,45.5506017,-87.4431187,174.64,4.8,3D,Yes,6,3.52,3.6,27,""""
498718,6/21/2011 0:00,12/30/1899 20:20:15,6/21/2011 0:00,12/30/1899 16:20:15,199602,-4469809,4530557,45.5505731,-87.4431213,209.98,4.2,3D,Yes,6,3.52,3.6,28,""""
498719,6/21/2011 0:00,12/30/1899 20:34:25,6/21/2011 0:00,12/30/1899 16:34:25,199606,-4469782,4530535,45.5506066,-87.4430547,175.51,3.8,3D,Yes,6,3.52,3.6,29,""""
498720,6/21/2011 0:00,12/30/1899 20:48:19,6/21/2011 0:00,12/30/1899 16:48:19,199594,-4469782,4530540,45.5506416,-87.4432082,178.7,4,3D,Yes,6,3.52,3.6,29,""""
498721,6/21/2011 0:00,12/30/1899 21:02:23,6/21/2011 0:00,12/30/1899 17:02:23,199580,-4469766,4530537,45.5507293,-87.4433782,164.93,5.4,3D,Yes,5,3.52,3.6,28,""""
498722,6/21/2011 0:00,12/30/1899 21:16:53,6/21/2011 0:00,12/30/1899 17:16:53,199606,-4469789,4530538,45.5505806,-87.4430587,182.55,3.6,3D,Yes,5,3.52,3.6,28,""""
498723,6/21/2011 0:00,12/30/1899 21:30:55,6/21/2011 0:00,12/30/1899 17:30:55,199602,-4469796,4530546,45.5505872,-87.4431139,193.03,3.6,3D,Yes,5,3.52,3.6,29,""""
498724,6/21/2011 0:00,12/30/1899 21:45:15,6/21/2011 0:00,12/30/1899 17:45:15,199600,-4469792,4530546,45.5506135,-87.4431372,190.17,2.4,3D,Yes,6,3.52,3.6,31,""""
498725,6/21/2011 0:00,12/30/1899 21:58:46,6/21/2011 0:00,12/30/1899 17:58:46,199604,-4469803,4530543,45.5505228,-87.4430923,195.85,2.4,3D,Yes,5,3.52,3.6,32,""""
498726,6/21/2011 0:00,12/30/1899 22:14:39,6/21/2011 0:00,12/30/1899 18:14:39,199599,-4469793,4530547,45.5506136,-87.4431505,191.55,6.4,3D,No,4,3.44,3.6,31,""""
498727,6/21/2011 0:00,12/30/1899 22:28:18,6/21/2011 0:00,12/30/1899 18:28:18,199600,-4469782,4530546,45.5506776,-87.4431315,183.18,3.6,3D,Yes,5,3.44,3.6,31,""""
498728,6/21/2011 0:00,12/30/1899 22:42:40,6/21/2011 0:00,12/30/1899 18:42:40,199605,-4469785,4530544,45.5506444,-87.4430692,184,4.8,3D,Yes,5,3.44,3.6,30,""""
498729,6/21/2011 0:00,12/30/1899 22:55:13,6/21/2011 0:00,12/30/1899 18:55:13,199602,-4469768,4530517,45.5505842,-87.4430979,152.74,13.4,3D,No,4,3.44,3.6,28,""""
498730,6/21/2011 0:00,12/30/1899 23:09:11,6/21/2011 0:00,12/30/1899 19:09:11,199603,-4469775,4530535,45.5506524,-87.4430891,170.52,6.2,3D,Yes,5,3.44,3.6,24,""""
498731,6/21/2011 0:00,12/30/1899 23:22:54,6/21/2011 0:00,12/30/1899 19:22:54,199602,-4469759,4530542,45.5507994,-87.4430927,164.29,6.4,3D,Yes,5,3.44,3.6,21,""""
498732,6/21/2011 0:00,12/30/1899 23:36:38,6/21/2011 0:00,12/30/1899 19:36:38,199604,-4469757,4530582,45.5510637,-87.443066,191.51,6.8,3D,Yes,5,3.44,3.6,19,""""
498733,6/21/2011 0:00,12/30/1899 23:50:46,6/21/2011 0:00,12/30/1899 19:50:46,199558,-4469755,4530556,45.5509259,-87.4436533,170.11,6.4,3D,Yes,5,3.44,3.6,19,""""
498734,6/22/2011 0:00,12/30/1899 0:04:42,6/21/2011 0:00,12/30/1899 20:04:42,199573,-4469798,4530479,45.5501606,-87.443486,145.7,4.4,3D,Yes,6,3.44,3.6,18,""""
498735,6/22/2011 0:00,12/30/1899 0:19:11,6/21/2011 0:00,12/30/1899 20:19:11,199561,-4469860,4530477,45.5497536,-87.4436749,187.27,4.4,3D,Yes,5,3.44,3.6,18,""""
498736,6/22/2011 0:00,12/30/1899 0:33:17,6/21/2011 0:00,12/30/1899 20:33:17,199546,-4469874,4530462,45.5495735,-87.4438748,185.89,4,3D,Yes,5,3.44,3.6,19,""""
498737,6/22/2011 0:00,12/30/1899 0:47:19,6/21/2011 0:00,12/30/1899 20:47:19,199557,-4469882,4530442,45.5493931,-87.4437387,177.55,2.2,3D,Yes,5,3.44,3.6,19,""""
498738,6/22/2011 0:00,12/30/1899 1:02:15,6/21/2011 0:00,12/30/1899 21:02:15,199533,-4469902,4530430,45.549196,-87.4440571,182.23,2,3D,Yes,5,3.44,3.6,19,""""
498739,6/22/2011 0:00,12/30/1899 1:14:42,6/21/2011 0:00,12/30/1899 21:14:42,199506,-4469922,4530398,45.5488738,-87.4444139,172.53,2,3D,Yes,5,3.44,3.6,18,""""
498740,6/22/2011 0:00,12/30/1899 1:30:05,6/21/2011 0:00,12/30/1899 21:30:05,199387,-4469979,4530345,45.5482082,-87.4459688,170.86,1.8,3D,Yes,5,3.44,3.6,17,""""
498741,6/22/2011 0:00,12/30/1899 1:43:38,6/21/2011 0:00,12/30/1899 21:43:38,199413,-4469993,4530332,45.548029,-87.4456442,172.19,6.6,2D,No,3,3.44,3.6,18,""""
498742,6/22/2011 0:00,12/30/1899 1:57:28,6/21/2011 0:00,12/30/1899 21:57:28,199376,-4469992,4530332,45.548046,-87.4461169,170.33,2.4,3D,Yes,5,3.44,3.6,17,""""
498743,6/22/2011 0:00,12/30/1899 2:11:17,6/21/2011 0:00,12/30/1899 22:11:17,199385,-4469996,4530332,45.5480178,-87.4460041,173.41,3,3D,Yes,5,3.44,3.6,19,""""
498744,6/22/2011 0:00,12/30/1899 2:24:40,6/21/2011 0:00,12/30/1899 22:24:40,199397,-4470001,4530326,45.5479444,-87.4458534,173,2.8,3D,Yes,5,3.44,3.6,21,""""
498745,6/22/2011 0:00,12/30/1899 2:39:31,6/21/2011 0:00,12/30/1899 22:39:31,199500,-4469984,4530347,45.5481564,-87.4445261,179.31,2.6,3D,Yes,5,3.44,3.6,19,""""
498746,6/22/2011 0:00,12/30/1899 2:54:24,6/21/2011 0:00,12/30/1899 22:54:24,199569,-4469998,4530328,45.547927,-87.4436514,177.7,2.2,3D,Yes,6,3.44,3.6,17,""""
498747,6/22/2011 0:00,12/30/1899 3:07:01,6/21/2011 0:00,12/30/1899 23:07:01,199619,-4470002,4530322,45.5478493,-87.4430141,177.78,4.6,2D,No,3,3.44,3.6,18,""""
498748,6/22/2011 0:00,12/30/1899 3:22:34,6/21/2011 0:00,12/30/1899 23:22:34,199677,-4470103,4530216,45.5465167,-87.4423298,174.59,7.4,3D,No,4,3.44,3.6,16,""""
498749,6/22/2011 0:00,12/30/1899 3:35:01,6/21/2011 0:00,12/30/1899 23:35:01,199704,-4470078,4530242,45.5468332,-87.4419702,176.5,3,3D,Yes,5,3.44,3.6,17,""""
498750,6/22/2011 0:00,12/30/1899 3:48:55,6/21/2011 0:00,12/30/1899 23:48:55,199711,-4470085,4530242,45.5467863,-87.4418846,181.61,3,3D,Yes,5,3.44,3.6,19,""""
498751,6/22/2011 0:00,12/30/1899 4:02:08,6/22/2011 0:00,12/30/1899 0:02:08,199736,-4470084,4530242,45.5467855,-87.4415642,181.7,8.8,2D,No,3,3.44,3.6,19,""""
498752,6/22/2011 0:00,12/30/1899 4:14:35,6/22/2011 0:00,12/30/1899 0:14:35,199823,-4470054,4530266,45.5471043,-87.4404342,180.56,3.2,3D,Yes,5,3.44,3.6,17,""""
498753,6/22/2011 0:00,12/30/1899 4:28:53,6/22/2011 0:00,12/30/1899 0:28:53,199920,-4470048,4530275,45.5471717,-87.4391899,185.82,3,3D,Yes,5,3.44,3.6,17,""""
498754,6/22/2011 0:00,12/30/1899 4:42:27,6/22/2011 0:00,12/30/1899 0:42:27,200246,-4470187,4530128,45.54526,-87.4350993,188.35,2.8,3D,Yes,5,3.44,3.6,16,""""
498755,6/22/2011 0:00,12/30/1899 4:56:33,6/22/2011 0:00,12/30/1899 0:56:33,200279,-4470216,4530089,45.5448187,-87.4346938,181.83,2.6,3D,Yes,5,3.44,3.6,17,""""
498756,6/22/2011 0:00,12/30/1899 5:12:30,6/22/2011 0:00,12/30/1899 1:12:30,200282,-4470214,4530070,45.5447109,-87.4346543,166.97,2.8,3D,Yes,5,3.44,3.6,19,""""
498757,6/22/2011 0:00,12/30/1899 5:25:42,6/22/2011 0:00,12/30/1899 1:25:42,200297,-4470244,4530061,45.5444574,-87.4344796,182,3.8,3D,Yes,5,3.44,3.6,21,""""
498758,6/22/2011 0:00,12/30/1899 5:39:03,6/22/2011 0:00,12/30/1899 1:39:03,200328,-4470278,4530047,45.5441422,-87.4341026,196.77,3.6,3D,Yes,5,3.44,3.6,18,""""
498759,6/22/2011 0:00,12/30/1899 5:53:19,6/22/2011 0:00,12/30/1899 1:53:19,200365,-4470244,4530089,45.5446143,-87.4336098,204.12,3.6,3D,Yes,5,3.44,3.6,17,""""
498760,6/22/2011 0:00,12/30/1899 6:09:05,6/22/2011 0:00,12/30/1899 2:09:05,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,17,""""
498761,6/22/2011 0:00,12/30/1899 6:21:37,6/22/2011 0:00,12/30/1899 2:21:37,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,18,""""
498762,6/22/2011 0:00,12/30/1899 6:35:37,6/22/2011 0:00,12/30/1899 2:35:37,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,20,""""
498763,6/22/2011 0:00,12/30/1899 6:48:58,6/22/2011 0:00,12/30/1899 2:48:58,200360,-4470218,4530096,45.5448267,-87.4336589,190.77,3,3D,Yes,5,3.44,3.6,19,""""
498764,6/22/2011 0:00,12/30/1899 7:03:18,6/22/2011 0:00,12/30/1899 3:03:18,200356,-4470348,4529973,45.5432187,-87.4337846,193.8,3.4,2D,No,3,3.44,3.6,17,""""
498765,6/22/2011 0:00,12/30/1899 7:18:52,6/22/2011 0:00,12/30/1899 3:18:52,200384,-4470377,4529943,45.5428356,-87.433443,193.56,4.4,2D,No,3,3.44,3.6,16,""""
498766,6/22/2011 0:00,12/30/1899 7:31:58,6/22/2011 0:00,12/30/1899 3:31:58,200495,-4470535,4529781,45.5407692,-87.4321139,191.96,5.8,2D,No,3,3.44,3.6,15,""""
498767,6/22/2011 0:00,12/30/1899 7:45:36,6/22/2011 0:00,12/30/1899 3:45:36,200532,-4470456,4529832,45.5415867,-87.4315953,174.25,3,3D,Yes,5,3.44,3.6,15,""""
498768,6/22/2011 0:00,12/30/1899 7:59:10,6/22/2011 0:00,12/30/1899 3:59:10,200509,-4470456,4529830,45.5415807,-87.4318895,172.1,2.8,3D,Yes,5,3.44,3.6,16,""""
498769,6/22/2011 0:00,12/30/1899 8:13:12,6/22/2011 0:00,12/30/1899 4:13:12,200526,-4470439,4529845,45.5417794,-87.4316623,171.44,4.6,3D,Yes,5,3.44,3.6,19,""""
498770,6/22/2011 0:00,12/30/1899 8:26:48,6/22/2011 0:00,12/30/1899 4:26:48,200558,-4470441,4529858,45.5418393,-87.4312541,183.13,4.4,3D,Yes,5,3.44,3.6,18,""""
498771,6/22/2011 0:00,12/30/1899 8:40:11,6/22/2011 0:00,12/30/1899 4:40:11,200541,-4470464,4529824,45.5414824,-87.4314848,174.42,5.8,3D,Yes,5,3.44,3.6,17,""""
498772,6/22/2011 0:00,12/30/1899 8:54:24,6/22/2011 0:00,12/30/1899 4:54:24,200543,-4470420,4529795,45.5415814,-87.4314339,123,6,3D,Yes,5,3.44,3.6,16,""""
498773,6/22/2011 0:00,12/30/1899 9:08:54,6/22/2011 0:00,12/30/1899 5:08:54,200529,-4470419,4529837,45.5418565,-87.4316124,151.84,3.4,3D,Yes,5,3.44,3.6,17,""""
498774,6/22/2011 0:00,12/30/1899 9:23:13,6/22/2011 0:00,12/30/1899 5:23:13,200537,-4470470,4529855,45.5416404,-87.4315394,200.62,3.8,3D,Yes,5,3.44,3.6,18,""""
498775,6/22/2011 0:00,12/30/1899 9:36:50,6/22/2011 0:00,12/30/1899 5:36:50,200537,-4470463,4529857,45.5416979,-87.4315354,197.15,3,3D,Yes,6,3.44,3.6,19,""""
498776,6/22/2011 0:00,12/30/1899 9:51:45,6/22/2011 0:00,12/30/1899 5:51:45,200542,-4470442,4529845,45.5417556,-87.4314594,174.05,2.2,3D,Yes,6,3.44,3.6,21,""""
498777,6/22/2011 0:00,12/30/1899 10:04:08,6/22/2011 0:00,12/30/1899 6:04:08,200525,-4470439,4529851,45.5418175,-87.4316751,175.7,3.6,3D,Yes,5,3.44,3.6,18,""""
498778,6/22/2011 0:00,12/30/1899 10:19:39,6/22/2011 0:00,12/30/1899 6:19:39,200451,-4470482,4529812,45.5413172,-87.4326463,175.62,2.6,3D,Yes,6,3.44,3.6,17,""""
498779,6/22/2011 0:00,12/30/1899 10:33:24,6/22/2011 0:00,12/30/1899 6:33:24,200452,-4470492,4529824,45.5413284,-87.4326392,191.22,2.8,3D,Yes,6,3.44,3.6,17,""""
498780,6/22/2011 0:00,12/30/1899 10:47:12,6/22/2011 0:00,12/30/1899 6:47:12,200502,-4470459,4529851,45.5416958,-87.4319807,188.97,3.8,3D,Yes,5,3.44,3.6,16,""""
498781,6/22/2011 0:00,12/30/1899 11:01:08,6/22/2011 0:00,12/30/1899 7:01:08,200507,-4470457,4529842,45.5416505,-87.4319156,181.3,2.8,3D,Yes,6,3.44,3.6,17,""""
498782,6/22/2011 0:00,12/30/1899 11:14:39,6/22/2011 0:00,12/30/1899 7:14:39,200506,-4470460,4529848,45.5416694,-87.4319302,187.65,2.8,3D,Yes,6,3.44,3.6,19,""""
498783,6/22/2011 0:00,12/30/1899 11:28:25,6/22/2011 0:00,12/30/1899 7:28:25,200506,-4470439,4529826,45.5416655,-87.4319181,157.26,5.4,3D,Yes,5,3.44,3.6,22,""""
498784,6/22/2011 0:00,12/30/1899 11:42:22,6/22/2011 0:00,12/30/1899 7:42:22,200513,-4470461,4529848,45.5416609,-87.4318412,188.57,5,3D,Yes,5,3.52,3.6,27,""""
498785,6/22/2011 0:00,12/30/1899 11:56:42,6/22/2011 0:00,12/30/1899 7:56:42,200506,-4470463,4529858,45.5417131,-87.4319319,196.89,6.8,3D,Yes,5,3.52,3.6,28,""""
498786,6/22/2011 0:00,12/30/1899 12:10:43,6/22/2011 0:00,12/30/1899 8:10:43,200515,-4470462,4529862,45.5417422,-87.4318162,199.33,3,3D,Yes,6,3.52,3.6,29,""""
498787,6/22/2011 0:00,12/30/1899 12:24:50,6/22/2011 0:00,12/30/1899 8:24:50,200506,-4470468,4529857,45.5416748,-87.4319347,199.67,1.8,3D,Yes,7,3.52,3.6,28,""""
498788,6/22/2011 0:00,12/30/1899 12:38:20,6/22/2011 0:00,12/30/1899 8:38:20,200508,-4470462,4529839,45.5415993,-87.4319057,182.69,5.6,3D,Yes,5,3.52,3.6,28,""""
498789,6/22/2011 0:00,12/30/1899 12:52:22,6/22/2011 0:00,12/30/1899 8:52:22,200494,-4470451,4529815,45.5415226,-87.4320785,157.42,5.8,3D,Yes,5,3.52,3.6,29,""""
498790,6/22/2011 0:00,12/30/1899 13:06:56,6/22/2011 0:00,12/30/1899 9:06:56,200501,-4470456,4529831,45.5415893,-87.4319918,172.56,6,3D,Yes,5,3.52,3.6,28,""""
498791,6/22/2011 0:00,12/30/1899 13:23:04,6/22/2011 0:00,12/30/1899 9:23:04,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,26,""""
498792,6/22/2011 0:00,12/30/1899 13:35:36,6/22/2011 0:00,12/30/1899 9:35:36,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,25,""""
498793,6/22/2011 0:00,12/30/1899 13:49:36,6/22/2011 0:00,12/30/1899 9:49:36,0,0,0,0,0,0,25.4,No,No,0,3.44,3.6,25,""""
498794,6/22/2011 0:00,12/30/1899 14:03:42,6/22/2011 0:00,12/30/1899 10:03:42,200501,-4470452,4529834,45.5416339,-87.4319895,171.9,1.8,3D,Yes,5,3.44,3.6,24,""""
498795,6/22/2011 0:00,12/30/1899 14:18:42,6/22/2011 0:00,12/30/1899 10:18:42,200498,-4470461,4529853,45.5416968,-87.4320331,191.67,2.8,3D,Yes,5,3.44,3.6,24,""""
498796,6/22/2011 0:00,12/30/1899 14:30:46,6/22/2011 0:00,12/30/1899 10:30:46,200495,-4470479,4529871,45.5416956,-87.4320818,217.02,3,3D,Yes,5,3.44,3.6,22,""""
498797,6/22/2011 0:00,12/30/1899 14:45:16,6/22/2011 0:00,12/30/1899 10:45:16,200505,-4470455,4529874,45.5418656,-87.4319401,202.68,2.6,3D,Yes,5,3.44,3.6,25,""""
498798,6/22/2011 0:00,12/30/1899 14:58:37,6/22/2011 0:00,12/30/1899 10:58:37,200509,-4470447,4529868,45.5418779,-87.4318843,192.93,3,3D,Yes,4,3.44,3.6,26,""""
498799,6/22/2011 0:00,12/30/1899 15:12:48,6/22/2011 0:00,12/30/1899 11:12:48,200536,-4470452,4529862,45.5418003,-87.4315418,192.99,2.4,3D,Yes,5,3.44,3.6,21,""""
498800,6/22/2011 0:00,12/30/1899 15:26:11,6/22/2011 0:00,12/30/1899 11:26:11,200575,-4470401,4529893,45.5423116,-87.4310137,180.66,2.2,3D,Yes,5,3.52,3.6,19,""""
498801,6/22/2011 0:00,12/30/1899 15:40:52,6/22/2011 0:00,12/30/1899 11:40:52,200461,-4470412,4529900,45.5423179,-87.4324782,189.77,2,3D,Yes,5,3.44,3.6,18,""""
498802,6/22/2011 0:00,12/30/1899 15:54:40,6/22/2011 0:00,12/30/1899 11:54:40,200457,-4470440,4529905,45.542171,-87.4325454,212.81,3.4,3D,Yes,4,3.44,3.6,19,""""
498803,6/22/2011 0:00,12/30/1899 16:09:02,6/22/2011 0:00,12/30/1899 12:09:02,200460,-4470397,4529906,45.5424523,-87.4324824,183.53,3.4,3D,Yes,4,3.44,3.6,20,""""
498804,6/22/2011 0:00,12/30/1899 16:25:02,6/22/2011 0:00,12/30/1899 12:25:02,200483,-4470403,4529909,45.5424261,-87.4321916,190.59,6,3D,No,3,3.44,3.6,20,""""
498805,6/22/2011 0:00,12/30/1899 16:37:31,6/22/2011 0:00,12/30/1899 12:37:31,200482,-4470421,4529891,45.5421974,-87.4322148,190.3,5.2,3D,No,3,3.44,3.6,19,""""
498806,6/22/2011 0:00,12/30/1899 16:51:16,6/22/2011 0:00,12/30/1899 12:51:16,200492,-4470453,4529859,45.5417876,-87.4321052,190.17,4.8,3D,No,3,3.44,3.6,19,""""
498807,6/22/2011 0:00,12/30/1899 17:05:10,6/22/2011 0:00,12/30/1899 13:05:10,200348,-4470457,4529859,45.5418034,-87.4339494,188.45,15.2,3D,No,3,3.44,3.6,18,""""
498808,6/22/2011 0:00,12/30/1899 17:19:16,6/22/2011 0:00,12/30/1899 13:19:16,200114,-4470399,4529924,45.5426523,-87.4369092,186.93,24.6,3D,No,4,3.44,3.6,18,""""
498809,6/22/2011 0:00,12/30/1899 17:33:29,6/22/2011 0:00,12/30/1899 13:33:29,199718,-4470313,4530029,45.5439793,-87.4419254,189.31,6.2,3D,No,3,3.44,3.6,18,""""
498810,6/22/2011 0:00,12/30/1899 17:48:16,6/22/2011 0:00,12/30/1899 13:48:16,199391,-4470573,4529777,45.540817,-87.4462565,181.15,4,3D,No,3,3.44,3.6,17,""""
498811,6/22/2011 0:00,12/30/1899 18:01:33,6/22/2011 0:00,12/30/1899 14:01:33,199195,-4470639,4529718,45.5400778,-87.4488011,179.1,3.6,3D,No,3,3.44,3.6,18,""""
498812,6/22/2011 0:00,12/30/1899 18:15:18,6/22/2011 0:00,12/30/1899 14:15:18,199166,-4470678,4529676,45.5395712,-87.4491943,175.51,2.2,3D,Yes,6,3.44,3.6,18,""""
498813,6/22/2011 0:00,12/30/1899 18:28:25,6/22/2011 0:00,12/30/1899 14:28:25,199274,-4470800,4529557,45.5380078,-87.4478825,179.31,2.8,3D,Yes,6,3.44,3.6,19,""""
498814,6/22/2011 0:00,12/30/1899 18:42:10,6/22/2011 0:00,12/30/1899 14:42:10,199263,-4470811,4529543,45.5378521,-87.4480294,176.68,3,3D,Yes,6,3.44,3.6,19,""""
