SPECIES,pH,PAWC,ASC,LATITUDE,LONGITUDE,bio1,bio10,bio11,bio12,bio13,bio14,bio15,bio16,bio17,bio18,bio19,bio2,bio20,bio21,bio22,bio23,bio24,bio25,bio26,bio27,bio28,bio29,bio3,bio30,bio31,bio32,bio33,bio34,bio35,bio36,bio37,bio38,bio39,bio4,bio40,bio5,bio6,bio7,bio8,bio9,coords.x1,coords.x2
Hakea lehmanniana,5.400000095,43,11,-34.37,118.25,14.83769035,19.20558929,10.7757597,461,15.66189957,3.189100027,0.436850697,185.9438934,58.71007919,64.42134857,177.7980957,11.13099003,157.5904999,235.8179932,82.97319794,0.332880586,91.67722321,224.5599976,213.6546021,104.3638992,0.543694317,0.987330019,0.542547286,0.247598007,0.470501512,0.912183404,0.269587696,0.272712409,0.909225821,0.954599977,-0.466457993,-0.046643,-1.695968032,0.01149533,0.930912971,26.33230019,5.816130161,20.5161705,11.24771976,18.71839905,118.25,-34.37
Hakea lehmanniana,5.400000095,43,11,-34.378056,118.256389,14.83769035,19.20558929,10.7757597,461,15.66189957,3.189100027,0.436850697,185.9438934,58.71007919,64.42134857,177.7980957,11.13099003,157.5904999,235.8179932,82.97319794,0.332880586,91.67722321,224.5599976,213.6546021,104.3638992,0.543694317,0.987330019,0.542547286,0.247598007,0.470501512,0.912183404,0.269587696,0.272712409,0.909225821,0.954599977,-0.466457993,-0.046643,-1.695968032,0.01149533,0.930912971,26.33230019,5.816130161,20.5161705,11.24771976,18.71839905,118.256389,-34.378056
Hakea lehmanniana,5.400000095,43,11,-34.4167,117.95,14.96113014,19.56619072,10.74269962,518.9998169,17.29100037,4.057219982,0.429682702,205.0014954,63.7574501,65.62757111,196.9761963,11.01193047,157.4373016,235.9750061,82.69229889,0.333977103,91.38304138,221.4015045,213.9402008,104.0350037,0.588381529,1.041422963,0.524054289,0.259487003,0.476887107,0.977064073,0.276232213,0.276244909,0.973694026,0.905176997,-0.335444987,-0.008897,-1.656942964,0.0119856,1.112661004,26.93230057,5.919350147,21.0129509,11.20722008,19.43312073,117.95,-34.4167
Hakea lehmanniana,5.199999809,48,13,-34.4167,117.9167,14.96113014,19.56619072,10.74269962,518.9998169,17.29100037,4.057219982,0.429682702,205.0014954,63.7574501,65.62757111,196.9761963,11.01193047,157.4373016,235.9750061,82.69229889,0.333977103,91.38304138,221.4015045,213.9402008,104.0350037,0.588381529,1.041422963,0.524054289,0.259487003,0.476887107,0.977064073,0.276232213,0.276244909,0.973694026,0.905176997,-0.335444987,-0.008897,-1.656942964,0.0119856,1.112661004,26.93230057,5.919350147,21.0129509,11.20722008,19.43312073,117.9167,-34.4167
Hakea lehmanniana,5.199999809,55,3,-34.4,117.9,14.96113014,19.56619072,10.74269962,518.9998169,17.29100037,4.057219982,0.429682702,205.0014954,63.7574501,65.62757111,196.9761963,11.01193047,157.4373016,235.9750061,82.69229889,0.333977103,91.38304138,221.4015045,213.9402008,104.0350037,0.588381529,1.041422963,0.524054289,0.259487003,0.476887107,0.977064073,0.276232213,0.276244909,0.973694026,0.905176997,-0.335444987,-0.008897,-1.656942964,0.0119856,1.112661004,26.93230057,5.919350147,21.0129509,11.20722008,19.43312073,117.9,-34.4
Hakea lehmanniana,5.199999809,55,3,-34.3833,117.9167,14.96113014,19.56619072,10.74269962,518.9998169,17.29100037,4.057219982,0.429682702,205.0014954,63.7574501,65.62757111,196.9761963,11.01193047,157.4373016,235.9750061,82.69229889,0.333977103,91.38304138,221.4015045,213.9402008,104.0350037,0.588381529,1.041422963,0.524054289,0.259487003,0.476887107,0.977064073,0.276232213,0.276244909,0.973694026,0.905176997,-0.335444987,-0.008897,-1.656942964,0.0119856,1.112661004,26.93230057,5.919350147,21.0129509,11.20722008,19.43312073,117.9167,-34.3833
Hakea lehmanniana,5.199999809,55,3,-34.3833,117.9833,14.96113014,19.56619072,10.74269962,518.9998169,17.29100037,4.057219982,0.429682702,205.0014954,63.7574501,65.62757111,196.9761963,11.01193047,157.4373016,235.9750061,82.69229889,0.333977103,91.38304138,221.4015045,213.9402008,104.0350037,0.588381529,1.041422963,0.524054289,0.259487003,0.476887107,0.977064073,0.276232213,0.276244909,0.973694026,0.905176997,-0.335444987,-0.008897,-1.656942964,0.0119856,1.112661004,26.93230057,5.919350147,21.0129509,11.20722008,19.43312073,117.9833,-34.3833
Hakea lehmanniana,5,78,3,-33.963333,117.156667,15.04778004,20.32423019,10.33784008,514.0001221,19.15029907,3.555409908,0.550951183,228.392395,51.2387085,51.26932144,219.1040039,11.93782997,163.8863983,245.8399963,85.25679779,0.337001085,94.50205994,223.6965942,228.1728058,107.292099,0.568298399,1.064654946,0.511928618,0.223950997,0.553220809,1.009328008,0.231282607,0.233752996,1.008396029,0.810189009,-0.154789001,-0.207904994,-1.526664019,0.01363391,1.596439958,28.74189949,5.422579765,23.31932068,10.79963017,20.32114983,117.156667,-33.963333
Hakea lehmanniana,5.199999809,58,12,-34.6167,117.4167,15.09866047,19.67016029,10.95917988,699.9998169,24.17169952,5.306920052,0.485528499,287.3117981,71.69403839,71.84722137,278.2692871,10.56900978,156.8043976,236.3159943,81.71130371,0.3375251,90.4552002,218.3498993,214.1242065,103.0054016,0.689313829,1.118028045,0.514751911,0.278679997,0.468213201,1.084326029,0.295274407,0.295274407,1.080826044,0.839670002,-0.027419999,0.034915,-1.627995968,0.01178775,1.414733052,26.85160065,6.319349766,20.53224945,11.43336964,19.62272072,117.4167,-34.6167
Hakea lehmanniana,5.099999905,62,3,-34.25,117.0333,15.10453987,20.02747917,10.68183994,604.0001221,22.18289948,4.170509815,0.545401096,265.4516907,56.6779213,56.84632111,255.1179962,11.28184986,160.4205017,241.6629944,83.39350128,0.338395208,94.29969788,223.6972046,219.3197021,104.9964981,0.624626994,1.096567035,0.512436688,0.240314007,0.523810029,1.057783008,0.251841486,0.251841486,1.057783008,0.813566029,-0.048749,-0.144962996,-1.590451002,0.01270609,1.56064105,27.94190025,5.92580986,22.01609039,10.94425011,20.00927925,117.0333,-34.25
Hakea lehmanniana,4.900000095,76,12,-34.190278,117.064722,15.10453987,20.02747917,10.68183994,604.0001221,22.18289948,4.170509815,0.545401096,265.4516907,56.6779213,56.84632111,255.1179962,11.28184986,160.4205017,241.6629944,83.39350128,0.338395208,94.29969788,223.6972046,219.3197021,104.9964981,0.624626994,1.096567035,0.512436688,0.240314007,0.523810029,1.057783008,0.251841486,0.251841486,1.057783008,0.813566029,-0.048749,-0.144962996,-1.590451002,0.01270609,1.56064105,27.94190025,5.92580986,22.01609039,10.94425011,20.00927925,117.064722,-34.190278
Hakea lehmanniana,5.099999905,52,6,-34.4167,117.5833,15.14745045,19.89907074,10.84218025,554,18.7779007,4.596789837,0.466972411,226.337204,63.24245834,63.25777817,216.6392975,10.98505974,157.9434967,237.2409973,82.6516037,0.335618198,91.39996338,219.4355011,215.1665955,104.0231018,0.609228075,1.062417984,0.513242424,0.255167991,0.493576705,1.014665008,0.270485997,0.270485997,1.014302015,0.86907202,-0.227331996,-0.033397,-1.62599194,0.0122814,1.270650029,27.43230057,6.029029846,21.40327072,11.31686974,19.86651039,117.5833,-34.4167
Hakea lehmanniana,5.199999809,55,3,-34.371667,117.796667,15.21881008,19.89212036,10.9485302,538.9998169,18.02230072,4.404739857,0.446721196,214.9436951,62.9496994,63.39413071,206.4902039,10.99458027,157.9062958,236.7510071,82.84519958,0.334420204,91.55840302,219.0368042,214.7716064,104.2226028,0.599416971,1.053156972,0.518295825,0.255097985,0.485907286,0.996008575,0.271249086,0.271249086,0.993552387,0.888329983,-0.279864013,-0.020311,-1.630524993,0.01212503,1.197975039,27.33230019,6.119349957,21.21294975,11.41652966,19.85622025,117.796667,-34.371667
Hakea lehmanniana,5.199999809,55,3,-34.4,117.8,15.21881008,19.89212036,10.9485302,538.9998169,18.02230072,4.404739857,0.446721196,214.9436951,62.9496994,63.39413071,206.4902039,10.99458027,157.9062958,236.7510071,82.84519958,0.334420204,91.55840302,219.0368042,214.7716064,104.2226028,0.599416971,1.053156972,0.518295825,0.255097985,0.485907286,0.996008575,0.271249086,0.271249086,0.993552387,0.888329983,-0.279864013,-0.020311,-1.630524993,0.01212503,1.197975039,27.33230019,6.119349957,21.21294975,11.41652966,19.85622025,117.8,-34.4
Hakea lehmanniana,5.199999809,55,3,-34.4,117.8167,15.21881008,19.89212036,10.9485302,538.9998169,18.02230072,4.404739857,0.446721196,214.9436951,62.9496994,63.39413071,206.4902039,10.99458027,157.9062958,236.7510071,82.84519958,0.334420204,91.55840302,219.0368042,214.7716064,104.2226028,0.599416971,1.053156972,0.518295825,0.255097985,0.485907286,0.996008575,0.271249086,0.271249086,0.993552387,0.888329983,-0.279864013,-0.020311,-1.630524993,0.01212503,1.197975039,27.33230019,6.119349957,21.21294975,11.41652966,19.85622025,117.8167,-34.4
Hakea lehmanniana,5.199999809,55,3,-34.3833,117.8333,15.21881008,19.89212036,10.9485302,538.9998169,18.02230072,4.404739857,0.446721196,214.9436951,62.9496994,63.39413071,206.4902039,10.99458027,157.9062958,236.7510071,82.84519958,0.334420204,91.55840302,219.0368042,214.7716064,104.2226028,0.599416971,1.053156972,0.518295825,0.255097985,0.485907286,0.996008575,0.271249086,0.271249086,0.993552387,0.888329983,-0.279864013,-0.020311,-1.630524993,0.01212503,1.197975039,27.33230019,6.119349957,21.21294975,11.41652966,19.85622025,117.8333,-34.3833
Hakea lehmanniana,5.099999905,67,12,-33.85,117.63,15.23097992,20.56624985,10.40501022,448,15.80869961,3.048379898,0.509928405,191.8699036,49.65042114,49.65042114,182.7232971,11.93994045,162.8769989,243.3769989,85.33390045,0.333829105,94.44703674,221.3728027,221.3728027,107.2795029,0.525801778,1.008288026,0.508151829,0.203055993,0.541044414,0.934744775,0.2268195,0.2268195,0.931440115,0.849032998,-0.324404001,-0.212098002,-1.537292957,0.01387115,1.345813036,28.92259979,5.42580986,23.49678993,10.84967995,20.56624985,117.63,-33.85
Hakea lehmanniana,5.199999809,55,3,-33.601389,116.786389,15.25409031,20.96006012,10.31103992,556.9998779,23.21030045,3.014260054,0.645080924,270.3623047,44.27732086,44.27732086,251.6161957,12.82071972,167.1669006,250.5130005,86.37870026,0.338041693,96.10565948,233.0171967,233.0171967,109.0811005,0.571169078,1.096894026,0.51282841,0.191881001,0.59225589,1.043694973,0.207233593,0.209553197,1.043694973,0.743607998,0.044622999,-0.362203002,-1.434373975,0.01453363,1.944365025,30.02260017,5.022580147,25.00001907,10.70261002,20.96006012,116.786389,-33.601389
Hakea lehmanniana,5.199999809,53,12,-34.305177,117.351797,15.27120972,20.2111702,10.80424023,523.0001831,18.10250092,3.942409992,0.499691814,219.5630035,55.25679016,55.25679016,211.5744934,11.29971027,159.6954041,240.0870056,83.38230133,0.336650908,92.26599884,217.8536987,217.8536987,104.8863983,0.583581924,1.054762959,0.513097405,0.235846996,0.52114749,1.003136992,0.247994393,0.247994393,1.000771999,0.851634979,-0.218392998,-0.128907993,-1.601196051,0.0127797,1.352273941,28.04190063,6.019350052,22.02255058,11.26653004,20.2111702,117.351797,-34.305177
Hakea lehmanniana,5.199999809,67,12,-34.3042,117.3475,15.27120972,20.2111702,10.80424023,523.0001831,18.10250092,3.942409992,0.499691814,219.5630035,55.25679016,55.25679016,211.5744934,11.29971027,159.6954041,240.0870056,83.38230133,0.336650908,92.26599884,217.8536987,217.8536987,104.8863983,0.583581924,1.054762959,0.513097405,0.235846996,0.52114749,1.003136992,0.247994393,0.247994393,1.000771999,0.851634979,-0.218392998,-0.128907993,-1.601196051,0.0127797,1.352273941,28.04190063,6.019350052,22.02255058,11.26653004,20.2111702,117.3475,-34.3042
Hakea lehmanniana,5.400000095,43,11,-34.28295,117.702629,15.29257011,20.17103004,10.83189011,459,15.35480022,3.677789927,0.459349304,186.0574951,53.57532883,53.83583832,177.9160004,11.34362984,158.7561951,237.6670074,83.35479736,0.333895713,92.08238983,220.1015015,215.8040009,104.8267975,0.537720799,0.985772014,0.51554358,0.226772994,0.501291275,0.918103695,0.245025903,0.245025903,0.913827181,0.905799985,-0.414642006,-0.103936002,-1.618072033,0.01268714,1.108162045,27.92259979,5.919350147,22.00325012,11.29988003,20.14999962,117.702629,-34.28295
Hakea lehmanniana,5.099999905,62,12,-34.3167,117.8,15.29257011,20.17103004,10.83189011,459,15.35480022,3.677789927,0.459349304,186.0574951,53.57532883,53.83583832,177.9160004,11.34362984,158.7561951,237.6670074,83.35479736,0.333895713,92.08238983,220.1015015,215.8040009,104.8267975,0.537720799,0.985772014,0.51554358,0.226772994,0.501291275,0.918103695,0.245025903,0.245025903,0.913827181,0.905799985,-0.414642006,-0.103936002,-1.618072033,0.01268714,1.108162045,27.92259979,5.919350147,22.00325012,11.29988003,20.14999962,117.8,-34.3167
Hakea lehmanniana,5.099999905,66,12,-34.248056,118.433333,15.2990303,19.84174919,11.04846001,412.0000916,12.79030037,3.561929941,0.381171793,154.6826935,56.82123947,58.51203918,149.9927979,11.4720602,158.5563049,236.9129944,83.54060364,0.33221221,92.31839752,224.5368958,214.6782074,105.0705032,0.476708114,0.805612028,0.540311515,0.237497002,0.418007314,0.756417871,0.255976886,0.256760806,0.753888071,1.030714035,-0.792990983,0.063344002,-1.602859974,0.01199138,0.664429009,27.2322998,6,21.2322998,11.51422977,19.62078094,118.433333,-34.248056
Hakea lehmanniana,5,62,3,-34.599167,117.871667,15.3087101,19.62128067,11.33129025,633,20.83119965,5.013840199,0.419837296,242.2723999,75.54371643,77.19535065,236.5614014,10.63978958,155.6562042,233.7290039,81.7322998,0.334425986,90.33072662,219.0106049,211.6629944,102.873497,0.659039795,1.080261946,0.53379792,0.293128997,0.449797004,1.036072016,0.306634098,0.306634098,1.035164952,0.90772301,-0.212190002,0.107704997,-1.646816015,0.01124048,1.15062201,26.45159912,6.519350052,19.93224907,11.80722046,19.46314049,117.871667,-34.599167
Hakea lehmanniana,5.099999905,67,12,-33.7,117.5,15.31328964,20.82320976,10.35534954,454.9997864,16.65390015,2.849030018,0.529261529,199.286499,49.63188934,49.63188934,188.9250946,12.22274971,164.5346985,245.3350067,86.25900269,0.332999587,95.50717163,223.3764954,223.3764954,108.4190979,0.525597572,1.023275018,0.507303894,0.194883004,0.553737581,0.946475089,0.222493902,0.222493902,0.945243776,0.827809989,-0.271227002,-0.246308997,-1.493826032,0.01429987,1.453912973,29.41290092,5.319349766,24.09354973,10.79953003,20.82320976,117.5,-33.7
Hakea lehmanniana,5.300000191,70,12,-33.68,117.55,15.31328964,20.82320976,10.35534954,454.9997864,16.65390015,2.849030018,0.529261529,199.286499,49.63188934,49.63188934,188.9250946,12.22274971,164.5346985,245.3350067,86.25900269,0.332999587,95.50717163,223.3764954,223.3764954,108.4190979,0.525597572,1.023275018,0.507303894,0.194883004,0.553737581,0.946475089,0.222493902,0.222493902,0.945243776,0.827809989,-0.271227002,-0.246308997,-1.493826032,0.01429987,1.453912973,29.41290092,5.319349766,24.09354973,10.79953003,20.82320976,117.55,-33.68
Hakea lehmanniana,5.300000191,70,12,-33.6833,117.5833,15.31328964,20.82320976,10.35534954,454.9997864,16.65390015,2.849030018,0.529261529,199.286499,49.63188934,49.63188934,188.9250946,12.22274971,164.5346985,245.3350067,86.25900269,0.332999587,95.50717163,223.3764954,223.3764954,108.4190979,0.525597572,1.023275018,0.507303894,0.194883004,0.553737581,0.946475089,0.222493902,0.222493902,0.945243776,0.827809989,-0.271227002,-0.246308997,-1.493826032,0.01429987,1.453912973,29.41290092,5.319349766,24.09354973,10.79953003,20.82320976,117.5833,-33.6833
Hakea lehmanniana,5.199999809,55,3,-34.3333,117.8667,15.35978985,20.15234947,10.9485302,439.9997864,14.59959984,3.522890091,0.434527189,174.6685028,54.19042969,54.96448135,167.0885925,11.34444046,158.7608032,237.6560059,83.40029907,0.333661109,92.15975189,223.1972046,215.6580963,104.8817978,0.51419878,0.924593985,0.520309687,0.230147004,0.475898713,0.859948277,0.247246906,0.247246906,0.856465578,0.947907984,-0.542002976,-0.056120001,-1.614976048,0.01250936,0.969974995,27.82259941,6.019350052,21.80324936,11.41652966,20.05061913,117.8667,-34.3333
Hakea lehmanniana,6.099999905,84,12,-34.3,118.1333,15.36450005,20.07698059,11.02052021,415.0003967,13.61219978,3.367439985,0.41629371,161.679306,53.35905075,54.53554916,155.6118011,11.38745975,158.5240936,237.1309967,83.41940308,0.332982808,92.17417145,222.5579987,214.9962006,104.9018021,0.486164987,0.853290021,0.527117729,0.233287007,0.448836893,0.79332608,0.247163594,0.246919096,0.790049613,0.989093006,-0.683018982,-0.015301,-1.607444048,0.01233849,0.796522975,27.62260056,6.019350052,21.6032505,11.48106003,19.98390007,118.1333,-34.3
Hakea lehmanniana,5.199999809,55,3,-34.3,118.33,15.36931038,19.98424911,11.06494045,406,13.15550041,3.40534997,0.3969661,155.7378998,54.45048141,56.11407852,150.0106049,11.44668007,158.2630005,236.6670074,83.35479736,0.332721293,92.08238983,222.0455933,214.4777069,104.8267975,0.474138111,0.818980992,0.534487903,0.237477005,0.429532409,0.761393487,0.25026089,0.250610799,0.758819818,1.014255047,-0.759823978,0.025088999,-1.600500941,0.01215523,0.695150971,27.43230057,6.016129971,21.41617012,11.54037952,19.9007206,118.33,-34.3
Hakea lehmanniana,5.099999905,62,12,-34.3,118.2,15.36931038,19.98424911,11.06494045,406,13.15550041,3.40534997,0.3969661,155.7378998,54.45048141,56.11407852,150.0106049,11.44668007,158.2630005,236.6670074,83.35479736,0.332721293,92.08238983,222.0455933,214.4777069,104.8267975,0.474138111,0.818980992,0.534487903,0.237477005,0.429532409,0.761393487,0.25026089,0.250610799,0.758819818,1.014255047,-0.759823978,0.025088999,-1.600500941,0.01215523,0.695150971,27.43230057,6.016129971,21.41617012,11.54037952,19.9007206,118.2,-34.3
Hakea lehmanniana,5.099999905,62,12,-34.3,118.3,15.36931038,19.98424911,11.06494045,406,13.15550041,3.40534997,0.3969661,155.7378998,54.45048141,56.11407852,150.0106049,11.44668007,158.2630005,236.6670074,83.35479736,0.332721293,92.08238983,222.0455933,214.4777069,104.8267975,0.474138111,0.818980992,0.534487903,0.237477005,0.429532409,0.761393487,0.25026089,0.250610799,0.758819818,1.014255047,-0.759823978,0.025088999,-1.600500941,0.01215523,0.695150971,27.43230057,6.016129971,21.41617012,11.54037952,19.9007206,118.3,-34.3
Hakea lehmanniana,5.099999905,53,13,-34.475833,118.546667,15.38506031,19.52996063,11.49773979,482.9997864,14.21800041,4.141180038,0.373026013,175.0901031,63.14962006,65.66883087,171.6018982,11.2086401,157.8489075,235.8589935,83.18840027,0.331971288,91.94522095,223.4237976,213.5469971,104.6634979,0.537328184,0.893734992,0.55926007,0.251603991,0.421065986,0.84611702,0.277287811,0.278573692,0.841745675,1.030768037,-0.65100503,0.108168997,-1.644654989,0.01094752,0.743191004,26.44190025,6.400000095,20.04190063,11.96226025,19.2853508,118.546667,-34.475833
Hakea lehmanniana,5.699999809,86,12,-34.2,118.5,15.53299046,19.96945,11.35927963,444.0000916,12.63199997,4.141630173,0.357360214,155.7357941,61.71646118,61.87752151,154.0583954,11.52324963,158.5247955,236.651001,83.59259796,0.331529707,92.3900528,221.9629974,218.6387939,105.152298,0.492697388,0.798793018,0.545874715,0.242980003,0.402421594,0.760222077,0.265604913,0.265604913,0.754416823,1.042325974,-0.811693013,0.140475005,-1.560994029,0.01175386,0.668772995,27.32259941,6.212900162,21.10969925,11.82155991,19.90060043,118.5,-34.2
Hakea lehmanniana,5.5,80,12,-33.9,118.9,15.57199955,20.39609909,10.97681999,410,12.13549995,4.022900105,0.341021806,145.9259949,62.16049957,62.16049957,140.982605,12.08677959,162.3363037,241.1710052,85.72190094,0.32950449,94.8841629,223.1703949,223.1703949,107.8421021,0.453582495,0.744925976,0.534736276,0.238920003,0.394573808,0.701867521,0.256288886,0.256288886,0.701304913,1.032938004,-0.906554997,0.160735995,-1.442927957,0.01283781,0.699406981,28.32259941,5.719349861,22.6032505,11.4237299,20.39609909,118.9,-33.9
Hakea lehmanniana,4.900000095,66,12,-33.566667,117.222222,15.57493973,21.19592094,10.56066036,452.9999084,16.90360069,2.817270041,0.555510223,203.7427979,45.23635101,45.23635101,191.8148956,12.51338005,166.2565002,248.2749939,86.85030365,0.334541291,96.24494934,230.7769928,230.7769928,109.1604004,0.517720997,1.027428985,0.509008288,0.187878996,0.571665406,0.946963727,0.209014997,0.2104325,0.946963727,0.823400021,-0.246630996,-0.282041013,-1.461218953,0.01451999,1.60671103,30.00320053,5.419350147,24.58385086,11.02542973,21.19592094,117.222222,-33.566667
Hakea lehmanniana,4.900000095,66,12,-33.584472,117.225611,15.57493973,21.19592094,10.56066036,452.9999084,16.90360069,2.817270041,0.555510223,203.7427979,45.23635101,45.23635101,191.8148956,12.51338005,166.2565002,248.2749939,86.85030365,0.334541291,96.24494934,230.7769928,230.7769928,109.1604004,0.517720997,1.027428985,0.509008288,0.187878996,0.571665406,0.946963727,0.209014997,0.2104325,0.946963727,0.823400021,-0.246630996,-0.282041013,-1.461218953,0.01451999,1.60671103,30.00320053,5.419350147,24.58385086,11.02542973,21.19592094,117.225611,-33.584472
Hakea lehmanniana,4.900000095,66,12,-33.57792,117.226534,15.57493973,21.19592094,10.56066036,452.9999084,16.90360069,2.817270041,0.555510223,203.7427979,45.23635101,45.23635101,191.8148956,12.51338005,166.2565002,248.2749939,86.85030365,0.334541291,96.24494934,230.7769928,230.7769928,109.1604004,0.517720997,1.027428985,0.509008288,0.187878996,0.571665406,0.946963727,0.209014997,0.2104325,0.946963727,0.823400021,-0.246630996,-0.282041013,-1.461218953,0.01451999,1.60671103,30.00320053,5.419350147,24.58385086,11.02542973,21.19592094,117.226534,-33.57792
Hakea lehmanniana,5.199999809,40,13,-33.55,118.15,15.5753603,21.12582016,10.45495987,364,12.57289982,2.98932004,0.457167804,150.8350983,48.38537979,49.09822845,141.3997955,12.48233032,165.1956024,245.348999,87.0664978,0.330026597,96.41562653,234.6994019,227.7303925,109.4844971,0.428952098,0.782908022,0.509684324,0.192612007,0.473629504,0.724233091,0.217291698,0.217291698,0.724233091,0.954415023,-0.753383994,-0.087360002,-1.424651027,0.01456266,1.021515012,29.71290016,5.222579956,24.49032021,10.91849041,20.32235909,118.15,-33.55
Hakea lehmanniana,5.099999905,36,13,-33.126306,117.073999,15.63959026,21.60490036,10.37065983,468.9997864,19.56469917,2.786429882,0.615784228,224.7283936,44.50899887,44.50899887,207.3936005,12.79658031,171.4888,254.9089966,89.44550323,0.333216012,99.37242126,241.0948029,237.5787964,112.6044006,0.519354284,1.052250028,0.498485595,0.180526003,0.59871459,0.977229476,0.202066094,0.202066094,0.977229476,0.785911977,-0.135358006,-0.340842992,-1.38883996,0.01532583,1.879626036,30.69350052,5.022580147,25.67091942,10.84263039,21.53989983,117.073999,-33.126306
Hakea lehmanniana,4.900000095,66,12,-33.1,117.1,15.63959026,21.60490036,10.37065983,468.9997864,19.56469917,2.786429882,0.615784228,224.7283936,44.50899887,44.50899887,207.3936005,12.79658031,171.4888,254.9089966,89.44550323,0.333216012,99.37242126,241.0948029,237.5787964,112.6044006,0.519354284,1.052250028,0.498485595,0.180526003,0.59871459,0.977229476,0.202066094,0.202066094,0.977229476,0.785911977,-0.135358006,-0.340842992,-1.38883996,0.01532583,1.879626036,30.69350052,5.022580147,25.67091942,10.84263039,21.53989983,117.1,-33.1
Hakea lehmanniana,5.199999809,69,3,-32.947664,117.160662,15.70563984,21.74356079,10.34817982,494,20.92020035,3.022469997,0.630493224,239.6835938,46.40233994,46.471241,220.8968048,12.79708958,173.2292938,257.0360107,90.50579834,0.332243294,100.5381012,243.2485962,239.6938019,113.8565979,0.530433297,1.068436027,0.498066306,0.188283995,0.601743519,0.997930586,0.2049651,0.2049651,0.997930586,0.776811004,-0.082176998,-0.330725998,-1.363737941,0.0155658,1.97349,30.71290016,5.019350052,25.69355011,10.81667042,21.67490959,117.160662,-32.947664
Hakea lehmanniana,5,65,12,-33.25,117.17,15.73608971,21.60650063,10.53796005,411.0000916,16.39550018,2.556999922,0.580987871,190.8488007,40.5682106,40.5682106,177.0982056,12.83860016,169.559906,252.1999969,88.45159912,0.333163708,98.2615509,234.8686066,234.8686066,111.4129028,0.477458686,0.966807008,0.504303575,0.174613997,0.578965902,0.886595607,0.194027901,0.194928706,0.886595607,0.835735977,-0.336468995,-0.317759991,-1.398386002,0.01512455,1.608049989,30.67420006,5.21612978,25.45807076,11.00893021,21.60650063,117.17,-33.25
Hakea lehmanniana,4.900000095,66,12,-33.316667,117.333333,15.73608971,21.60650063,10.53796005,411.0000916,16.39550018,2.556999922,0.580987871,190.8488007,40.5682106,40.5682106,177.0982056,12.83860016,169.559906,252.1999969,88.45159912,0.333163708,98.2615509,234.8686066,234.8686066,111.4129028,0.477458686,0.966807008,0.504303575,0.174613997,0.578965902,0.886595607,0.194027901,0.194928706,0.886595607,0.835735977,-0.336468995,-0.317759991,-1.398386002,0.01512455,1.608049989,30.67420006,5.21612978,25.45807076,11.00893021,21.60650063,117.333333,-33.316667
Hakea lehmanniana,5.5,82,12,-33.75,119.4167,15.76379013,20.52396011,11.1939497,417.9997864,11.44569969,4.290279865,0.279405087,139.9819031,70.61338043,70.78594971,138.7794037,12.28682995,164.3473969,243.2409973,86.77870178,0.327814907,101.1264038,228.7984924,225.2449951,109.4597015,0.444044888,0.687731028,0.540961385,0.246498004,0.351913601,0.662758529,0.269474804,0.269474804,0.661275625,1.071365952,-1.036422014,0.299685001,-1.351922035,0.01269143,0.622309029,28.53230095,5.819349766,22.71294975,11.28376961,20.45858002,119.4167,-33.75
Hakea lehmanniana,5.099999905,37,13,-33.1,117.5,15.76865005,21.70665932,10.39344978,377.9999084,14.01879978,2.639189959,0.522853971,167.5809937,45.36128998,45.46471024,156.4608002,12.88930988,170.7261963,252.9290009,89.51100159,0.330102593,99.48731232,238.9927979,235.4732056,112.7746964,0.438887388,0.85739702,0.502034485,0.185196996,0.528605878,0.782292187,0.2033021,0.2033021,0.782292187,0.897032976,-0.580722988,-0.192007005,-1.34986496,0.01543903,1.37824297,30.69350052,5.019350052,25.67415047,10.88724995,21.63743019,117.5,-33.1
Hakea lehmanniana,5.900000095,77,12,-33.5,118.2,15.77476978,21.42054939,10.51062012,355,12.12409973,3.257319927,0.431861788,144.4604034,50.7531395,52.08723068,134.8146057,12.74903011,166.9147949,247.0119934,88.01650238,0.328140199,97.69450378,236.6165009,229.4161072,110.9302979,0.412502795,0.739539981,0.508387327,0.199402004,0.4536286,0.685430825,0.220153198,0.219707504,0.685430825,0.970893979,-0.840004981,-0.024326,-1.35185802,0.01486987,0.981392026,30.20319939,5.125810146,25.07739067,10.98729992,20.64246941,118.2,-33.5
Hakea lehmanniana,5.599999905,79,12,-33.996389,119.209167,15.82728958,20.47447014,11.3767004,447.0003967,12.60099983,4.289390087,0.322799802,154.1450043,68.47434235,68.47434235,152.0077972,12.07981968,163.2238007,241.9490051,86.06189728,0.328586489,97.48618317,223.9680023,223.9680023,108.6122971,0.475301206,0.761847973,0.541617215,0.249127999,0.388869494,0.730705678,0.269089311,0.269089311,0.728718817,1.040398002,-0.875392973,0.22044,-1.410447955,0.01238093,0.737657011,28.32259941,6.019350052,22.30324936,11.61641026,20.47447014,119.209167,-33.996389
