﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
12.17,0.01,0.02,0.51,-0.12,0.07,200.06,536,506.99,,-0.01,0.04,0.33,0.51,-0.12,0.07,0.01,0.01,0.02,0.00,0.00,0.00,41.61,9.43,17865,31993,27660,3233,153,,,,,,,,,81.78,82.56,30.84,,Off,Off,0,No tolerance
12.09,0.01,0.03,0.59,-0.11,0.03,251.94,675,642.81,,-0.02,0.02,0.30,0.59,-0.11,0.04,0.01,0.01,0.03,0.01,0.00,0.00,41.23,7.07,16986,31990,27803,3222,95,,,,,,,,,97.07,118.20,32.01,,Off,Off,0,No tolerance
12.09,0.02,0.04,0.58,-0.17,-0.01,255.30,684,716.43,,-0.02,0.01,0.27,0.59,-0.17,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,43.39,4.07,15828,32000,27755,3255,221,,,,,,,,,107.96,143.99,35.25,,Off,Off,0,No tolerance
12.07,0.02,0.03,0.63,-0.14,0.07,267.62,717,762.05,,-0.01,0.02,0.26,0.62,-0.14,0.06,0.01,0.01,0.03,0.01,0.00,0.00,39.53,6.69,15207,31999,27883,3300,175,,,,,,,,,107.44,135.69,30.20,,Off,Off,0,No tolerance
12.05,0.03,0.05,0.65,-0.20,0.03,474.40,1271,1402.79,,-0.02,0.01,0.21,0.65,-0.20,0.06,0.01,0.01,0.05,0.01,0.00,0.00,54.10,4.41,10555,31996,27868,3424,79,,,,,,,,,211.25,248.70,56.25,,Off,Off,0,No tolerance
12.04,0.02,0.04,0.54,-0.20,0.04,246.35,660,714.36,,-0.03,0.01,0.27,0.54,-0.20,0.05,0.01,0.01,0.04,0.01,0.00,0.00,46.75,3.50,16221,31977,27733,3357,29,,,,,,,,,118.58,141.13,23.46,,Off,Off,0,No tolerance
11.86,0.01,0.02,0.52,-0.15,0.00,210.88,565,527.73,,-0.01,0.04,0.32,0.51,-0.15,0.00,0.01,0.01,0.02,0.00,0.00,0.00,44.71,7.36,16097,31996,27690,3191,17,,,,,,,,,103.29,84.11,37.32,,Off,Off,0,No tolerance
11.62,0.02,0.03,0.47,-0.17,-0.04,274.71,736,678.07,,-0.01,0.02,0.30,0.47,-0.16,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,39.50,5.41,15027,31996,27803,3160,242,,,,,,,,,129.08,99.53,41.08,,Off,Off,0,No tolerance
11.61,0.02,0.04,0.50,-0.16,-0.04,249.33,668,728.87,,-0.02,0.01,0.26,0.50,-0.17,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,50.68,4.23,15639,31998,27845,3323,81,,,,,,,,,107.57,145.54,26.96,,Off,Off,0,No tolerance
11.57,0.02,0.04,0.67,-0.12,0.00,294.49,789,885.43,,-0.02,0.01,0.24,0.67,-0.12,0.01,0.01,0.01,0.04,0.01,0.00,0.00,40.96,5.27,14079,31999,27763,3412,229,,,,,,,,,128.30,153.96,36.42,,Off,Off,0,No tolerance
11.55,0.02,0.03,0.48,-0.18,0.01,214.99,576,541.21,,-0.01,0.02,0.32,0.48,-0.18,0.00,0.01,0.01,0.03,0.01,0.00,0.00,44.25,5.20,16158,32000,27647,3149,152,,,,,,,,,91.11,109.38,22.16,,Off,Off,0,No tolerance
11.52,0.02,0.05,0.65,-0.12,0.00,371.01,994,1150.85,,-0.02,0.01,0.22,0.65,-0.12,0.02,0.01,0.01,0.05,0.01,0.00,0.00,42.76,4.46,14000,31998,27909,3513,241,,,,,,,,,178.59,187.92,36.55,,Off,Off,0,No tolerance
11.45,0.01,0.02,0.52,-0.22,-0.03,173.56,465,498.70,,0.00,0.02,0.30,0.52,-0.22,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,47.91,6.12,14920,31982,27693,3244,123,,,,,,,,,73.61,99.79,19.70,,Off,Off,0,No tolerance
11.34,0.02,0.03,0.69,-0.11,0.06,287.03,769,934.15,,0.00,0.02,0.23,0.69,-0.11,0.06,0.01,0.01,0.03,0.01,0.00,0.00,41.29,8.33,13340,31989,27762,3657,46,,,,,,,,,137.64,134.14,41.21,,Off,Off,0,No tolerance
11.30,0.02,0.04,0.49,-0.23,0.00,246.35,660,712.28,,-0.03,0.01,0.27,0.49,-0.23,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,49.06,4.16,16519,31994,27722,3242,76,,,,,,,,,108.48,144.63,26.18,,Off,Off,0,No tolerance
11.30,0.01,0.02,0.53,-0.22,0.07,129.14,346,342.14,,-0.01,0.03,0.36,0.53,-0.22,0.07,0.01,0.01,0.02,0.00,0.00,0.00,45.04,7.00,18121,31997,28046,3115,34,,,,,,,,,54.17,72.06,18.66,,Off,Off,0,No tolerance
11.15,0.01,0.02,0.48,-0.18,-0.06,144.45,387,382.58,,0.00,0.04,0.35,0.48,-0.18,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,41.70,7.59,15731,31998,27961,3095,247,,,,,,,,,64.80,70.76,21.90,,Off,Off,0,No tolerance
11.13,0.02,0.03,0.57,-0.12,0.05,231.79,621,682.21,,-0.02,0.01,0.27,0.57,-0.12,0.05,0.01,0.01,0.03,0.01,0.00,0.00,51.28,4.54,13512,31997,28007,3277,55,,,,,,,,,95.39,136.86,24.24,,Off,Off,0,No tolerance
11.08,0.01,0.02,0.53,-0.19,-0.01,134.00,359,378.43,,0.00,0.03,0.33,0.53,-0.19,0.00,0.01,0.01,0.02,0.00,0.00,0.00,41.69,7.44,16831,31979,27962,3136,230,,,,,,,,,55.86,77.76,26.70,,Off,Off,0,No tolerance
11.04,0.02,0.05,0.49,-0.10,0.01,338.54,907,965.26,,-0.02,0.01,0.24,0.49,-0.10,0.00,0.01,0.01,0.05,0.01,0.00,0.00,46.24,3.91,15020,31998,28134,3160,225,,,,,,,,,151.11,171.72,29.81,,Off,Off,0,No tolerance
10.98,0.02,0.04,0.48,-0.14,0.06,229.17,614,601.35,,-0.02,0.01,0.30,0.48,-0.14,0.05,0.01,0.01,0.04,0.01,0.00,0.00,44.02,5.11,17528,31995,27809,3070,248,,,,,,,,,102.25,112.36,25.27,,Off,Off,0,No tolerance
10.95,0.01,0.02,0.54,-0.14,-0.06,154.90,415,445.82,,0.00,0.02,0.31,0.54,-0.14,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,45.15,6.79,16993,31981,27767,3178,228,,,,,,,,,69.34,81.78,27.60,,Off,Off,0,No tolerance
10.88,0.02,0.04,0.62,-0.14,0.03,318.01,852,889.57,,-0.02,0.01,0.25,0.61,-0.14,0.03,0.01,0.01,0.04,0.01,0.00,0.00,40.37,5.67,15800,31995,28165,3078,219,,,,,,,,,145.02,142.95,32.92,,Off,Off,0,No tolerance
10.86,0.02,0.03,0.56,-0.10,0.05,246.72,661,656.29,,-0.02,0.02,0.29,0.56,-0.10,0.06,0.01,0.01,0.03,0.01,0.00,0.00,48.63,5.60,15863,31987,27943,3054,43,,,,,,,,,104.20,121.18,30.72,,Off,Off,0,No tolerance
10.80,0.01,0.02,0.54,-0.14,0.05,157.88,423,409.54,,0.00,0.04,0.34,0.54,-0.14,0.06,0.01,0.01,0.02,0.00,0.00,0.00,47.49,8.41,18489,31999,27965,3046,7,,,,,,,,,65.19,79.06,21.51,,Off,Off,0,No tolerance
10.70,0.02,0.03,0.48,-0.11,0.03,257.92,691,644.89,,-0.02,0.01,0.30,0.47,-0.11,0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.11,6.50,16616,31997,27889,3031,86,,,,,,,,,105.62,112.49,56.25,,Off,Off,0,No tolerance
10.62,0.02,0.03,0.68,-0.11,0.01,302.70,811,893.72,,-0.02,0.02,0.24,0.69,-0.11,0.00,0.01,0.01,0.03,0.01,0.00,0.00,44.53,6.12,15958,31997,27892,3210,182,,,,,,,,,134.40,151.89,41.60,,Off,Off,0,No tolerance
10.56,0.02,0.03,0.62,-0.16,0.03,248.96,667,767.23,,-0.01,0.01,0.25,0.62,-0.17,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.07,5.61,14535,31981,27955,3341,49,,,,,,,,,122.86,132.71,29.42,,Off,Off,0,No tolerance
10.56,0.02,0.04,0.48,-0.16,-0.04,278.07,745,741.31,,-0.02,0.01,0.28,0.48,-0.16,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,42.58,4.52,14364,31988,27922,3011,211,,,,,,,,,131.67,128.43,28.25,,Off,Off,0,No tolerance
10.34,0.02,0.03,0.50,-0.21,0.06,269.86,723,730.94,,-0.01,0.01,0.28,0.50,-0.21,0.06,0.01,0.01,0.03,0.01,0.00,0.00,50.08,5.15,18249,31994,27984,2980,27,,,,,,,,,113.92,138.54,40.56,,Off,Off,0,No tolerance
10.27,0.01,0.02,0.62,-0.14,-0.04,225.07,603,670.81,,-0.02,0.03,0.27,0.62,-0.14,-0.04,0.01,0.01,0.02,0.01,0.00,0.00,43.96,8.06,14520,31987,28154,3187,41,,,,,,,,,100.05,114.44,34.34,,Off,Off,0,No tolerance
10.22,0.02,0.04,0.61,-0.23,0.04,269.86,723,846.03,,0.00,0.01,0.24,0.60,-0.23,0.04,0.01,0.01,0.04,0.01,0.00,0.00,44.48,4.83,15831,31992,28001,3344,232,,,,,,,,,134.01,148.26,39.53,,Off,Off,0,No tolerance
10.05,0.03,0.05,0.59,-0.15,0.02,355.33,952,1076.20,,-0.03,0.00,0.23,0.59,-0.16,0.04,0.01,0.01,0.05,0.01,0.00,0.00,48.38,3.22,15441,31999,28061,3204,52,,,,,,,,,170.55,190.38,43.16,,Off,Off,0,No tolerance
9.95,0.01,0.03,0.68,-0.20,-0.01,161.24,432,540.17,,-0.01,0.02,0.27,0.68,-0.20,0.00,0.01,0.01,0.03,0.01,0.00,0.00,41.79,6.65,9266,31988,27795,3526,131,,,,,,,,,90.33,91.63,28.12,,Off,Off,0,No tolerance
9.69,0.02,0.05,0.60,-0.21,0.00,320.25,858,994.29,,-0.03,0.01,0.23,0.60,-0.21,-0.01,0.01,0.01,0.05,0.01,0.00,0.00,48.14,3.27,14539,31972,27995,3224,203,,,,,,,,,171.72,168.87,29.16,,Off,Off,0,No tolerance
9.55,0.01,0.03,0.56,-0.23,0.02,194.46,521,552.61,,-0.02,0.02,0.29,0.56,-0.23,0.02,0.01,0.01,0.03,0.01,0.00,0.00,47.94,6.28,15206,31992,27912,2931,164,,,,,,,,,89.68,105.11,27.99,,Off,Off,0,No tolerance
9.44,0.02,0.04,0.57,-0.12,-0.02,336.67,902,959.04,,-0.02,0.01,0.24,0.56,-0.11,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,48.95,4.68,15319,31996,28319,2920,257,,,,,,,,,146.32,168.61,29.81,,Off,Off,0,No tolerance
9.31,0.02,0.05,0.55,-0.21,-0.05,264.26,708,795.23,,-0.03,0.00,0.25,0.55,-0.21,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,57.74,3.32,15098,32000,28142,3064,216,,,,,,,,,118.84,164.33,34.21,,Off,Off,0,No tolerance
9.31,0.02,0.03,0.62,-0.17,-0.03,178.41,478,566.09,,-0.02,0.01,0.27,0.62,-0.17,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.36,5.53,15647,31973,27697,3230,212,,,,,,,,,96.94,96.42,25.14,,Off,Off,0,No tolerance
9.21,0.02,0.04,0.68,-0.14,0.03,287.40,770,878.17,,-0.01,0.01,0.24,0.68,-0.14,0.03,0.01,0.01,0.04,0.01,0.00,0.00,45.19,5.58,12748,32000,28161,3094,31,,,,,,,,,133.62,150.72,42.77,,Off,Off,0,No tolerance
9.21,0.01,0.03,0.51,-0.13,0.05,189.61,508,538.10,,-0.02,0.01,0.30,0.51,-0.13,0.04,0.01,0.01,0.03,0.01,0.00,0.00,45.56,5.67,16383,31992,28056,2873,158,,,,,,,,,90.98,93.31,24.49,,Off,Off,0,No tolerance
9.09,0.01,0.03,0.68,-0.16,-0.07,208.65,559,670.81,,0.00,0.02,0.25,0.68,-0.16,-0.08,0.01,0.01,0.03,0.01,0.00,0.00,41.85,9.73,15652,32000,27979,3233,14,,,,,,,,,117.16,89.68,35.51,,Off,Off,0,No tolerance
9.04,0.02,0.05,0.68,-0.13,-0.06,401.62,1076,1286.67,,-0.01,0.01,0.20,0.67,-0.13,-0.05,0.01,0.01,0.05,0.01,0.00,0.00,50.51,4.38,10881,31994,28238,3215,276,,,,,,,,,196.60,211.12,41.21,,Off,Off,0,No tolerance
8.94,0.02,0.03,0.62,-0.12,-0.07,275.83,739,871.95,,-0.01,0.01,0.24,0.62,-0.12,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,49.24,6.71,16544,31981,28459,3154,60,,,,,,,,,136.21,127.66,60.65,,Off,Off,0,No tolerance
8.88,0.02,0.03,0.47,-0.16,0.02,231.79,621,615.86,,-0.01,0.01,0.30,0.47,-0.16,0.01,0.01,0.01,0.03,0.01,0.00,0.00,47.30,4.89,17350,31986,28302,2762,169,,,,,,,,,113.66,104.85,26.18,,Off,Off,0,No tolerance
8.86,0.01,0.03,0.53,-0.16,-0.01,146.69,393,412.64,,-0.01,0.02,0.33,0.53,-0.16,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,42.48,6.28,16031,31986,28298,2794,239,,,,,,,,,67.65,78.02,26.83,,Off,Off,0,No tolerance
8.69,0.02,0.03,0.60,-0.20,0.00,279.56,749,882.32,,-0.03,0.01,0.23,0.60,-0.20,0.00,0.01,0.01,0.03,0.01,0.00,0.00,51.49,4.99,17070,31978,28069,3105,189,,,,,,,,,136.99,154.35,45.62,,Off,Off,0,No tolerance
8.62,0.02,0.03,0.55,-0.24,-0.02,253.06,678,757.90,,0.00,0.01,0.26,0.55,-0.24,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.13,4.16,17164,31992,28168,2933,151,,,,,,,,,150.34,112.75,35.38,,Off,Off,0,No tolerance
8.53,0.02,0.03,0.49,-0.11,0.04,217.23,582,588.90,,-0.02,0.01,0.30,0.49,-0.11,0.04,0.01,0.01,0.03,0.01,0.00,0.00,44.63,4.88,18961,31973,28188,2707,73,,,,,,,,,110.68,94.09,31.62,,Off,Off,0,No tolerance
8.44,0.01,0.03,0.59,-0.09,-0.07,248.59,666,702.95,,0.01,0.02,0.27,0.59,-0.09,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,44.03,7.27,17252,31978,28187,2740,22,,,,,,,,,102.77,119.23,29.94,,Off,Off,0,No tolerance
8.40,0.01,0.02,0.54,-0.10,0.04,146.68,393,418.87,,-0.01,0.02,0.32,0.54,-0.10,0.04,0.01,0.01,0.02,0.01,0.00,0.00,45.50,6.80,19827,32000,28304,2761,13,,,,,,,,,62.99,81.39,22.94,,Off,Off,0,No tolerance
8.04,0.02,0.04,0.55,-0.17,-0.04,224.32,601,678.07,,-0.01,0.01,0.26,0.55,-0.17,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,47.66,4.88,16017,31990,28454,2859,32,,,,,,,,,102.38,124.80,26.44,,Off,Off,0,No tolerance
7.95,0.02,0.05,0.61,-0.12,0.04,336.30,901,1031.62,,-0.03,0.01,0.23,0.61,-0.12,0.04,0.01,0.01,0.05,0.01,0.00,0.00,49.18,3.63,15707,31995,28250,2887,147,,,,,,,,,136.73,206.45,42.51,,Off,Off,0,No tolerance
7.89,0.02,0.05,0.70,-0.11,-0.04,396.02,1061,1365.46,,-0.01,0.01,0.19,0.70,-0.10,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,50.72,4.80,14636,31999,28279,3232,263,,,,,,,,,211.12,208.79,50.93,,Off,Off,0,No tolerance
7.65,0.01,0.02,0.68,-0.22,-0.06,85.85,230,288.23,,0.01,0.03,0.33,0.68,-0.22,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,46.15,5.98,18025,31972,27844,3099,141,,,,,,,,,61.56,46.92,14.90,,Off,Off,0,No tolerance
7.64,0.02,0.03,0.61,-0.16,-0.03,234.03,627,749.61,,-0.02,0.01,0.24,0.61,-0.16,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.78,5.40,15797,31987,28282,2955,6,,,,,,,,,130.90,115.73,36.55,,Off,Off,0,No tolerance
7.62,0.01,0.01,0.54,-0.19,0.04,67.93,182,212.55,,-0.01,0.04,0.38,0.54,-0.19,0.04,0.01,0.00,0.01,0.00,0.00,0.00,44.48,9.02,19734,31986,28250,2882,149,,,,,,,,,34.86,43.68,16.20,,Off,Off,0,No tolerance
7.44,0.01,0.02,0.57,-0.10,0.06,170.57,457,474.85,,-0.01,0.03,0.31,0.57,-0.10,0.06,0.01,0.01,0.02,0.01,0.00,0.00,45.00,8.12,18400,32000,28386,2533,125,,,,,,,,,73.74,83.72,33.44,,Off,Off,0,No tolerance
7.17,0.02,0.03,0.68,-0.15,0.05,253.06,678,895.80,,-0.01,0.01,0.22,0.69,-0.15,0.06,0.01,0.01,0.03,0.01,0.00,0.00,47.32,5.93,14225,31998,28237,3164,88,,,,,,,,,147.23,133.75,34.21,,Off,Off,0,No tolerance
7.15,0.01,0.02,0.54,-0.16,0.04,86.59,232,270.61,,-0.01,0.04,0.35,0.54,-0.16,0.04,0.01,0.00,0.02,0.00,0.00,0.00,43.45,9.00,17838,31955,28740,2787,238,,,,,,,,,40.69,53.52,17.37,,Off,Off,0,No tolerance
7.04,0.02,0.03,0.57,-0.14,-0.05,227.31,609,684.29,,-0.02,0.01,0.26,0.57,-0.15,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,43.92,4.98,18780,31998,28436,2665,178,,,,,,,,,101.35,122.34,29.29,,Off,Off,0,No tolerance
6.73,0.02,0.03,0.56,-0.15,0.05,288.90,774,836.70,,-0.01,0.01,0.25,0.56,-0.15,0.04,0.01,0.01,0.03,0.01,0.00,0.00,50.75,4.58,16736,31994,28617,2507,207,,,,,,,,,146.19,135.69,34.60,,Off,Off,0,No tolerance
6.58,0.01,0.02,0.70,-0.12,0.03,167.59,449,571.28,,0.00,0.04,0.26,0.70,-0.12,0.03,0.01,0.01,0.02,0.00,0.00,0.00,46.60,10.03,17117,31990,28383,2918,165,,,,,,,,,80.35,87.74,27.99,,Off,Off,0,No tolerance
6.55,0.02,0.04,0.61,-0.23,-0.03,205.66,551,701.92,,-0.01,0.01,0.24,0.60,-0.23,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,43.72,5.04,16898,32000,28501,2914,145,,,,,,,,,104.85,124.16,28.38,,Off,Off,0,No tolerance
6.53,0.02,0.03,0.59,-0.14,0.07,198.19,531,633.48,,-0.01,0.01,0.26,0.59,-0.14,0.06,0.01,0.01,0.03,0.01,0.00,0.00,43.80,4.54,18371,31998,28590,2724,206,,,,,,,,,125.19,91.76,32.53,,Off,Off,0,No tolerance
6.36,0.01,0.01,0.69,-0.18,-0.06,57.48,154,203.21,,0.00,0.03,0.35,0.69,-0.18,-0.07,0.00,0.01,0.02,0.00,0.00,0.00,49.46,6.33,16494,31975,28001,2974,252,,,,,,,,,45.88,31.49,12.18,,Off,Off,0,No tolerance
6.32,0.01,0.02,0.56,-0.11,0.07,79.88,214,258.16,,-0.01,0.04,0.35,0.56,-0.11,0.08,0.01,0.01,0.01,0.00,0.00,0.00,43.17,9.95,19894,31997,28552,2711,198,,,,,,,,,40.56,46.66,18.66,,Off,Off,0,No tolerance
6.16,0.02,0.04,0.59,-0.12,-0.03,295.24,791,965.26,,-0.02,0.01,0.22,0.59,-0.12,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,55.56,3.95,13547,31991,28694,2706,146,,,,,,,,,162.13,155.39,44.84,,Off,Off,0,No tolerance
6.12,0.01,0.01,0.54,-0.18,-0.07,72.04,193,243.65,,0.00,0.06,0.34,0.54,-0.18,-0.08,0.01,0.00,0.01,0.00,0.00,0.00,47.37,10.18,19359,31944,28519,2793,115,,,,,,,,,36.16,45.36,16.33,,Off,Off,0,No tolerance
5.78,0.01,0.02,0.69,-0.15,-0.05,75.02,201,269.57,,-0.01,0.02,0.32,0.69,-0.15,-0.05,0.00,0.01,0.02,0.00,0.00,0.00,48.81,5.12,17418,31946,28325,2882,48,,,,,,,,,62.60,40.18,14.64,,Off,Off,0,No tolerance
5.27,0.01,0.01,0.52,-0.22,0.02,73.16,196,255.05,,-0.01,0.04,0.33,0.52,-0.22,0.02,0.01,0.00,0.01,0.00,0.00,0.00,45.35,9.68,16105,31999,28817,2670,270,,,,,,,,,42.64,46.79,15.42,,Off,Off,0,No tolerance
5.15,0.01,0.02,0.55,-0.11,0.07,126.90,340,392.95,,-0.01,0.02,0.31,0.55,-0.11,0.08,0.01,0.01,0.02,0.01,0.00,0.00,48.68,6.21,20274,31975,29125,2345,50,,,,,,,,,53.65,80.09,21.77,,Off,Off,0,No tolerance
5.15,0.01,0.01,0.55,-0.12,-0.04,75.77,203,257.13,,-0.01,0.06,0.34,0.55,-0.12,-0.04,0.01,0.01,0.01,0.00,0.00,0.00,47.94,11.81,16980,31994,28965,2569,148,,,,,,,,,38.36,42.77,18.27,,Off,Off,0,No tolerance
4.86,0.01,0.02,0.55,-0.14,-0.01,98.17,263,332.81,,0.00,0.04,0.31,0.55,-0.14,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,47.86,8.92,19360,31991,28617,2495,53,,,,,,,,,50.03,59.10,24.24,,Off,Off,0,No tolerance
4.68,0.01,0.02,0.54,-0.18,-0.06,88.83,238,307.93,,-0.01,0.04,0.31,0.54,-0.17,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,47.03,8.91,18080,31985,28896,2502,16,,,,,,,,,46.27,55.73,17.88,,Off,Off,0,No tolerance
4.66,0.01,0.02,0.65,-0.14,0.04,83.98,225,306.89,,0.00,0.04,0.30,0.65,-0.14,0.04,0.01,0.01,0.02,0.00,0.00,0.00,50.41,9.32,19712,31974,28676,2631,110,,,,,,,,,54.82,52.23,19.18,,Off,Off,0,No tolerance
4.60,0.01,0.02,0.54,-0.16,0.03,74.65,200,275.79,,-0.01,0.02,0.31,0.54,-0.16,0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.28,6.53,19307,31977,28651,2645,61,,,,,,,,,45.36,52.36,14.52,,Off,Off,0,No tolerance
4.55,0.01,0.02,0.55,-0.11,0.03,85.85,230,286.16,,-0.01,0.03,0.33,0.55,-0.11,0.03,0.01,0.01,0.02,0.00,0.00,0.00,43.28,8.66,21395,31968,28957,2373,74,,,,,,,,,45.88,52.10,16.46,,Off,Off,0,No tolerance
4.51,0.02,0.04,0.58,-0.13,0.05,263.51,706,893.72,,-0.02,0.01,0.22,0.58,-0.13,0.06,0.01,0.01,0.04,0.01,0.00,0.00,46.38,5.50,19801,31998,28962,2404,161,,,,,,,,,136.47,130.90,30.72,,Off,Off,0,No tolerance
4.49,0.02,0.03,0.58,-0.15,0.02,228.43,612,796.26,,-0.03,0.01,0.23,0.58,-0.15,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.91,5.95,18874,31993,28877,2465,121,,,,,,,,,123.12,127.92,32.40,,Off,Off,0,No tolerance
4.44,0.01,0.02,0.54,-0.15,-0.05,66.81,179,227.06,,0.00,0.04,0.35,0.54,-0.15,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,45.38,8.99,21385,31995,28819,2390,124,,,,,,,,,38.10,42.25,15.68,,Off,Off,0,No tolerance
4.40,0.01,0.02,0.57,-0.21,0.01,102.64,275,373.25,,-0.01,0.03,0.28,0.57,-0.21,0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.86,7.04,20939,31983,28537,2545,40,,,,,,,,,52.49,71.67,19.83,,Off,Off,0,No tolerance
3.70,0.01,0.02,0.53,-0.20,-0.05,80.62,216,284.08,,-0.01,0.02,0.32,0.53,-0.20,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,44.43,6.31,20406,31978,29241,2262,71,,,,,,,,,43.55,55.86,18.27,,Off,Off,0,No tolerance
3.56,0.01,0.01,0.55,-0.12,-0.06,74.28,199,248.83,,-0.01,0.05,0.34,0.54,-0.12,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,44.54,9.46,22097,31986,29161,2110,277,,,,,,,,,39.92,44.45,16.72,,Off,Off,0,No tolerance
3.49,0.01,0.02,0.55,-0.13,0.02,62.71,168,235.35,,-0.01,0.03,0.32,0.54,-0.13,0.02,0.00,0.00,0.02,0.00,0.00,0.00,47.15,7.19,21119,31990,29167,2341,93,,,,,,,,,32.27,48.73,12.83,,Off,Off,0,No tolerance
3.43,0.01,0.02,0.58,-0.12,-0.05,166.09,445,582.68,,-0.01,0.03,0.25,0.58,-0.12,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,45.63,6.58,19549,31999,29249,2168,12,,,,,,,,,114.57,68.04,29.68,,Off,Off,0,No tolerance
3.02,0.01,0.01,0.53,-0.20,0.01,57.11,153,218.76,,-0.01,0.03,0.33,0.53,-0.20,0.01,0.01,0.00,0.01,0.00,0.00,0.00,49.29,7.74,22765,31974,29195,2219,59,,,,,,,,,30.97,42.77,12.31,,Off,Off,0,No tolerance
2.87,0.01,0.02,0.57,-0.15,-0.02,68.31,183,266.46,,-0.01,0.01,0.30,0.57,-0.15,-0.03,0.01,0.00,0.02,0.01,0.00,0.00,53.80,5.26,21837,31998,29349,2203,36,,,,,,,,,45.75,50.28,13.61,,Off,Off,0,No tolerance
2.80,0.01,0.01,0.65,-0.18,-0.06,39.56,106,171.07,,-0.01,0.03,0.33,0.65,-0.18,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,45.33,10.31,21226,31977,29423,2412,24,,,,,,,,,29.16,27.22,11.53,,Off,Off,0,No tolerance
2.36,0.01,0.02,0.62,-0.20,0.04,88.46,237,365.99,,-0.02,0.01,0.26,0.62,-0.19,0.04,0.01,0.01,0.02,0.01,0.00,0.00,47.58,6.46,21091,31950,29340,2121,135,,,,,,,,,55.73,63.89,27.48,,Off,Off,0,No tolerance

