ID#,Sex,Time,Date,Soil,Activity,ShrubSpecies,DIST_To_Shrub,ShrubSize,Visual,Comment,Zone,Hemisphere,Easting,Northing
171,F,0:39,14-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,1:41,14-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,2:00,15-Jul-98,S,BURROW,Annuals,.,.,Y,OPERI also present in open habitat,12,Northern,621641.33,4291076.80
171,F,23:55,17-Jul-98,MC,FORAGE/TRAVEL,CORA,7,M,Y,2 m from road.,12,Northern,621638.46,4291051.84
171,F,3:40,18-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,21:56,18-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621639.27,4291024.19
171,F,23:20,18-Jul-98,S,FORAGE/TRAVEL,Annuals,.,.,Y,Open habitat; climbing on plant by road,12,Northern,621647.07,4291039.95
171,F,0:44,19-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,2:45,19-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,0:01,20-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,22:20,20-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,1:25,21-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,2:40,21-Jul-98,S,BURROW,CORA,UNDER,L,Y,Roadside,12,Northern,621642.24,4291073.86
171,F,21:04,22-Jul-98,S,BURROW,CORA,EDGE,L,Y,.,12,Northern,621661.25,4291074.66
171,F,21:08,26-Jul-98,S,BURROW,CORA,UNDER,M,Y,.,12,Northern,621659.02,4291087.44
171,F,22:52,26-Jul-98,S,FORAGE/TRAVEL,OPERI,.,.,Y,.,12,Northern,621684.95,4291116.83
171,F,0:22,27-Jul-98,HC,BURROW,EPVI,.,.,Y,.,12,Northern,621663.10,4291107.50
171,F,1:41,27-Jul-98,HC,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621678.67,4291118.23
171,F,2:47,27-Jul-98,S,MOVING/RAN AWAY,CRYPT,.,.,Y,BRTE also present on roadside,12,Northern,621642.87,4291055.15
171,F,4:02,27-Jul-98,MC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621678.73,4291109.97
171,F,22:05,28-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,L,Y,.,12,Northern,621651.60,4291056.54
171,F,23:24,28-Jul-98,HC,FORAGE/TRAVEL,EPVI,0.1,S,Y,.,12,Northern,621682.84,4291115.21
171,F,0:37,29-Jul-98,HC,FORAGE/TRAVEL,EPVI,.,L,Y,.,12,Northern,621675.72,4291119.82
171,F,1:59,29-Jul-98,.,FORAGE/TRAVEL,.,.,.,Y,.,12,Northern,621662.47,4291076.30
171,F,5:17,29-Jul-98,HC,BURROW,EPVI,.,.,Y,.,12,Northern,621663.10,4291107.50
171,F,23:28,30-Jul-98,.,BURROW,OPEN,.,.,Y,.,12,Northern,621652.85,4291097.22
171,F,20:37,1-Aug-98,S,BURROW,OPEN,.,.,Y,.,12,Northern,621652.85,4291097.22
171,F,21:55,1-Aug-98,S,BURROW,OPEN,.,.,Y,Roadside,12,Northern,621652.85,4291097.22
171,F,22:30,1-Aug-98,S,BURROW,OPEN,.,.,Y,Roadside,12,Northern,621652.85,4291097.22
171,F,22:36,3-Aug-98,S,BURROW,OPEN,.,.,Y,.,12,Northern,621662.47,4291076.30
171,F,23:42,3-Aug-98,S,FORAGE/TRAVEL,CORA,UNDER,L,Y,Roadside,12,Northern,621648.34,4291105.90
11,M,11:07,23-Jul-97,S-LC,BURROW,EPVI,UNDER,L,Y,Day Burrow,12,Northern,621637.62,4290989.93
11,M,20:50,26-Jul-97,S-LC,BURROW,OPEN,.,.,Y,.,12,Northern,621632.33,4290981.11
11,M,22:08,26-Jul-97,S-LC,BURROW,OPEN,.,.,Y,Annuals,12,Northern,621632.33,4290981.11
11,M,20:41,29-Jul-97,MC,BURROW,EPVI,UNDER,L,Y,Active underground,12,Northern,621640.23,4291015.59
11,M,22:12,29-Jul-97,S,FORAGE/TRAVEL,OPEN,.,.,Y,Annuals; pipeline; moving slowly through open towards west,12,Northern,621633.79,4290999.87
11,M,23:37,29-Jul-97,LC,MOVING/RAN AWAY,CORA,0.2,M,Y,.,12,Northern,621619.28,4290979.53
11,M,21:20,30-Jul-97,MC,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621640.23,4291015.59
11,M,20:10,31-Jul-97,MC,BURROW,EPVI,UNDER,L,Y,Day Burrow,12,Northern,621634.23,4290985.59
11,M,21:26,31-Jul-97,MC,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621640.23,4291015.59
11,M,22:34,31-Jul-97,MC,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621640.23,4291015.59
11,M,23:40,31-Jul-97,S,FORAGE/TRAVEL,CORA,EDGE,L,Y,Pipeline,12,Northern,621628.76,4290979.74
11,M,0:43,1-Aug-97,S,CACHING,CORA,EDGE,S,Y,Digging at a cache; I could not determine contents,12,Northern,621627.24,4290998.58
11,M,5:38,1-Aug-97,MC,BURROW,EPVI,UNDER,L,Y,Day Burrow,12,Northern,621640.23,4291015.59
11,M,22:25,1-Aug-97,S-LC,FORAGE/TRAVEL,CORA,EDGE,M,Y,.,12,Northern,621625.18,4290998.44
11,M,23:40,1-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,On pipeline,12,Northern,621626.73,4290988.40
11,M,0:50,2-Aug-97,LC,FORAGE/TRAVEL,EPVI,EDGE,L,Y,.,12,Northern,621634.50,4290988.34
11,M,20:53,2-Aug-97,LC,BURROW,OPEN,.,.,Y,1.5 m from road,12,Northern,621641.23,4290985.78
11,M,21:47,2-Aug-97,S,BURROW,OPEN,.,.,Y,1.5 m from road,12,Northern,621641.23,4290985.78
11,M,22:16,2-Aug-97,S,FORAGE/TRAVEL,CORA,2,.,Y,Incidental sighting; 1 m from road on bank; Cryptantha seed on ground,12,Northern,621641.44,4290993.88
11,M,22:46,2-Aug-97,S,FORAGE/TRAVEL,CORA,UNDER,S,Y,Sandbathed after foraging activity; hole nearby,12,Northern,621625.39,4291000.43
11,M,0:06,3-Aug-97,MC,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621634.23,4290985.59
11,M,1:03,3-Aug-97,S-LC,ALERT/STILL,CORA,.,M,Y,"Hiding in bush, came out near my feet and traveled away",12,Northern,621627.24,4290982.10
11,M,2:07,3-Aug-97,S,MOVING/RAN AWAY,OPEN,.,.,N,Annuals,12,Northern,621629.63,4290990.21
11,M,21:04,4-Aug-97,MC,BURROW,EPVI,UNDER,L,Y,.,12,Northern,621634.23,4290985.59
14,M,9:00,24-Jun-97,S,BURROW,CORA,UNDER,S,Y,2 or 3 possible entrances,12,Northern,621582.73,4290983.39
14,M,23:12,24-Jun-97,.,.,CORA,EDGE,.,Y,CORA shattering,12,Northern,621597.11,4291004.95
14,M,9:00,25-Jun-97,S,BURROW,EPVI,UNDER,.,Y,.,12,Northern,621601.27,4291003.87
14,M,22:25,25-Jun-97,LC,CACHING,CORA,0.2,L,Y,CORA seed hulls where krat stood,12,Northern,621581.23,4290952.59
14,M,23:25,25-Jun-97,S,MOVING/RAN AWAY,CORA,UNDER,S,Y,Sounded like krat returned to burrow from oak patch,12,Northern,621582.73,4290983.39
14,M,0:33,26-Jun-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621578.93,4290975.06
14,M,9:00,27-Jun-97,S-LC,BURROW,CORA,UNDER,L,Y,Day Burrow,12,Northern,621581.89,4290958.66
14,M,22:30,27-Jun-97,S-LC,FORAGE/TRAVEL,EPVI,UNDER,M,Y,EPVI shattering seeds; nearest CORA 1.5 m,12,Northern,621623.97,4290976.43
14,M,22:00,28-Jun-97,LC,MOVING/RAN AWAY,CORA,EDGE,L,Y,I had difficulty finding the signal,12,Northern,621610.92,4290969.85
14,M,23:37,28-Jun-97,LC,MOVING/RAN AWAY,CORA,1,L,Y,Open; no understory,12,Northern,621603.83,4290952.31
14,M,5:27,29-Jun-97,S,BURROW,CORA,UNDER,M,Y,.,12,Northern,621585.46,4290980.05
14,M,3:39,30-Jun-97,LC,MOVING/RAN AWAY,CORA,0.3,S,N,No understory,12,Northern,621584.02,4290981.17
14,M,4:50,30-Jun-97,S-LC,MOVING/RAN AWAY,Annuals,.,.,Y,3 m to CORA; Cryptantha on pipeline; krat went W when I saw it,12,Northern,621611.85,4290957.78
14,M,9:50,1-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621585.46,4290980.05
14,M,21:48,2-Jul-97,S,MOVING/RAN AWAY,CORA,UNDER,M,Y,.,12,Northern,621598.60,4290948.01
14,M,3:20,3-Jul-97,LC,.,EPVI,UNDER,.,Y,Nearst CORA 1.2 m,12,Northern,621624.53,4290975.38
14,M,21:14,3-Jul-97,.,CACHING,CORA,EDGE,S,Y,"Sandbathed in my footprints; Still light, krat stopped to dig cache here but I could not relocate seeds",12,Northern,621595.40,4290955.29
14,M,5:22,4-Jul-97,S,BURROW,CORA,UNDER,M,Y,.,12,Northern,621585.46,4290980.05
14,M,21:51,4-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,L,Y,"Ran away, then returned; chewing sounds from CORA",12,Northern,621620.71,4290995.04
14,M,23:37,4-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Slowly traveling in and among CORA; no seed,12,Northern,621573.99,4290955.09
14,M,1:10,5-Jul-97,LC,CACHING,CORA,EDGE,M,Y,krat digging out hole.  He dug out enough to fit body into; he checked on me often esp. when I made noise.  He would come out and look at me in alert posture then return to task.,12,Northern,621606.81,4290977.74
14,M,4:34,5-Jul-97,LC,MOVING/RAN AWAY,EPVI,EDGE,.,N,"Signal loud in EPVI then moved E, Seeds on ground",12,Northern,621634.09,4290988.05
14,M,21:50,5-Jul-97,LC,FORAGE/TRAVEL,Annuals,.,.,Y,"krat very interested in small white flower, cutting the tops of Gilia; 2.1 m to edge of med CORA",12,Northern,621602.13,4290962.44
14,M,23:30,5-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,Krat going W,12,Northern,621591.89,4290982.50
14,M,4:12,7-Jul-97,LC,MOVING/RAN AWAY,OPEN,.,.,Y,Open space on pipeline; nearest CORA greater than 3 m,12,Northern,621602.37,4290948.86
14,M,21:27,7-Jul-97,S-LC,CACHING,CORA,0.3,S,Y,"Pouching unknown seed materials from a depression, moved on to forage under CORA; No understory",12,Northern,621611.80,4290983.69
14,M,22:54,7-Jul-97,LC,FORAGE/TRAVEL,CORA,UNDER,M,Y,.,12,Northern,621611.77,4290998.68
14,M,0:10,8-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,.,12,Northern,621581.22,4290968.28
14,M,12:45,10-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621585.46,4290980.05
14,M,21:15,11-Jul-97,.,CACHING,CORA,EDGE,L,Y,Digging at a cache site; CORA hulls present,12,Northern,621579.47,4290945.84
14,M,22:32,11-Jul-97,.,MOVING/RAN AWAY,CORA,EDGE,M,Y,No understory,12,Northern,621584.16,4290960.36
14,M,0:45,12-Jul-97,S,CACHING,CORA,EDGE,S,Y,Recovering seeds from a cache; nosing in hole 1.5 inches in diameter,12,Northern,621604.94,4291003.01
14,M,1:57,12-Jul-97,LC,MOVING/RAN AWAY,CORA,0.5,L,Y,No understory,12,Northern,621596.41,4290982.59
14,M,3:16,12-Jul-97,HC,FORAGE/TRAVEL,EPVI,EDGE,S,Y,.,12,Northern,621590.82,4290967.42
14,M,20:29,15-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621585.51,4290979.95
14,M,22:12,15-Jul-97,LC,.,.,.,.,Y,Released on pipeline A,12,Northern,621595.14,4290956.44
14,M,23:28,15-Jul-97,.,CACHING,CORA,0.1,S,Y,Digging.  Krat came to trap site near my feet for millet; no understory,12,Northern,621605.55,4291005.52
14,M,8:25,16-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621585.51,4290979.95
14,M,20:50,17-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621586.05,4290979.58
14,M,22:11,17-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,No understory,12,Northern,621593.82,4290950.67
14,M,1:55,7-Jul-98,S,FORAGE/TRAVEL,EPVI,0.4,M,Y,EPVI shattering seeds,12,Northern,621633.39,4290989.37
26,M,21:01,19-Jul-97,.,BURROW,CORA,UNDER,S,Y,.,12,Northern,621668.45,4291084.57
26,M,22:34,19-Jul-97,.,BURROW,CORA,UNDER,S,Y,.,12,Northern,621668.45,4291084.57
26,M,21:00,20-Jul-97,S,BURROW,CORA,1,S,Y,Day Burrow,12,Northern,621653.65,4291101.99
26,M,22:20,20-Jul-97,S,MOVING/RAN AWAY,GUSA,EDGE,.,Y,Ran to roadbank. Travelled south for 10 meters and then into bushes.,12,Northern,621650.99,4291103.47
26,M,23:17,20-Jul-97,.,MOVING/RAN AWAY,CORA,UNDER,.,Y,.,12,Northern,621654.67,4291093.27
26,M,0:21,21-Jul-97,LC,FORAGE/TRAVEL,CORA,UNDER,S,Y,.,12,Northern,621653.19,4291114.02
26,M,1:15,21-Jul-97,LC,FORAGE/TRAVEL,CORA,0.1,S,Y,Roadbank,12,Northern,621635.75,4291092.54
26,M,5:13,21-Jul-97,S,CACHING,CORA,5,.,Y,"Annuals, Roadside",12,Northern,621652.40,4291030.53
26,M,21:09,21-Jul-97,S,BURROW,CORA,1,S,Y,Day Burrow,12,Northern,621653.65,4291101.99
26,M,11:13,23-Jul-97,S,BURROW,CORA,1,S,Y,Roadside,12,Northern,621653.65,4291101.99
26,M,21:00,26-Jul-97,S,BURROW,OPEN,.,.,Y,Roadbank,12,Northern,621653.78,4291102.03
26,M,22:26,26-Jul-97,S,FORAGE/TRAVEL,CORA,1,L,Y,Alert to my presence.  Would repeatedly stand.  No understory.  Saw a 2nd unidentified krat 2 m E,12,Northern,621693.08,4291072.21
26,M,20:47,29-Jul-97,S,BURROW,EPVI,UNDER,S,Y,Day Burrow,12,Northern,621664.93,4291109.21
26,M,22:18,29-Jul-97,S,FORAGE/TRAVEL,CORA,.,M,Y,.,12,Northern,621654.47,4291099.17
26,M,21:33,31-Jul-97,S,BURROW,GUSA,.,.,Y,Day Burrow,12,Northern,621645.70,4291126.65
26,M,21:53,31-Jul-97,LC,ALERT/STILL,CORA,0.15,S,Y,Open; no understory,12,Northern,621665.01,4291099.22
26,M,23:04,31-Jul-97,S,FORAGE/TRAVEL,OPEN,.,.,Y,Ran to E side of road,12,Northern,621642.73,4291099.19
26,M,0:10,1-Aug-97,S,FORAGE/TRAVEL,ARFI,.,.,Y,"ARFI on wash edge, Wash bordered by heavy crust on E",12,Northern,621665.36,4291112.98
26,M,1:06,1-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Ran from E side of road to this spot on road edge,12,Northern,621625.43,4291153.68
26,M,22:55,1-Aug-97,LC,ALERT/STILL,CORA,0.5,L,Y,Standing alert to me in the open.  Small digging where krat was.  No understory.,12,Northern,621684.32,4291096.10
26,M,0:00,2-Aug-97,S-LC,MOVING/RAN AWAY,CORA,0.7,L,Y,.,12,Northern,621660.41,4291094.27
26,M,0:53,2-Aug-97,LC,FORAGE/TRAVEL,CORA,UNDER,L,Y,CORA seeds and hulls on ground,12,Northern,621635.69,4291133.12
26,M,20:50,2-Aug-97,S,BURROW,EPVI,UNDER,S,Y,Day Burrow,12,Northern,621664.93,4291109.21
26,M,21:42,2-Aug-97,S,ALERT/STILL,ARFI,0.3,.,Y,.,12,Northern,621704.18,4291072.14
26,M,22:40,2-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,L,Y,.,12,Northern,621647.42,4291134.19
26,M,23:59,2-Aug-97,S,FORAGE/TRAVEL,OPEN,.,.,Y,1.5 m from road,12,Northern,621644.79,4291131.14
26,M,0:55,3-Aug-97,LC,FORAGE/TRAVEL,CORA,EDGE,S,Y,.,12,Northern,621656.31,4291105.81
26,M,1:57,3-Aug-97,S,CACHING,CORA,EDGE,L,Y,Pouching?  Rat scratching at a hole underneath CORA,12,Northern,621643.81,4291140.19
26,M,5:42,3-Aug-97,LC,MOVING/RAN AWAY,EPVI,.,L,N,No understory,12,Northern,621639.02,4291074.44
26,M,21:07,4-Aug-97,S,ALERT/STILL,EPVI,EDGE,L,Y,.,12,Northern,621649.71,4291103.41
21,F,20:56,28-Jun-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621653.50,4291123.40
21,F,23:58,28-Jun-97,LC,FORAGE/TRAVEL,CORA,UNDER,L,Y,CORA shattering; Two seeds of Composites also at this point,12,Northern,621621.75,4291158.52
21,F,5:15,29-Jun-97,S-LC,BURROW,QUERCUS,UNDER,.,Y,.,12,Northern,621601.84,4291151.56
21,F,3:22,30-Jun-97,S-LC,BURROW,QUERCUS,UNDER,.,Y,.,12,Northern,621601.84,4291151.56
21,F,4:31,30-Jun-97,S-LC,BURROW,QUERCUS,UNDER,.,Y,Sounded like she made a circle from about 10 m to the W and then into the burrow,12,Northern,621601.84,4291151.56
21,F,9:20,1-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621653.50,4291123.40
21,F,22:14,2-Jul-97,LC,BURROW,CORA,EDGE,M,Y,.,12,Northern,621654.00,4291122.56
21,F,23:45,2-Jul-97,S,MOVING/RAN AWAY,CORA,EDGE,S,N,.,12,Northern,621648.54,4291123.54
21,F,1:35,3-Jul-97,S,MOVING/RAN AWAY,CORA,EDGE,M,N,Near cactus,12,Northern,621647.91,4291124.84
21,F,3:02,3-Jul-97,LC,MOVING/RAN AWAY,QUERCUS,EDGE,.,N,"Animal not in burrow, signal very strong",12,Northern,621606.09,4291153.54
21,F,21:40,3-Jul-97,S,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621653.50,4291123.40
21,F,5:53,4-Jul-97,MC,BURROW,QUERCUS,UNDER,L,Y,I cannot see entrance to burrow,12,Northern,621604.58,4291177.17
21,F,22:20,4-Jul-97,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621596.52,4291157.20
21,F,0:03,5-Jul-97,HC,FORAGE/TRAVEL,QUERCUS,UNDER,.,Y,"Chewing on plant material, green stems and leaves",12,Northern,621594.18,4291172.35
21,F,1:45,5-Jul-97,LC,FORAGE/TRAVEL,CORA,EDGE,M,N,Slowly moved away toward oak clumps,12,Northern,621614.09,4291151.45
21,F,4:21,5-Jul-97,S,MOVING/RAN AWAY,QUERCUS,UNDER,.,N,Edge of wash,12,Northern,621610.44,4291144.20
21,F,5:23,5-Jul-97,S-LC,BURROW,QUERCUS,UNDER,.,Y,.,12,Northern,621601.84,4291151.56
21,F,21:38,5-Jul-97,S-LC,BURROW,QUERCUS,UNDER,.,Y,.,12,Northern,621601.84,4291151.56
21,F,23:17,5-Jul-97,MC,MOVING/RAN AWAY,CORA,EDGE,S,Y,Hopped quickly across open space then into thicker CORA,12,Northern,621656.80,4291127.23
21,F,21:15,6-Jul-97,LC,.,CORA,UNDER,M,Y,.,12,Northern,621654.00,4291122.56
21,F,23:12,6-Jul-97,HC,FORAGE/TRAVEL,CORA,EDGE,L,Y,Stopped to pick up seeds then slowly traveled away,12,Northern,621664.96,4291115.54
21,F,3:56,7-Jul-97,HC,FORAGE/TRAVEL,CORA,EDGE,.,Y,Slowly moved to W; Ephedra seed on ground .5 m from where I spotted krat,12,Northern,621661.36,4291128.85
21,F,22:03,7-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Day Burrow; Windy weather,12,Northern,621654.92,4291120.91
21,F,23:33,7-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Day Burrow; Windy weather,12,Northern,621654.92,4291120.91
21,F,1:06,8-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621654.92,4291120.91
21,F,9:00,10-Jul-97,LC,BURROW,CORA,UNDER,M,Y,Day Burrow,12,Northern,621654.92,4291120.91
21,F,21:44,11-Jul-97,S,MOVING/RAN AWAY,EPVI,EDGE,.,Y,Seeds on ground,12,Northern,621647.76,4291110.53
172,F,0:42,12-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621637.50,4290951.62
172,F,1:28,12-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621637.50,4290951.62
172,F,2:37,12-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621637.50,4290951.62
172,F,3:30,12-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621637.50,4290951.62
172,F,4:49,13-Jul-98,MC,MOVING/RAN AWAY,CORA,0.35,M,Y,.,12,Northern,621666.86,4290956.95
172,F,5:23,13-Jul-98,S,BURROW,.,.,.,Y,Roadside,12,Northern,621637.50,4290951.62
172,F,22:50,13-Jul-98,S,FORAGE/TRAVEL,EPVI,0.3,S,Y,Open habitat,12,Northern,621665.58,4290881.04
172,F,23:39,13-Jul-98,S,MOVING/RAN AWAY,CORA,0.15,M,Y,.,12,Northern,621644.78,4290888.76
172,F,2:02,14-Jul-98,S,MOVING/RAN AWAY,CORA,0.5,M,Y,.,12,Northern,621683.01,4290856.64
172,F,0:19,15-Jul-98,S,.,GUSA,.,.,Y,Roadbank,12,Northern,621679.47,4290843.17
172,F,2:43,18-Jul-98,S,ALERT/STILL,CORA,0.5,M,Y,.,12,Northern,621636.47,4290853.60
172,F,22:31,18-Jul-98,LC,FORAGE/TRAVEL,CORA,0.1,L,Y,.,12,Northern,621632.88,4290943.00
172,F,23:53,18-Jul-98,S,MOVING/RAN AWAY,GUSA,EDGE,.,Y,Roadbank,12,Northern,621675.09,4290856.58
172,F,1:04,19-Jul-98,LC,MOVING/RAN AWAY,CORA,1,S,Y,Open,12,Northern,621640.14,4290893.59
172,F,0:41,20-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621647.48,4290931.15
172,F,23:10,20-Jul-98,LC,.,CORA,0.3,M,Y,Open habitat,12,Northern,621635.27,4290959.97
172,F,1:43,21-Jul-98,S,MOVING/RAN AWAY,GUSA,0.1,.,Y,Ran across road,12,Northern,621639.72,4290944.45
172,F,3:12,21-Jul-98,S,MOVING/RAN AWAY,EPVI,0.15,.,Y,Roadbank,12,Northern,621669.98,4290853.99
172,F,4:15,21-Jul-98,S,MOVING/RAN AWAY,.,.,.,Y,On Roadside,12,Northern,621665.67,4290871.00
172,F,21:21,22-Jul-98,LC,BURROW,EPVI,EDGE,L,Y,.,12,Northern,621687.11,4290851.68
172,F,21:15,26-Jul-98,LC,FORAGE/TRAVEL,CORA,0.4,M,Y,Hopping from bush to bush,12,Northern,621658.42,4290943.83
172,F,22:27,26-Jul-98,LC,MOVING/RAN AWAY,CORA,0.5,L,Y,.,12,Northern,621655.11,4290968.36
172,F,23:19,26-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,M,N,.,12,Northern,621698.14,4290866.98
172,F,0:44,27-Jul-98,MC,.,CORA,EDGE,L,Y,.,12,Northern,621680.57,4290868.10
172,F,2:05,27-Jul-98,HC,FORAGE/TRAVEL,CORA,0.2,M,Y,Hunting for seeds,12,Northern,621646.56,4290872.59
172,F,4:33,27-Jul-98,LC,BURROW,CORA,EDGE,L,Y,.,12,Northern,621643.82,4290878.68
172,F,22:38,28-Jul-98,S,.,OPEN,.,.,Y,2 m from road.  Day,12,Northern,621650.09,4290962.65
172,F,23:38,28-Jul-98,MC,.,CORA,EDGE,L,Y,.,12,Northern,621685.97,4290840.47
172,F,0:52,29-Jul-98,LC,MOVING/RAN AWAY,.,.,.,Y,.,12,Northern,621669.35,4290944.95
172,F,2:18,29-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,M,Y,.,12,Northern,621659.65,4290883.36
172,F,4:05,29-Jul-98,LC,MOVING/RAN AWAY,CORA,EDGE,M,Y,Hopped away,12,Northern,621664.19,4290886.14
172,F,5:46,29-Jul-98,S,BURROW,EPVI,EDGE,.,Y,.,12,Northern,621659.38,4290885.43
172,F,23:53,30-Jul-98,MC,MOVING/RAN AWAY,CORA,0.1,L,Y,.,12,Northern,621691.35,4290866.97
172,F,20:39,1-Aug-98,.,BURROW,.,.,.,Y,.,12,Northern,621643.44,4290945.07
172,F,22:26,1-Aug-98,LC,FORAGE/TRAVEL,CORA,0.2,M,Y,.,12,Northern,621659.37,4290975.80
172,F,22:45,3-Aug-98,.,BURROW,.,.,.,Y,.,12,Northern,621643.44,4290945.07
172,F,0:02,4-Aug-98,S,BURROW,OPEN,.,.,Y,0.5 m to road,12,Northern,621643.44,4290945.07
37,M,1:09,7-Jul-98,S,BURROW,EPVI,UNDER,.,Y,Mound,12,Northern,621654.02,4290995.79
37,M,2:08,7-Jul-98,S,BURROW,EPVI,UNDER,.,Y,Mound,12,Northern,621654.02,4290995.79
37,M,20:54,7-Jul-98,S,MOVING/RAN AWAY,CORA,EDGE,S,Y,.,12,Northern,621665.00,4290988.17
37,M,22:38,7-Jul-98,S,FORAGE/TRAVEL,EPVI,0.4,L,Y,"Hopping along E side of road, Windy weather",12,Northern,621652.62,4290988.93
37,M,0:19,8-Jul-98,LC,CACHING,CORA,0.1,M,Y,"Gathering seed, put arms to pouch, hopped toward wash, put hand to pouch again and ran away",12,Northern,621671.56,4290987.44
37,M,1:17,8-Jul-98,MC,CACHING,EPVI,EDGE,S,Y,Digging small hole,12,Northern,621661.59,4290978.97
37,M,2:26,8-Jul-98,S,BURROW,EPVI,UNDER,.,Y,Mound,12,Northern,621654.02,4290995.79
37,M,3:11,8-Jul-98,S,BURROW,EPVI,UNDER,.,Y,Mound,12,Northern,621654.02,4290995.79
37,M,21:39,8-Jul-98,.,.,.,.,.,Y,.,12,Northern,621672.62,4291029.93
37,M,23:40,8-Jul-98,LC,FORAGE/TRAVEL,CORA,0.3,M,Y,"Tarzan seemed interested in nearby trap site, picking up leftover seeds",12,Northern,621672.12,4291031.51
37,M,0:48,9-Jul-98,S,CACHING,Annuals,.,.,Y,Stopped to dig on road edge,12,Northern,621645.19,4290996.84
37,M,1:54,9-Jul-98,LC,CACHING,GUSA,.,.,Y,Gathering seeds and making cache; digging,12,Northern,621667.04,4291037.07
37,M,2:49,9-Jul-98,S,BURROW,EPVI,.,.,Y,.,12,Northern,621654.02,4290995.79
37,M,4:04,9-Jul-98,LC,CACHING,CORA,0.3,S,Y,Appears to be retrieving seeds from a cache,12,Northern,621672.68,4291012.38
37,M,4:58,9-Jul-98,S,CACHING,CORA,EDGE,S,Y,"Dug cache, deposited seeds, 1.5 m to road, open",12,Northern,621653.60,4291012.42
37,M,0:16,12-Jul-98,.,MOVING/RAN AWAY,.,.,.,N,Seemed to be chasing him,12,Northern,621670.12,4291028.04
37,M,1:24,12-Jul-98,MC,CACHING,CORA,EDGE,S,Y,Making a cache,12,Northern,621677.03,4290983.52
37,M,2:21,12-Jul-98,LC,BURROW,CORA,EDGE,M,Y,Cactus abundant,12,Northern,621670.12,4291028.04
37,M,3:20,12-Jul-98,LC,BURROW,CORA,EDGE,M,Y,.,12,Northern,621670.12,4291028.04
37,M,4:34,13-Jul-98,S,CACHING,EPVI,0.3,.,Y,"Seemed to be removing seeds from hole, 1 m to road",12,Northern,621652.21,4290985.05
