Date,Temperature (�C),Dp1 (um),Dp2.01 (um),Dp2.02 (um),Dp2.03 (um),Dp2.04 (um),Dp2.05 (um),Dp2.06 (um),Dp2.07 (um),Dp2.08 (um),Dp2.09 (um),Dp2.010 (um),Dp2.11 (um),Dp2.12 (um),Dp2.13 (um),Dp2.14 (um),Dp2.15 (um),Dp2.16 (um),Dp2.17 (um),Dp2.18 (um),Dp2.19 (um),Dp2.20 (um),dN/dlogDp 1,dN/dlogDp 2,dN/dlogDp 3,dN/dlogDp 4,dN/dlogDp 5,dN/dlogDp 6,dN/dlogDp 7,dN/dlogDp 8,dN/dlogDp 9,dN/dlogDp 10,dN/dlogDp 11,dN/dlogDp 12,dN/dlogDp 13,dN/dlogDp 14,dN/dlogDp 15,dN/dlogDp 16,dN/dlogDp 17,dN/dlogDp 18,dN/dlogDp 19,dN/dlogDp 20
3/20/2009 12:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0.017559,0,0,0,0,0,0,0,0.08777,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 14:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 16:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 18:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 20:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/20/2009 22:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 0:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 3:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 5:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 7:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 9:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0
3/21/2009 11:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 13:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0.017559,0.262078,0.350979,0.175489,0.052678,0,0
3/21/2009 15:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0
3/21/2009 18:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 20:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/21/2009 22:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 0:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 2:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 4:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 6:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 8:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 11:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 13:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 15:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 17:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 19:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 21:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/22/2009 23:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 2:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 4:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 6:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 8:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0.070237,0,0,0
3/23/2009 10:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 12:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 14:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 16:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 19:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 21:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/23/2009 23:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 1:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 3:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0
3/24/2009 5:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 7:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 10:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 12:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 14:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0
3/24/2009 16:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 18:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/24/2009 20:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0.017559,0.017549,0.017554,0,0,0
3/24/2009 22:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0
3/25/2009 0:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0.017559,0,0,0,0,0,0
3/25/2009 3:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 5:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 7:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.035119,0,0.035108,0,0,0,0,0
3/25/2009 9:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0.017554,0,0,0,0,0,0,0,0,0
3/25/2009 11:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 13:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 15:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 18:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 20:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/25/2009 22:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 0:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 2:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 4:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 6:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0.017559,0,0.052662,0.035119,0.035098,0,0.017554,0,0,0
3/26/2009 8:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0.035098,0,0,0,0.070237,0.035119,0.035108,0,0,0,0,0
3/26/2009 11:05,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0.017559,0.035098,0.017554,0.017559,0.035108,0.017554,0.035108,0.035098,0.017554,0,0,0,0
3/26/2009 13:13,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.017554,0.017549,0.052662,0.017544,0.017549,0,0,0,0
3/26/2009 15:21,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0.017549,0.017554,0.052662,0.017554,0.017559,0.035108,0.017549,0,0,0,0
3/26/2009 17:29,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 19:37,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 21:45,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/26/2009 23:53,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 2:01,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 4:09,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 6:17,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 8:25,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 10:33,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 12:41,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,0,0,0,0,0,0
3/27/2009 14:49,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 16:57,80,0.015002,0.0015,0.001715,0.001961,0.002243,0.002565,0.002933,0.003355,0.003838,0.00439,0.005022,0.005746,0.006575,0.007525,0.008615,0.009863,0.011296,0.012942,0.014832,0.017004,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/27/2009 18:17,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0.017549,0,0,2.755993,8.877152,3.68636,0.228203,0
3/27/2009 20:25,80,0.015002,0.003751,0.004088,0.004456,0.004857,0.005294,0.005771,0.006291,0.006859,0.007479,0.008155,0.008893,0.009698,0.010579,0.011539,0.01259,0.013736,0.014991,0.016361,0.017862,0.019503,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
