﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-10-22 11:00:27,VR2W-110995,A69-9002-7282,,1135375,6.1559,m,15. Furoeya N,+0,+0
2012-10-22 11:03:06,VR2W-110971,A69-9002-7282,,1135375,5.7162,m,11. Saulekilen,+0,+0
2012-10-22 11:03:06,VR2W-110990,A69-9002-7282,,1135375,5.7162,m,10. Raakenestangen,+0,+0
2012-10-22 11:03:06,VR2W-110995,A69-9002-7282,,1135375,5.7162,m,15. Furoeya N,+0,+0
2012-10-22 11:09:02,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-10-22 11:12:10,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-10-22 11:16:16,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-10-22 11:18:33,VR2W-110995,A69-9002-7282,,1135375,6.5956,m,15. Furoeya N,+0,+0
2012-10-22 11:21:11,VR2W-110971,A69-9002-7282,,1135375,6.5956,m,11. Saulekilen,+0,+0
2012-10-22 11:21:11,VR2W-110990,A69-9002-7282,,1135375,6.5956,m,10. Raakenestangen,+0,+0
2012-10-22 11:24:32,VR2W-110971,A69-9002-7282,,1135375,6.1559,m,11. Saulekilen,+0,+0
2012-10-22 11:24:32,VR2W-110990,A69-9002-7282,,1135375,6.1559,m,10. Raakenestangen,+0,+0
2012-10-22 11:24:32,VR2W-110995,A69-9002-7282,,1135375,6.1559,m,15. Furoeya N,+0,+0
2012-10-22 11:30:00,VR2W-110971,A69-9002-7282,,1135375,7.0353,m,11. Saulekilen,+0,+0
2012-10-22 11:30:00,VR2W-110995,A69-9002-7282,,1135375,7.0353,m,15. Furoeya N,+0,+0
2012-10-22 11:34:05,VR2W-110971,A69-9002-7282,,1135375,6.5956,m,11. Saulekilen,+0,+0
2012-10-22 11:34:05,VR2W-110995,A69-9002-7282,,1135375,6.5956,m,15. Furoeya N,+0,+0
2012-10-22 11:34:06,VR2W-103842,A69-9002-7282,,1135375,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-10-22 11:38:00,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-10-22 11:41:35,VR2W-110971,A69-9002-7282,,1135375,7.0353,m,11. Saulekilen,+0,+0
2012-10-22 11:41:35,VR2W-110990,A69-9002-7282,,1135375,7.0353,m,10. Raakenestangen,+0,+0
2012-10-22 11:41:35,VR2W-110995,A69-9002-7282,,1135375,7.0353,m,15. Furoeya N,+0,+0
2012-10-22 12:01:23,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-10-22 12:05:35,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-10-22 12:05:36,VR2W-102670,A69-9002-7282,,1135375,10.1132,m,14. Skuggevik,+0,+0
2012-10-22 12:05:36,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-10-22 12:09:45,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-10-22 12:09:46,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-10-22 12:13:49,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-10-22 12:27:45,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-10-22 12:30:52,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-10-22 12:32:53,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-10-22 12:34:57,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-10-22 12:34:58,VR2W-110995,A69-9002-7282,,1135375,7.475,m,15. Furoeya N,+0,+0
2012-10-22 12:37:11,VR2W-110971,A69-9002-7282,,1135375,8.3544,m,11. Saulekilen,+0,+0
2012-10-22 12:37:12,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-10-22 12:39:43,VR2W-110971,A69-9002-7282,,1135375,13.1911,m,11. Saulekilen,+0,+0
2012-10-22 12:55:20,VR2W-110971,A69-9002-7282,,1135375,8.7941,m,11. Saulekilen,+0,+0
2012-10-22 12:55:21,VR2W-110995,A69-9002-7282,,1135375,8.7941,m,15. Furoeya N,+0,+0
2012-10-22 12:57:52,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-10-22 13:00:58,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-10-22 13:02:55,VR2W-110971,A69-9002-7282,,1135375,8.3544,m,11. Saulekilen,+0,+0
2012-10-22 13:02:56,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-10-22 13:04:57,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-10-22 13:07:05,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-10-22 13:07:06,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-10-22 13:09:26,VR2W-110971,A69-9002-7282,,1135375,5.7162,m,11. Saulekilen,+0,+0
2012-10-22 13:09:27,VR2W-110995,A69-9002-7282,,1135375,5.7162,m,15. Furoeya N,+0,+0
2012-10-22 13:12:14,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-10-22 13:15:54,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-10-22 13:15:55,VR2W-110995,A69-9002-7282,,1135375,7.475,m,15. Furoeya N,+0,+0
2012-10-22 13:31:30,VR2W-110971,A69-9002-7282,,1135375,5.2765,m,11. Saulekilen,+0,+0
2012-10-22 13:31:31,VR2W-110995,A69-9002-7282,,1135375,5.2765,m,15. Furoeya N,+0,+0
2012-10-22 13:35:30,VR2W-110971,A69-9002-7282,,1135375,4.8368,m,11. Saulekilen,+0,+0
2012-10-22 13:42:24,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-10-22 13:44:31,VR2W-110995,A69-9002-7282,,1135375,8.7941,m,15. Furoeya N,+0,+0
2012-10-22 13:46:50,VR2W-102670,A69-9002-7282,,1135375,10.1132,m,14. Skuggevik,+0,+0
2012-10-22 13:49:31,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-10-22 13:49:32,VR2W-110995,A69-9002-7282,,1135375,7.9147,m,15. Furoeya N,+0,+0
2012-10-22 13:53:01,VR2W-110995,A69-9002-7282,,1135375,6.1559,m,15. Furoeya N,+0,+0
2012-10-22 13:55:43,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 13:55:44,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 13:55:44,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 14:01:59,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-10-22 14:02:00,VR2W-110990,A69-9002-7282,,1135375,7.9147,m,10. Raakenestangen,+0,+0
2012-10-22 14:02:00,VR2W-110995,A69-9002-7282,,1135375,7.9147,m,15. Furoeya N,+0,+0
2012-10-22 14:16:08,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 14:19:10,VR2W-110971,A69-9002-7282,,1135375,4.3971,m,11. Saulekilen,+0,+0
2012-10-22 14:19:11,VR2W-110990,A69-9002-7282,,1135375,4.3971,m,10. Raakenestangen,+0,+0
2012-10-22 14:19:11,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 14:23:21,VR2W-110971,A69-9002-7282,,1135375,4.3971,m,11. Saulekilen,+0,+0
2012-10-22 14:23:21,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 14:27:26,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 14:27:26,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 14:31:19,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 14:31:20,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 14:31:20,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 14:31:20,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 14:37:41,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 14:41:23,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 14:41:24,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 14:44:35,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 14:44:35,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 14:44:36,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 14:46:43,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 14:46:44,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 14:46:45,VR2W-102837,A69-9002-7282,,1135375,3.9574,m,8. Svensskott,+0,+0
2012-10-22 14:49:04,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 14:49:05,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 14:49:05,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 14:51:51,VR2W-110995,A69-9002-7282,,1135375,5.2765,m,15. Furoeya N,+0,+0
2012-10-22 14:58:25,VR2W-110971,A69-9002-7282,,1135375,4.3971,m,11. Saulekilen,+0,+0
2012-10-22 14:58:26,VR2W-110990,A69-9002-7282,,1135375,4.3971,m,10. Raakenestangen,+0,+0
2012-10-22 14:58:26,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 15:02:25,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 15:02:25,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 15:02:26,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 15:06:11,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 15:09:28,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 15:11:44,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 15:11:45,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 15:11:45,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 15:14:23,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 15:14:24,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 15:17:44,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 15:23:20,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 15:27:35,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 15:27:35,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 15:31:50,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 15:31:51,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 15:36:06,VR2W-103842,A69-9002-7282,,1135375,3.9574,m,12. Fjerdingskjaer,+0,+0
2012-10-22 15:44:35,VR2W-102670,A69-9002-7282,,1135375,3.5177,m,14. Skuggevik,+0,+0
2012-10-22 15:44:35,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 15:44:36,VR2W-103849,A69-9002-7282,,1135375,3.5177,m,13. Skuggevik N,+0,+0
2012-10-22 15:44:36,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 15:48:51,VR2W-103842,A69-9002-7282,,1135375,3.078,m,12. Fjerdingskjaer,+0,+0
2012-10-22 15:57:17,VR2W-102670,A69-9002-7282,,1135375,2.6383,m,14. Skuggevik,+0,+0
2012-10-22 15:57:17,VR2W-103849,A69-9002-7282,,1135375,2.6383,m,13. Skuggevik N,+0,+0
2012-10-22 15:57:17,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 16:01:26,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 16:05:31,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 16:09:24,VR2W-102670,A69-9002-7282,,1135375,3.078,m,14. Skuggevik,+0,+0
2012-10-22 16:09:24,VR2W-103849,A69-9002-7282,,1135375,3.078,m,13. Skuggevik N,+0,+0
2012-10-22 16:09:24,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 16:15:38,VR2W-102670,A69-9002-7282,,1135375,3.078,m,14. Skuggevik,+0,+0
2012-10-22 16:15:38,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 16:19:13,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 16:19:13,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 16:25:55,VR2W-102670,A69-9002-7282,,1135375,3.078,m,14. Skuggevik,+0,+0
2012-10-22 16:25:55,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 16:25:56,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 16:25:56,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 16:29:20,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 16:29:21,VR2W-102670,A69-9002-7282,,1135375,3.078,m,14. Skuggevik,+0,+0
2012-10-22 16:29:21,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 16:29:21,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 16:37:37,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 16:44:04,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 16:47:07,VR2W-110995,A69-9002-7282,,1135375,2.1986,m,15. Furoeya N,+0,+0
2012-10-22 16:51:17,VR2W-102670,A69-9002-7282,,1135375,2.6383,m,14. Skuggevik,+0,+0
2012-10-22 16:51:17,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 16:51:17,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 16:51:17,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 16:51:18,VR2W-103842,A69-9002-7282,,1135375,2.6383,m,12. Fjerdingskjaer,+0,+0
2012-10-22 16:55:22,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 16:59:17,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 16:59:17,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 16:59:18,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 17:02:52,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 17:09:34,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 17:09:34,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 17:09:35,VR2W-103842,A69-9002-7282,,1135375,3.078,m,12. Fjerdingskjaer,+0,+0
2012-10-22 17:12:58,VR2W-110995,A69-9002-7282,,1135375,7.475,m,15. Furoeya N,+0,+0
2012-10-22 17:18:41,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 17:18:41,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 17:18:42,VR2W-103842,A69-9002-7282,,1135375,3.078,m,12. Fjerdingskjaer,+0,+0
2012-10-22 17:20:45,VR2W-110971,A69-9002-7282,,1135375,2.1986,m,11. Saulekilen,+0,+0
2012-10-22 17:20:46,VR2W-110990,A69-9002-7282,,1135375,2.1986,m,10. Raakenestangen,+0,+0
2012-10-22 17:20:46,VR2W-110995,A69-9002-7282,,1135375,2.1986,m,15. Furoeya N,+0,+0
2012-10-22 17:22:59,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 17:25:31,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 17:25:32,VR2W-103842,A69-9002-7282,,1135375,2.6383,m,12. Fjerdingskjaer,+0,+0
2012-10-22 17:28:37,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 17:30:36,VR2W-102670,A69-9002-7282,,1135375,2.6383,m,14. Skuggevik,+0,+0
2012-10-22 17:30:36,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 17:32:38,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 17:32:39,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 17:34:46,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 17:34:46,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 17:39:51,VR2W-110989,A69-9002-7282,,1135375,4.3971,m,16. Hestoeya N,+0,+0
2012-10-22 17:39:52,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 17:43:26,VR2W-110990,A69-9002-7282,,1135375,3.5177,m,10. Raakenestangen,+0,+0
2012-10-22 17:43:26,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 17:46:18,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 17:46:19,VR2W-103842,A69-9002-7282,,1135375,3.078,m,12. Fjerdingskjaer,+0,+0
2012-10-22 17:50:07,VR2W-110995,A69-9002-7282,,1135375,5.2765,m,15. Furoeya N,+0,+0
2012-10-22 17:53:30,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 17:53:31,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 17:53:31,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 17:56:03,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 17:59:10,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-10-22 18:01:11,VR2W-102670,A69-9002-7282,,1135375,7.475,m,14. Skuggevik,+0,+0
2012-10-22 18:03:16,VR2W-110995,A69-9002-7282,,1135375,6.5956,m,15. Furoeya N,+0,+0
2012-10-22 18:05:32,VR2W-110990,A69-9002-7282,,1135375,5.7162,m,10. Raakenestangen,+0,+0
2012-10-22 18:05:32,VR2W-110995,A69-9002-7282,,1135375,5.7162,m,15. Furoeya N,+0,+0
2012-10-22 18:05:33,VR2W-103842,A69-9002-7282,,1135375,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-10-22 18:08:09,VR2W-110995,A69-9002-7282,,1135375,2.1986,m,15. Furoeya N,+0,+0
2012-10-22 18:13:50,VR2W-102670,A69-9002-7282,,1135375,2.6383,m,14. Skuggevik,+0,+0
2012-10-22 18:23:31,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 18:25:34,VR2W-102670,A69-9002-7282,,1135375,3.9574,m,14. Skuggevik,+0,+0
2012-10-22 18:27:45,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 18:27:45,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 18:33:09,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 18:33:10,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 18:37:10,VR2W-102670,A69-9002-7282,,1135375,2.6383,m,14. Skuggevik,+0,+0
2012-10-22 18:40:56,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 18:44:12,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 18:49:03,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 18:49:04,VR2W-103842,A69-9002-7282,,1135375,2.6383,m,12. Fjerdingskjaer,+0,+0
2012-10-22 18:54:36,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 18:57:15,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 18:57:15,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 19:03:08,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 19:10:28,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 19:10:29,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 19:14:44,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 19:14:45,VR2W-103842,A69-9002-7282,,1135375,2.6383,m,12. Fjerdingskjaer,+0,+0
2012-10-22 19:23:12,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 19:23:12,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 19:23:13,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 19:27:24,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 19:31:34,VR2W-110971,A69-9002-7282,,1135375,2.6383,m,11. Saulekilen,+0,+0
2012-10-22 19:31:34,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 19:35:39,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 19:43:05,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 19:45:53,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 19:45:53,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 19:45:54,VR2W-103842,A69-9002-7282,,1135375,3.9574,m,12. Fjerdingskjaer,+0,+0
2012-10-22 19:49:38,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 19:49:38,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 19:52:52,VR2W-110990,A69-9002-7282,,1135375,2.6383,m,10. Raakenestangen,+0,+0
2012-10-22 19:52:52,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 19:52:53,VR2W-103842,A69-9002-7282,,1135375,2.6383,m,12. Fjerdingskjaer,+0,+0
2012-10-22 19:55:04,VR2W-110995,A69-9002-7282,,1135375,4.3971,m,15. Furoeya N,+0,+0
2012-10-22 19:57:33,VR2W-110995,A69-9002-7282,,1135375,2.6383,m,15. Furoeya N,+0,+0
2012-10-22 20:00:34,VR2W-110995,A69-9002-7282,,1135375,2.1986,m,15. Furoeya N,+0,+0
2012-10-22 20:04:43,VR2W-110990,A69-9002-7282,,1135375,4.3971,m,10. Raakenestangen,+0,+0
2012-10-22 20:12:26,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 20:12:26,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 20:17:48,VR2W-110971,A69-9002-7282,,1135375,3.9574,m,11. Saulekilen,+0,+0
2012-10-22 20:17:48,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 20:17:49,VR2W-103842,A69-9002-7282,,1135375,3.9574,m,12. Fjerdingskjaer,+0,+0
2012-10-22 20:17:49,VR2W-110990,A69-9002-7282,,1135375,3.9574,m,10. Raakenestangen,+0,+0
2012-10-22 20:20:14,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 20:23:08,VR2W-110971,A69-9002-7282,,1135375,3.078,m,11. Saulekilen,+0,+0
2012-10-22 20:23:08,VR2W-110995,A69-9002-7282,,1135375,3.078,m,15. Furoeya N,+0,+0
2012-10-22 20:23:09,VR2W-110990,A69-9002-7282,,1135375,3.078,m,10. Raakenestangen,+0,+0
2012-10-22 20:30:38,VR2W-110995,A69-9002-7282,,1135375,3.9574,m,15. Furoeya N,+0,+0
2012-10-22 20:33:32,VR2W-110971,A69-9002-7282,,1135375,3.5177,m,11. Saulekilen,+0,+0
2012-10-22 20:33:32,VR2W-110995,A69-9002-7282,,1135375,3.5177,m,15. Furoeya N,+0,+0
2012-10-22 20:37:25,VR2W-102670,A69-9002-7282,,1135375,2.1986,m,14. Skuggevik,+0,+0
2012-10-22 20:37:25,VR2W-110971,A69-9002-7282,,1135375,2.1986,m,11. Saulekilen,+0,+0
2012-10-22 20:37:25,VR2W-110995,A69-9002-7282,,1135375,2.1986,m,15. Furoeya N,+0,+0
