plant,nativeness,family,block,soil,position,ht3,leaves3,flow3,pods3,branches3,survivaljuly2014,plant,num,soil,ht1,leaves1,ht2,leaves2,,plant,block,soil,position,ht4,leaves4,flow4,plant,height2015,leavesorparts2015,,survival2015
sch,late,3,2,lam,2,43,14,,,,1,sch,2,lam,8,6,7.1,8,,sch,2,lam,2,117,9,2,sch,,56,,1
sch,late,3,3,lam,16,78,7,,,,1,sch,3,lam,4,4,11.2,6,,sch,3,lam,16,106,12,2,sch,,39,,1
sch,late,3,4,lam,16,60,9,,,,1,sch,4,lam,4,4,8,8,,sch,4,lam,16,103,13,6,sch,,48,,1
sch,late,3,5,lam,8,,,,,,0,sch,5,lam,4,4,9.8,5,,sch,5,lam,8,40,10,7,sch,,40,,1
sch,late,3,1,spi,7,75,20,,,,1,sch,1,spi,9,5,15.6,6,,sch,1,spi,7,132,32,11,sch,,110,,1
sch,late,3,2,spi,14,50,6,,,,1,sch,2,spi,5.5,5,16.2,6,,sch,2,spi,14,104,21,6,sch,,66,,1
sch,late,3,3,spi,12,79,8,,,,1,sch,3,spi,5,7,12.1,13,,sch,3,spi,12,114,21,5,sch,,60,,1
sch,late,3,4,spi,4,71,34,,,,1,sch,4,spi,9,5,16.1,12,,sch,4,spi,4,109,25,2,sch,,110,,1
sch,late,3,5,spi,3,91,20,,,,1,sch,5,spi,6,5,17.4,10,,sch,5,spi,3,81,13,3,sch,,80,,1
sch,late,3,1,st,10,34,6,,,,1,sch,1,st,8,3,11,2,,sch,1,st,10,43,1,0,sch,,4,,1
sch,late,3,2,st,14,31,1,,,,1,sch,2,st,2.5,2,5.5,2,,sch,2,st,14,13,1,0,sch,,11,,1
sch,late,3,3,st,16,37,1,,,,1,sch,3,st,1,1,0,1,,sch,3,st,16,0,0,0,sch,,,,0
sch,late,3,4,st,1,,,,,,0,sch,4,st,6.5,3,7.2,3,,sch,4,st,1,0,0,0,sch,,,,0
sch,late,3,5,st,10,,,,,,0,sch,5,st,10.5,3,7.1,3,,sch,5,st,10,0,0,0,sch,,,,0
sch,late,3,6,st,3,,,,,,0,sch,6,st,,,38.1,3,,sch,6,st,3,0,0,0,sch,,,,0
tra,early,1,1,all,12,53,8,,,2,1,tra,1,all,8,3,15.9,3,,tra,1,all,12,8,2,0,tra,50,1,,1
tra,early,1,2,all,15,45,12,,,3,1,tra,2,all,10,4,17.1,3,,tra,2,all,15,0,0,0,tra,74,1,,1
tra,early,1,3,all,2,45,18,,,4,1,tra,3,all,11,4,18.3,3,,tra,3,all,2,0,,0,tra,,,,0
tra,early,1,4,all,12,29,3,,,,1,tra,4,all,11,3,18,4,,tra,4,all,12,0,0,0,tra,,,,0
tra,early,1,5,all,14,62,11,,,3,1,tra,5,all,13,4,14.1,3,,tra,5,all,14,31,5,0,tra,72,5,,1
tra,early,1,6,all,11,31,11,,,2,1,tra,6,all,17,4,22.2,4,,tra,6,all,11,2,3,0,tra,,,,0
tra,early,1,1,cla,11,42,6,1,,2,1,tra,1,cla,12,3,19.1,4,,tra,1,cla,11,0,0,0,tra,48,1,,1
tra,early,1,2,cla,11,27,,,,2,1,tra,2,cla,13,3,21.3,3,,tra,2,cla,11,0,0,0,tra,,,,0
tra,early,1,3,cla,2,60,13,,,3,1,tra,3,cla,15,3,19.3,4,,tra,3,cla,2,8,9,3,tra,84,5,,1
tra,early,1,4,cla,10,31,3,,,,1,tra,4,cla,16,3,12.4,4,,tra,4,cla,10,0,0,0,tra,44,2,,1
tra,early,1,5,cla,13,22,3,,,2,1,tra,5,cla,14,3,18.1,5,,tra,5,cla,13,0,0,0,tra,,,,0
tra,early,1,1,inf,16,23,3,,,,1,tra,1,inf,10,3,13.8,3,,tra,1,inf,16,0,0,0,tra,,,,0
tra,early,1,2,inf,4,26,5,,,,1,tra,2,inf,13,4,19.4,4,,tra,2,inf,4,0,0,0,tra,37,1,,1
tra,early,1,3,inf,12,32,8,,,2,1,tra,3,inf,15,4,20.4,4,,tra,3,inf,12,2.5,4,2,tra,56,2,,1
tra,early,1,4,inf,13,39,2,,,,1,tra,4,inf,17,5,21.2,4,,tra,4,inf,13,46,6,5,tra,,,,0
tra,early,1,5,inf,6,25,5,,,,1,tra,5,inf,15,5,22.4,5,,tra,5,inf,6,9,4,0,tra,,,,0
tra,early,1,1,lam,4,35,16,,,4,1,tra,1,lam,9.5,3,15,4,,tra,1,lam,4,0,0,0,tra,59,1,,1
tra,early,1,2,lam,12,39,13,,,3,1,tra,2,lam,15,5,21.5,5,,tra,2,lam,12,0,0,0,tra,,,,0
tra,early,1,3,lam,7,47,5,,,,1,tra,3,lam,18,4,18,4,,tra,3,lam,7,0,0,0,tra,,,,0
tra,early,1,4,lam,7,58,11,,,3,1,tra,4,lam,15.5,4,17.7,4,,tra,4,lam,7,0,0,0,tra,,,,0
tra,early,1,5,lam,4,49,4,,,2,1,tra,5,lam,18,4,18.2,3,,tra,5,lam,4,0,0,0,tra,,,,0
tra,early,1,1,spi,9,55,19,,,,1,tra,1,spi,13,3,14.2,3,,tra,1,spi,9,51,2,0,tra,38,2,,1
tra,early,1,2,spi,3,34,10,,,3,1,tra,2,spi,6,3,17,3,,tra,2,spi,3,0.5,1,0,tra,70,5,,1
tra,early,1,3,spi,8,48,15,,,4,1,tra,3,spi,9,4,16.2,3,,tra,3,spi,8,5,10,2,tra,,,,0
tra,early,1,4,spi,14,9,27,,,,1,tra,4,spi,11,4,16.2,4,,tra,4,spi,14,0,0,0,tra,48,1,,1
tra,early,1,5,spi,7,49,8,,,,1,tra,5,spi,16,4,21,4,,tra,5,spi,7,0,0,0,tra,,,,0
tra,early,1,1,st,11,39,,17,,3,1,tra,1,st,14,3,20.6,4,,tra,1,st,11,0,0,0,tra,,,,0
tra,early,1,2,st,1,43,15,,,3,1,tra,2,st,16,4,21.5,4,,tra,2,st,1,7,9,0,tra,72,6,,1
tra,early,1,3,st,4,50,13,,,3,1,tra,3,st,16.5,5,21.1,4,,tra,3,st,4,1,2,0,tra,81,2,,1
tra,early,1,4,st,5,7,1,,,,1,tra,4,st,15,4,20.6,4,,tra,4,st,5,0,0,0,tra,,,,0
tra,early,1,5,st,7,,,,,,0,tra,5,st,12.5,3,19.8,4,,tra,5,st,7,36,15,0,tra,,,,0
tra,early,1,6,st,11,9,3,,,,1,tra,6,st,16.5,4,19.2,4,,tra,6,st,11,1,0,0,tra,,,,0
yuc,late,5,1,all,15,42,7,,,,1,yuc,1,all,8,3,14.2,4,,yuc,1,all,15,86,5,0,yuc,,,,0
yuc,late,5,2,all,9,56,6,,,,1,yuc,2,all,9,2,17.2,4,,yuc,2,all,9,3.5,1,0,yuc,52,6,,1
yuc,late,5,3,all,9,52,6,,,,1,yuc,3,all,9,3,14.6,3,,yuc,3,all,9,44,7,0,yuc,72,21,,1
yuc,late,5,4,all,13,56,6,,,,1,yuc,4,all,6,3,12,4,,yuc,4,all,13,4,26,0,yuc,4,7,,1
yuc,late,5,5,all,8,,,,,,0,yuc,5,all,4,3,11.6,4,,yuc,5,all,8,0,0,0,yuc,,,,0
yuc,late,5,6,all,7,35,6,,,,1,yuc,6,all,6,4,11.8,4,,yuc,6,all,7,33,5,0,yuc,46,5,,1
yuc,late,5,1,cla,12,49,6,,,,1,yuc,1,cla,6,3,11.8,4,,yuc,1,cla,12,66.5,5,0,yuc,,,,0
yuc,late,5,2,cla,16,36,5,,,,1,yuc,2,cla,3,3,8.2,4,,yuc,2,cla,16,51,5,0,yuc,36,8,,1
yuc,late,5,3,cla,10,26,6,,,,1,yuc,3,cla,7,3,13.1,4,,yuc,3,cla,10,0,0,0,yuc,,,,0
yuc,late,5,4,cla,3,23,5,,,,1,yuc,4,cla,5,3,11.8,4,,yuc,4,cla,3,1,2,0,yuc,,,,0
yuc,late,5,5,cla,7,27,1,,,,1,yuc,5,cla,6,3,9.8,4,,yuc,5,cla,7,0,0,0,yuc,,,,0
yuc,late,5,1,inf,13,15,4,,,,1,yuc,1,inf,5,3,11.8,4,,yuc,1,inf,13,18.5,5,0,yuc,48,5,,1
yuc,late,5,2,inf,16,11,5,,,,1,yuc,2,inf,5,3,5.3,3,,yuc,2,inf,16,0,0,0,yuc,,,,0
yuc,late,5,3,inf,10,3,2,,,,1,yuc,3,inf,3,3,4.4,3,,yuc,3,inf,10,0,0,0,yuc,,,,0
yuc,late,5,4,inf,2,,,,,,0,yuc,4,inf,4,3,5.2,3,,yuc,4,inf,2,0,0,0,yuc,,,,0
yuc,late,5,5,inf,9,19,5,,,,1,yuc,5,inf,2,4,4.1,5,,yuc,5,inf,9,0,0,0,yuc,,,,0
yuc,late,5,1,lam,15,24.5,7,,,,1,yuc,1,lam,1.5,3,5.1,4,,yuc,1,lam,15,35,3,0,yuc,,,,0
yuc,late,5,2,lam,6,36,5,,,,1,yuc,2,lam,9,3,13.4,4,,yuc,2,lam,6,63,6,0,yuc,,,,0
yuc,late,5,3,lam,5,22,5,,,,1,yuc,3,lam,3,3,6.8,5,,yuc,3,lam,5,16,1,0,yuc,16,4,,1
yuc,late,5,4,lam,1,29,4,,,,1,yuc,4,lam,4,3,10.5,5,,yuc,4,lam,1,1,27,20,yuc,,,,0
yuc,late,5,5,lam,11,27,1,,,,1,yuc,5,lam,5,3,10.5,4,,yuc,5,lam,11,0,0,0,yuc,,,,0
yuc,late,5,1,spi,16,50,6,,,,1,yuc,1,spi,6,3,11,5,,yuc,1,spi,16,87,6,0,yuc,,,,0
yuc,late,5,2,spi,15,27,6,,,,1,yuc,2,spi,4.5,4,10.5,5,,yuc,2,spi,15,28,5,0,yuc,53,12,,1
yuc,late,5,3,spi,15,30,5,,,,1,yuc,3,spi,7,4,9.2,4,,yuc,3,spi,15,27,5,0,yuc,49,11,,1
yuc,late,5,4,spi,16,61,8,,,,1,yuc,4,spi,6.5,3,12.2,4,,yuc,4,spi,16,75,4,0,yuc,91,11,,1
yuc,late,5,5,spi,10,38,4,,,,1,yuc,5,spi,8,3,16.1,4,,yuc,5,spi,10,37,4,0,yuc,,,,0
yuc,late,5,1,st,4,11,3,,,,1,yuc,1,st,3,3,4.5,2,,yuc,1,st,4,0,0,0,yuc,,,,0
yuc,late,5,2,st,3,,,,,,0,yuc,2,st,7,3,8.1,2,,yuc,2,st,3,0,0,0,yuc,,,,0
yuc,late,5,3,st,15,9,3,,,,1,yuc,3,st,3,2,3.3,3,,yuc,3,st,15,0,0,0,yuc,,,,0
yuc,late,5,4,st,3,,,,,,0,yuc,4,st,7,2,9.4,3,,yuc,4,st,3,0,0,0,yuc,,,,0
yuc,late,5,5,st,2,,,,,,0,yuc,5,st,6,2,6.8,2,,yuc,5,st,2,0,0,0,yuc,,,,0
yuc,late,5,6,st,14,10,3,,,,1,yuc,6,st,3,3,0,2,,yuc,6,st,14,1,0,0,yuc,,,,0
