,ID,Ref_ID,Sys_ID,Reference,Species,System,Taxa,Disturbance,Out.in,Anthro.Nat.6Nat.,Anthro.Nat.6Anthro.,Driver,TraitClassRoff,TraitClassKing,TraitClassKingOtherMO_ReClassAuthor,TraitClassKingAllometric,Sex,GenPhen,Design,Trait,Data.type..data.scale,Sample1,Sample2,Years,GLength,Generations,N1_R,N2_R,Mean1_R,Mean2_R,SD1_R,SD2_R,N1_LN,N2_LN,Mean1_LN,Mean2_LN,SD1_LN,SD2_LN,Outlier,TSeriesHandling,Gen.time.notes,Comments,Time.series.,Pending.issues,Who,Darwins_pointest,Darwin_Num_abs_pointest,Haldanes_pointest,Haldane_Num_abs_pointest,Generations_old,Years_old,Taxa.corse,Disturb.corse,DarwinNum,Darwin,HaldaneNum,Haldane,Sex_Clean
9308,9316,142,208,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus brachiotis ,"Abrothrix olivaceus brachiotis (altiplano mice) temporal variation on Llanquihue, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of incisive foramen  (mm),length; ratio scale,"Llanquihue, Chile (Old)","Llanquihue, Chile (Recent)",44,0.25,176,56,16,0.233848214,0.2368125,0.012233679,0.01032614,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.012596442,286.282773,0.029896719,0.000427096,Both
9300,9308,142,208,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus brachiotis ,"Abrothrix olivaceus brachiotis (altiplano mice) temporal variation on Llanquihue, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"Llanquihue, Chile (Old)","Llanquihue, Chile (Recent)",44,0.25,176,57,13,23.36842105,23.55384615,0.735128243,0.915255324,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.007903542,179.6259647,0.029203351,0.000429461,Both
2717,2717,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Posterior synsacrum  (mm),length; ratio scale,ShLk 1926 (megarhyncha),ShLk 1978 (megarhyncha),52,1,52,21,16,7.4705,7.4925,0.2641,0.221,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.002940589,56.54978653,0.015082682,0.000430934,Male
2753,2753,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Scapula proximal end (mm),length; ratio scale,WhMt 1926 (canescens),WhMt 1979 (canescens),53,1,53,14,22,4.075,4.0932,0.2026,0.2184,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,0.004456314,84.0813875,0.014688516,0.000432015,Male
2655,2655,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Synsacrum maximum W (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,13.6831,13.745,0.4053,0.2946,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.004513627,86.80051745,0.023014319,0.000434232,Male
9487,9495,142,221,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Sciurus carolinensis pennsylvanicus,"Sciurus carolinensis pennsylvanicus (eastern gray squirrel) temporal variation on Cook, Illinois, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of braincase  (mm),length; ratio scale,"Cook, USA (Old)","Cook, USA (Recent)",62,0.75,82.66666667,8,16,1.0760625,1.077375,0.022804194,0.030336172,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.001218981,19.66099082,0.009937347,0.000451698,Both
2667,2667,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Skull partial L (mm),length; ratio scale,LoPk 1926 (stephensi),LoPk 1979 (stephensi),53,1,53,20,16,10.873,10.9188,0.493,0.5285,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,0.004203422,79.30985194,0.015432501,0.000453897,Male
2647,2647,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Scapula maximum L (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,21.1923,21.2945,0.5973,0.5501,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.004810915,92.51760105,0.024169688,0.000456032,Male
9436,9444,142,217,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Lemmus trimucronatus nigripes,"Lemmus trimucronatus nigripes (lemming) temporal variation on Pribilof Islands:St. George Island, Alaska, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,depth of braincase  (mm),length; ratio scale,"Pribilof Islands:St. George Island, Alaska (Old)","Pribilof Islands:St. George Island, Alaska (Recent)",52,0.08,650,9,22,0.400444444,0.401636364,0.020982797,0.014120385,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.002972072,57.15522702,0.013574982,0.000468103,Both
3415,3415,48,19,"Hargeby 2004, Evolution 58: 81-94",Asellus aquaticus,Asellus aqauticus (isopod) change in Swedish lakes,Crustacean,In situ natural variation,In,Natural,Natural,In situ natural variation,Physiological,physio,physio,physio,Males and Females,Phenotypic,Allochronic,"pigment units; from low of zero (white, 100% reflection) to a high of 255 (black, 100% saturation).",other; interval scale,"Lake Takern, Reed Islet, 2000","Lake Takern, Reed Islet, 2001",1,0.5,2,15,49,160.3434,165.2522,24.1165,20.5245,NA,NA,NA,NA,NA,NA,,,,,no,,Hendry et al 2007 included rates reported in the paper; now sample moments were indexed (CC). ,NA,NA,NA,NA,NA,1,Invertebrate,Natural,0.030155026,30155.02648,0.029147504,0.000470121,Both
4181,4189,92,77,"Nakazawa 2007, Ecol Fresh Fish 16:302-372",Gymnogobius isaza,"Gymnogobius isaza (goby) change in body size after introduction of predatory largemouth bass in Lake Biwa, Japan",Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Introduction of predator/prey/host/competitor,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,wet weight,weight; ratio scale,immediately after introduction,27 years after introduction,27,1,27,100,100,0.879365934,1.179273708,0.11,0.29,NA,NA,NA,NA,NA,NA,,,,,No,,Amy,-32605.8786,0.8804,-0.193,5.2,27,27,Vertebrate,Disturbed,0.293452908,10868.62621,0.097181274,0.000490815,Both
9385,9393,142,214,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Microtus mexicanus mexicanus,"Microtus mexicanus mexicanus (vole)  temporal variation on Toluca, Mexico",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,total length (mm),length; ratio scale,"Toluca, Mexico (Old)","Toluca, Mexico (Recent)",71,0.08,887.5,17,18,135.4705882,136.1111111,7.045545109,6.605420422,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.00471699,66.43647968,0.016343422,0.000495255,Both
2708,2708,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Skull W (mm),length; ratio scale,ShLk 1926 (megarhyncha),ShLk 1978 (megarhyncha),52,1,52,21,16,19.8143,19.8581,0.4796,0.3331,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.002208085,42.46317513,0.017499492,0.000499985,Male
9437,9445,142,217,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Lemmus trimucronatus nigripes,"Lemmus trimucronatus nigripes (lemming) temporal variation on Pribilof Islands:St. George Island, Alaska, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,alimentary toothrow  (mm),length; ratio scale,"Pribilof Islands:St. George Island, Alaska (Old)","Pribilof Islands:St. George Island, Alaska (Recent)",52,0.08,650,13,23,0.320730769,0.322347826,0.016578871,0.01609449,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.005029122,96.7138878,0.017048095,0.000501415,Both
2677,2677,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Synsacrum minimum W (mm),length; ratio scale,LoPk 1926 (stephensi),LoPk 1979 (stephensi),53,1,53,20,16,6.905,6.9406,0.3047,0.4063,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,0.005142439,97.02715569,0.017288491,0.000508485,Male
11096,11104,145,269,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Mustela putorius,Mustela putorius (European polecat) cranium length monitored through time in  Benelux,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Female,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1912,2001,89,0.85,104.7058824,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,http://genomics.senescence.info/species/entry.php?species=Mustela_putorius,,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,36.65233055,0.003262057,0.000508709,0.053264779,NA,NA,Vertebrate,Disturbed,0.003262057,36.65232584,0.053264779,0.000508709,Female
2657,2657,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Length fused vertebr (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,13.6129,13.7275,0.603,0.5295,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.008383248,161.2162997,0.027247326,0.0005141,Male
9439,9447,142,218,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Peromyscus leucopus noveboracensis,"Peromyscus leucopus noveboracensis (white-footed mouse) temporal variation on Lake, Illinois, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,tail length  (mm),length; ratio scale,"Lake, USA (Old)","Lake, USA (Old)",66,0.25,264,28,23,78.51785714,79.67391304,7.455400904,4.888782837,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.014616139,221.4566573,0.025680334,0.000524088,Both
1301,1301,95,142,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus santacruzae,Peromyscus maniculatus santacruzae (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"ZB, zygomatic breadth (mm)",length; ratio scale,SantaCruz(Old),SantaCruz(Recent),37.98,0.25,151.92,19,17,13.233,13.277,0.4664,0.367,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,87.4014,0.0033,0.0027,0.1041,151.92,37.98,Vertebrate,Natural,0.003319505,87.40139871,0.017858247,0.000525243,Both
3969,3977,94,139,"Pergams & Lacy 2008, Molecular Ecology 17:450-463",Peromyscus leucopus,Peromyscus leucopus (white-footed mice) changes monitored in the native Chicago region.,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,interorbital breadth (IB) (mm),length; ratio scale,1903-1976,2001,61.5,0.5,123,52,24,4.013,4.064,0.152,0.152,NA,NA,NA,NA,NA,NA,,,,Haldanes and darwins are also given in the ms.,,,Erika,-205.3434,0.0126,-0.0027,0.3355,123,61.5,Vertebrate,Natural,0.012628619,205.3433982,0.039004142,0.000527083,Both
2642,2642,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Radium L (mm),length; ratio scale,LkTa 1927 (megarhyncha),LkTa 1978 (megarhyncha),51,1,51,29,14,20.3207,20.39,0.5306,0.4039,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,51,Vertebrate,Natural,0.003404514,66.75516962,0.021910448,0.000534401,Male
9458,9466,142,219,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Peromyscus maniculatus nubiterrae,"Peromyscus maniculatus nubiterrae (deer mouse) temporal variation on Harlan, Kentucky, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,greatest length of skull  (mm),length; ratio scale,"Harlan, USA (Old)","Harlan, USA (Recent)",41,0.25,164,17,18,0.951882353,0.955666667,0.02730186,0.044791018,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.003967729,96.7738827,0.01763827,0.000534493,Both
9565,9573,142,227,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Lophuromys flavopunctatus zena,"Lophuromys flavopunctatus zena (brush-furred rats) temporal variation on Kiambu District, Kenya",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,hind foot length  (mm),length; ratio scale,"Kiambu district, Kenya (Old)","Kiambu district, Kenya (Recent)",58,0.25,232,24,13,23.02083333,23.15384615,1.255242629,1.068188018,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.005761304,99.33283141,0.018823678,0.000537819,Both
1277,1277,95,140,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus anacapae,Peromyscus maniculatus anacapae (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"IB, interorbital breadth (mm)",length; ratio scale,Anacapa(Old),Anacapa(Recent),38,0.25,152,38,35,3.928,3.977,0.1726,0.1242,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,326.2467,0.0124,0.0085,0.3237,152,38,Vertebrate,Natural,0.012397376,326.2467298,0.038418319,0.000541103,Both
2654,2654,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Posterior synsacrum  (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,7.2371,7.3,0.3049,0.2705,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.008653774,166.4187401,0.029484699,0.000556315,Male
9463,9471,142,219,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Peromyscus maniculatus nubiterrae,"Peromyscus maniculatus nubiterrae (deer mouse) temporal variation on Harlan, Kentucky, USA",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,length of palate plus incisor  (mm),length; ratio scale,"Harlan, USA (Old)","Harlan, USA (Recent)",41,0.25,164,18,18,0.516194444,0.519194444,0.020436515,0.031870666,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.00579494,141.3400073,0.019218281,0.000565244,Both
1298,1298,95,142,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus santacruzae,Peromyscus maniculatus santacruzae (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,NW (mm),length; ratio scale,SantaCruz(Old),SantaCruz(Recent),37.98,0.25,151.92,19,17,3.14,3.152,0.1308,0.066,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,100.4311,0.0038,0.003,0.1139,151.92,37.98,Vertebrate,Natural,0.003814372,100.431071,0.019527005,0.000574324,Both
2699,2699,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Length fused vertebr (mm),length; ratio scale,YoBo 1926 (brevicauda),YoBo 1980 (brevicauda),54,1,54,30,22,14.3463,14.4545,0.5252,0.5394,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,54,Vertebrate,Natural,0.007513716,139.1428801,0.028805527,0.000576111,Male
2680,2680,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Femur L (mm),length; ratio scale,LoPk 1926 (stephensi),LoPk 1979 (stephensi),53,1,53,20,16,20.9405,21,0.4571,0.5913,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,0.002837355,53.53499661,0.019601232,0.000576507,Male
1261,1261,95,141,"Pergams 1999, Evolution 53: 1573-1581",Peromyscus maniculatus elusus,Peromyscus maniculatus elosus (deer mice) temporal variation on California Channel islands,Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,"IB, interorbital breadth (mm)",length; ratio scale,SantaBarbara(Old),SantaBarbara(Recent),44,0.25,176,21,21,3.973,3.986,0.1054,0.0687,NA,NA,NA,NA,NA,NA,,,,See further details in Pergams and Ashley 2001.,,,Hendry et al 2007; Andrew added the original data.,74.2442,0.0033,0.0033,0.1461,176,44,Vertebrate,Natural,0.003266745,74.24420359,0.023104878,0.000577622,Both
11125,11133,145,246,"Meiri 2008, Global Ecol. Biogeogr. 18: 240-247",Meles meles,Meles meles (European badger) cranium length monitored through time in Benelux,Mammal,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Morphological,othermorphology,size,size,Male,Phenotypic,Allochronic,Condylo-basal length (mm),length; ratio scale,1918,1996,78,1,78,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,Ernest 2003 84(12) pg 3402; you have to access the dataset online,,"Yes, but with samll samples sizes for each year; hence the regression approach.",,Kiyoko Gotanda,21.13530835,0.001648554,0.000626349,0.048855248,NA,NA,Vertebrate,Disturbed,0.001648554,21.13530769,0.048855248,0.000626349,Male
2658,2658,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Femur proximal end W (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,3.6457,3.67,0.1003,0.0992,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.006643271,127.7552144,0.03340967,0.000630371,Male
2703,2703,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Humerus trochanter L (mm),length; ratio scale,YoBo 1926 (brevicauda),YoBo 1980 (brevicauda),54,1,54,30,22,7.1,7.1364,0.1581,0.1416,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,54,Vertebrate,Natural,0.005113663,94.69747169,0.034003334,0.000680067,Male
2631,2631,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Keel depth (mm),length; ratio scale,LkTa 1927 (megarhyncha),LkTa 1978 (megarhyncha),51,1,51,29,14,7.4759,7.5429,0.369,0.3761,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,51,Vertebrate,Natural,0.00892221,174.9452959,0.028183686,0.000687407,Male
3986,3994,7,98,"Benkman 2005, Evolution 59: 2025-2032",Loxia curvirostra,Loxia curvirostra (North American red crossbill) in mite-infested population,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Females,Phenotypic,Allochronic,Bill depth,length; ratio scale,South hills(old),South hills(recent),7,2.9,2.4138,6,84,9.6271,9.7673,0.4105,0.2319,NA,NA,NA,NA,NA,NA,,,,Used data thief,yes,,Ann,-2065.4334,0.0145,-0.2414,0.5826,2.4138,7,Vertebrate,Natural,0.014458033,2065.433354,0.060864014,0.000691637,Female
9301,9309,142,208,"Pergams and Lawler (2009), PLoS ONE 4(7): e6452",Abrothrix olivaceus brachiotis ,"Abrothrix olivaceus brachiotis (altiplano mice) temporal variation on Llanquihue, Chile",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,breadth of rostrum  (mm),length; ratio scale,"Llanquihue, Chile (Old)","Llanquihue, Chile (Recent)",44,0.25,176,56,16,0.182044643,0.1851875,0.006934942,0.008443686,NA,NA,NA,NA,NA,NA,,,Estimated time to first reproduction,,,,Carlos Arias,NA,NA,NA,NA,NA,NA,Vertebrate,Natural,0.017116877,389.0199347,0.051566781,0.000736668,Both
2700,2700,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Femur proximal end W (mm),length; ratio scale,YoBo 1926 (brevicauda),YoBo 1980 (brevicauda),54,1,54,30,22,3.7767,3.8068,0.1202,0.1004,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,54,Vertebrate,Natural,0.007938329,147.0060881,0.037902091,0.000758042,Male
2744,2744,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Tibiotarsus L (mm),length; ratio scale,WaMt 1926 (fulva),WaMt 1979 (fulva),53,1,53,18,18,34.0083,34.1139,0.8341,0.5346,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,53,Vertebrate,Natural,0.003100313,58.49647915,0.025851746,0.000760345,Male
2665,2665,136,138,"Zink 1983, Syst. Zool. 32: 223-238",Passerella iliaca,Passerella iliaca (fox sparrow) temporal variation in California,Bird,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,size,Males,Phenotypic,Allochronic,Ulna distal end W (mm),length; ratio scale,LaPk 1926 (megarhyncha),LaPk 1978 (megarhyncha),52,1,52,35,20,2.7943,2.8185,0.0881,0.0704,NA,NA,NA,NA,NA,NA,,,,,No,,"Hendry et al 2007 included percent change data provided in the paper (populations pooled). These records were excluded, and data provided by the author was included (CC).  ",NA,NA,NA,NA,NA,52,Vertebrate,Natural,0.008623201,165.8307794,0.04044235,0.000763063,Male
