site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_sp_richness,plot,AG750
KP,2014,355,ceratina_dupla,5/27/14,1.47151,1.83055,#REF!,Control,NA,KPC,0.041794088
KP,2013,226,ceratina_calcarata,5/30/13,1.36318,1.72332,#REF!,Control,NA,KPC,0.03312946
KP,2013,227,ceratina_calcarata,5/30/13,1.39875,1.84436,#REF!,Control,NA,KPC,0.03312946
KP,2013,229,ceratina_calcarata,5/30/13,1.41419,1.83288,#REF!,Control,NA,KPC,0.03312946
KP,2013,225,ceratina_calcarata,5/30/13,1.60333,2.09311,#REF!,Control,NA,KPC,0.03312946
KP,2013,243,ceratina_dupla,5/31/13,1.2804,1.71051,#REF!,Control,NA,KPC,0.03312946
KP,2013,244,ceratina_dupla,5/31/13,1.29587,1.62601,#REF!,Control,NA,KPC,0.03312946
KP,2013,251,ceratina_dupla,6/4/13,1.32979,1.74791,#REF!,Control,NA,KPC,0.03312946
KP,2013,242,ceratina_dupla,5/31/13,1.33918,1.75214,#REF!,Control,NA,KPC,0.03312946
KP,2013,232,ceratina_dupla,5/30/13,1.36415,1.76775,#REF!,Control,NA,KPC,0.03312946
KP,2013,250,ceratina_dupla,6/4/13,1.39482,1.7647,#REF!,Control,NA,KPC,0.03312946
KP,2013,233,ceratina_dupla,5/30/13,1.41495,1.80953,#REF!,Control,NA,KPC,0.03312946
KP,2013,234,ceratina_dupla,5/30/13,1.42458,1.65759,#REF!,Control,NA,KPC,0.03312946
KP,2013,230,ceratina_dupla,5/30/13,1.47145,1.77195,#REF!,Control,NA,KPC,0.03312946
KP,2013,224,andrena_nasonii,5/30/13,NA,2.32692,#REF!,Control,NA,KPC,0.03312946
KP,2013,248,andrena_nasonii,6/4/13,1.58864,2.48422,#REF!,Control,NA,KPC,0.03312946
KP,2013,1,andrena_nasonii,5/21/13,1.73445,2.323,#REF!,Control,NA,KPC,0.03312946
KP,2015,142,augochlorella_aurata,5/21/15,1.39242,1.79469,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,233,ceratina_calcarata,5/30/15,1.45641,1.83095,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,269,ceratina_dupla,5/24/15,1.08312,1.35487,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,235,ceratina_dupla,5/30/15,1.20915,1.49101,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,237,ceratina_dupla,5/30/15,1.21196,1.47679,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,236,ceratina_dupla,5/30/15,1.24046,1.45216,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,143,ceratina_dupla,5/21/15,1.31934,1.74183,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,234,ceratina_dupla,5/30/15,1.33788,1.69517,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,144,ceratina_dupla,5/21/15,1.34503,1.59911,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,266,andrena_nasonii,5/24/15,1.4356,2.22498,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,267,andrena_nasonii,5/24/15,1.55888,2.18133,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2015,141,andrena_nasonii,5/21/15,1.62687,2.33845,#REF!,Wildflower,#REF!,KPW,0.042260692
KP,2014,338,augochlorella_aurata,5/27/14,1.32253,1.90049,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,364,ceratina_calcarata,5/31/14,1.17206,1.62851,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,363,andrena_nasonii,5/31/14,1.5471,2.31843,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,340,andrena_nasonii,5/27/14,1.55893,2.38267,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,341,andrena_nasonii,5/27/14,1.57095,2.41735,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,359,andrena_nasonii,5/19/14,1.58397,2.36966,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,358,andrena_nasonii,5/19/14,1.61085,2.44502,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,362,andrena_nasonii,5/31/14,1.6117,2.35021,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,343,andrena_nasonii,5/27/14,1.61243,2.45921,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,342,andrena_nasonii,5/27/14,1.61394,2.43052,#REF!,Wildflower,NA,KPW,0.042769857
KP,2014,339,andrena_nasonii,5/27/14,1.73054,2.49983,#REF!,Wildflower,NA,KPW,0.042769857
KP,2013,236,ceratina_calcarata,5/31/13,1.29574,1.74621,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,237,ceratina_calcarata,5/31/13,1.30591,1.66939,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,235,ceratina_calcarata,5/31/13,1.43294,2.01973,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,238,ceratina_dupla,5/31/13,1.12981,1.59937,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,51,ceratina_dupla,5/21/13,1.23942,1.68837,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,239,ceratina_dupla,5/31/13,1.26735,1.66938,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,240,ceratina_dupla,5/31/13,1.26769,1.63974,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,222,andrena_nasonii,5/30/13,1.50766,2.31723,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,247,andrena_nasonii,6/4/13,1.50812,2.37888,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,223,andrena_nasonii,5/30/13,1.59093,2.27493,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,48,andrena_nasonii,5/21/13,1.60554,2.31142,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,49,andrena_nasonii,5/21/13,1.63241,2.36867,#REF!,Wildflower,NA,KPW,0.036659878
KP,2013,47,andrena_nasonii,5/21/13,1.64704,2.35583,#REF!,Wildflower,NA,KPW,0.036659878
LA,2013,174,ceratina_calcarata,5/27/13,1.40322,1.83728,#REF!,Wildflower,NA,LAW,0.085496183
OR,2015,256,augochlorella_aurata,5/27/15,1.43448,1.77174,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,175,augochlorella_aurata,5/29/15,1.6399,1.96876,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,352,halictus_confusus,5/29/15,1.32665,1.85854,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,260,ceratina_dupla,5/27/15,1.1007,1.44795,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,258,ceratina_dupla,5/27/15,1.15048,1.51704,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,354,ceratina_dupla,5/29/15,1.19458,1.53771,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,257,ceratina_dupla,5/27/15,1.19961,1.53729,#REF!,Control,#REF!,ORC,0.072884811
OR,2015,259,ceratina_dupla,5/27/15,1.20862,1.60299,#REF!,Control,#REF!,ORC,0.072884811
OR,2014,384,augochlorella_aurata,5/27/14,1.47705,1.99428,#REF!,Control,NA,ORC,0.070336391
OR,2014,383,ceratina_dupla,5/27/14,1.39165,1.82815,#REF!,Control,NA,ORC,0.070336391
OR,2014,386,andrena_nasonii,5/27/14,1.58379,2.46506,#REF!,Control,NA,ORC,0.070336391
OR,2014,410,andrena_nasonii,5/31/14,1.60099,2.3901,#REF!,Control,NA,ORC,0.070336391
OR,2014,385,andrena_nasonii,5/27/14,1.67401,2.53689,#REF!,Control,NA,ORC,0.070336391
OR,2014,387,andrena_nasonii,5/27/14,1.67637,2.5083,#REF!,Control,NA,ORC,0.070336391
OR,2014,411,andrena_nasonii,5/31/14,1.68312,2.49111,#REF!,Control,NA,ORC,0.070336391
OR,2013,419,ceratina_calcarata,5/30/13,1.4805,1.88679,#REF!,Control,NA,ORC,0.057594292
OR,2015,347,ceratina_calcarata,5/29/15,1.55991,2.04914,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,346,ceratina_calcarata,5/29/15,1.70543,2.08656,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,284,ceratina_dupla,5/27/15,1.05385,1.42971,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,348,ceratina_dupla,5/29/15,1.1591,1.49083,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,351,ceratina_dupla,5/29/15,1.16879,1.5273,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,188,ceratina_dupla,5/24/15,1.17279,1.47281,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,350,ceratina_dupla,5/29/15,1.18567,1.60333,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,283,ceratina_dupla,5/27/15,1.24447,1.50787,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,185,ceratina_dupla,5/24/15,1.26053,1.87295,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,187,ceratina_dupla,5/24/15,1.26182,1.7492,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,186,ceratina_dupla,5/24/15,1.2899,1.58869,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,280,ceratina_dupla,5/27/15,1.29471,1.67821,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,349,ceratina_dupla,5/29/15,1.3105,1.49302,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,184,andrena_nasonii,5/24/15,1.56295,2.34093,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,14,andrena_nasonii,5/17/15,1.56528,2.3413,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,279,andrena_nasonii,5/27/15,1.5924,2.39902,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2015,15,andrena_nasonii,5/17/15,1.61604,2.31633,#REF!,Wildflower,#REF!,ORW,0.13183444
OR,2014,390,ceratina_calcarata,5/27/14,1.27439,1.62396,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,399,ceratina_calcarata,5/31/14,1.34573,1.79354,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,402,ceratina_dupla,5/31/14,1.1955,NA,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,391,ceratina_dupla,5/27/14,1.35063,1.80127,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,392,ceratina_dupla,5/27/14,1.39062,1.70265,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,400,ceratina_dupla,5/31/14,1.41534,1.70932,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,393,andrena_nasonii,5/27/14,1.44153,2.30419,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,395,andrena_nasonii,5/27/14,1.49295,2.44918,#REF!,Wildflower,NA,ORW,0.123658661
OR,2014,394,andrena_nasonii,5/27/14,1.53897,2.45594,#REF!,Wildflower,NA,ORW,0.123658661
OR,2013,416,augochlorella_aurata,5/30/13,1.30096,1.81298,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,418,ceratina_dupla,5/30/13,1.11854,1.56723,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,410,ceratina_dupla,5/31/13,1.14197,1.52982,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,407,ceratina_dupla,5/31/13,1.28372,1.6194,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,406,ceratina_dupla,5/31/13,1.36758,1.67821,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,411,ceratina_dupla,5/31/13,1.40333,1.7667,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,413,andrena_nasonii,5/31/13,1.51467,2.35822,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,408,andrena_nasonii,5/31/13,1.55462,2.31994,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,417,andrena_nasonii,5/30/13,1.56697,2.36656,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,414,andrena_nasonii,5/31/13,1.61318,2.28072,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,409,andrena_nasonii,5/31/13,1.63398,2.28223,#REF!,Wildflower,NA,ORW,0.107818089
OR,2013,415,andrena_nasonii,5/31/13,1.77076,2.38583,#REF!,Wildflower,NA,ORW,0.107818089
RE,2013,395,augochlorella_aurata,6/1/13,1.40513,1.92486,#REF!,Control,NA,REC,0.418794688
RE,2013,118,andrena_nasonii,5/20/13,1.42458,2.25241,#REF!,Control,NA,REC,0.418794688
RE,2013,58,andrena_nasonii,5/20/13,1.57406,2.36605,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,57,andrena_nasonii,5/20/13,1.64012,2.36456,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,400,andrena_nasonii,5/29/13,1.74216,2.44167,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,401,andrena_nasonii,5/29/13,1.76591,2.44601,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,59,andrena_nasonii,5/20/13,1.77227,2.45062,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,61,andrena_nasonii,5/20/13,1.80412,2.47203,#REF!,Wildflower,NA,REW,0.372579001
RE,2013,60,andrena_nasonii,5/20/13,1.8159,2.39262,#REF!,Wildflower,NA,REW,0.372579001
RC,2015,173,ceratina_calcarata,5/23/15,1.2591,1.61796,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,171,ceratina_calcarata,5/23/15,1.39118,1.7974,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,31,halictus_confusus,5/19/15,1.43548,1.9744,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,172,halictus_confusus,5/23/15,1.58891,2.05679,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,170,halictus_ligatus,5/23/15,1.58815,2.49036,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,28,andrena_nasonii,5/19/15,1.56711,2.23748,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,30,andrena_nasonii,5/19/15,1.57632,2.27116,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2015,29,andrena_nasonii,5/19/15,1.58138,2.2555,#REF!,Wildflower,#REF!,Plot47,0.266700405
RC,2014,474,augochlorella_aurata,5/30/14,1.34464,1.96891,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,486,ceratina_calcarata,6/2/14,1.25972,1.84632,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,481,ceratina_calcarata,6/1/14,1.28687,1.67669,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,480,ceratina_calcarata,6/1/14,1.30647,1.55971,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,487,ceratina_calcarata,6/2/14,1.35958,1.62805,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,485,ceratina_calcarata,6/2/14,1.36194,1.83714,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,475,halictus_confusus,5/30/14,1.25278,1.96006,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,473,halictus_confusus,5/30/14,1.30361,1.9244,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,472,halictus_confusus,5/30/14,1.32295,1.95707,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,482,ceratina_dupla,6/1/14,1.01089,1.37813,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,483,ceratina_dupla,6/1/14,1.04561,1.43984,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,488,ceratina_dupla,6/2/14,1.17131,1.54558,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,479,andrena_nasonii,6/1/14,1.54627,2.33199,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,484,andrena_nasonii,6/2/14,1.55156,2.26874,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2014,489,andrena_nasonii,5/25/14,1.63799,2.49277,#REF!,Wildflower,NA,Plot47,0.306174089
RC,2013,210,ceratina_calcarata,6/1/13,1.27405,1.64877,#REF!,Wildflower,NA,Plot47,0.271761134
RC,2013,195,halictus_confusus,5/31/13,1.375,2.00673,#REF!,Wildflower,NA,Plot47,0.271761134
RC,2013,194,ceratina_dupla,5/31/13,1.24541,1.61486,#REF!,Wildflower,NA,Plot47,0.271761134
RC,2013,193,ceratina_dupla,5/31/13,1.27642,1.60504,#REF!,Wildflower,NA,Plot47,0.271761134
RS,2013,146,ceratina_calcarata,5/27/13,1.61044,NA,#REF!,Wildflower,NA,Plot47,0.271761134
RS,2013,148,halictus_confusus,5/27/13,1.3981,1.91458,#REF!,Wildflower,NA,Plot47,0.271761134
RS,2013,150,andrena_nasonii,5/27/13,1.59228,2.34724,#REF!,Wildflower,NA,Plot47,0.271761134
RS,2013,151,andrena_nasonii,5/27/13,1.64769,2.323,#REF!,Wildflower,NA,Plot47,0.271761134
RS,2013,149,andrena_nasonii,5/27/13,1.67576,2.46503,#REF!,Wildflower,NA,Plot47,0.271761134
RC,2015,229,augochlorella_aurata,5/28/15,1.33928,1.71397,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,228,augochlorella_aurata,5/28/15,1.45569,1.90482,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,125,ceratina_calcarata,5/23/15,1.1827,1.61751,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,124,ceratina_calcarata,5/23/15,1.29929,1.698,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,227,ceratina_calcarata,5/28/15,1.31164,1.64689,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,123,ceratina_calcarata,5/23/15,1.36934,1.78131,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,226,ceratina_calcarata,5/28/15,1.39165,1.78739,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,330,ceratina_calcarata,5/28/15,1.46375,1.82959,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,225,ceratina_calcarata,5/28/15,1.47026,1.92562,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,329,ceratina_calcarata,5/28/15,1.5325,1.99041,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,328,ceratina_calcarata,5/28/15,1.55888,1.94049,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,327,halictus_confusus,5/28/15,1.43627,1.9065,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,122,andrena_nasonii,5/23/15,1.44291,2.23058,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,224,andrena_nasonii,5/28/15,1.48046,2.18211,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,223,andrena_nasonii,5/28/15,1.49698,2.16066,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,326,andrena_nasonii,5/28/15,1.50171,2.31743,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,323,andrena_nasonii,5/28/15,1.50542,2.33925,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,220,andrena_nasonii,5/28/15,1.54126,2.24044,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,324,andrena_nasonii,5/28/15,1.61763,2.38855,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,222,andrena_nasonii,5/28/15,1.64362,2.31474,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,221,andrena_nasonii,5/28/15,1.67298,2.41717,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,162,andrena_nasonii,5/19/15,1.68167,2.37929,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,325,andrena_nasonii,5/28/15,1.70241,2.32034,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,161,andrena_nasonii,5/19/15,1.74202,2.30095,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2015,160,andrena_nasonii,5/19/15,1.74675,2.45915,#REF!,Control,NA,WeirdSoil,0.282894737
RC,2014,493,ceratina_calcarata,5/30/14,1.18146,1.65703,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,504,ceratina_calcarata,6/1/14,1.18567,1.66865,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,503,ceratina_calcarata,6/1/14,1.20244,1.60519,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,502,ceratina_calcarata,6/1/14,1.27348,1.77342,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,506,ceratina_calcarata,6/2/14,1.33194,1.74202,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,494,ceratina_calcarata,5/30/14,1.34481,1.86129,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,507,ceratina_calcarata,6/2/14,1.41252,1.80151,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,501,ceratina_calcarata,6/1/14,1.44044,1.94718,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,500,ceratina_calcarata,6/1/14,1.44911,1.92786,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,499,ceratina_calcarata,6/1/14,1.56321,1.9294,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,509,andrena_nasonii,5/29/14,1.45199,2.29507,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,497,andrena_nasonii,6/1/14,1.48916,2.2618,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,495,andrena_nasonii,5/30/14,1.51106,2.27148,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,491,andrena_nasonii,5/25/14,1.54935,2.29682,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,492,andrena_nasonii,5/25/14,1.55557,2.41376,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2014,510,andrena_nasonii,5/29/14,1.60024,2.3494,#REF!,Control,NA,WeirdSoil,0.298582996
RC,2013,68,augochlorella_aurata,5/18/13,1.46397,1.90328,#REF!,Control,NA,WeirdSoil,0.266194332
RN,2015,318,augochlorella_aurata,5/26/15,1.34938,1.81883,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,26,augochlorella_aurata,5/19/15,1.39896,1.82515,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,340,halictus_confusus,5/28/15,1.3351,1.93593,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,317,andrena_nasonii,5/26/15,1.57352,2.25411,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,93,andrena_nasonii,5/15/15,1.59004,2.3675,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,339,andrena_nasonii,5/28/15,1.61154,2.30547,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,316,andrena_nasonii,5/26/15,1.61817,2.39311,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,25,andrena_nasonii,5/19/15,1.63938,2.39562,#REF!,Control,#REF!,HighC,0.320630081
RN,2015,338,andrena_nasonii,5/28/15,1.66134,2.41414,#REF!,Control,#REF!,HighC,0.320630081
RN,2014,434,augochlorella_aurata,5/29/14,1.20506,1.74376,#REF!,Control,NA,HighC,0.394308943
RN,2014,426,augochlorella_aurata,5/25/14,1.27585,1.8099,#REF!,Control,NA,HighC,0.394308943
RN,2014,436,augochlorella_aurata,5/29/14,1.29267,1.85824,#REF!,Control,NA,HighC,0.394308943
RN,2014,433,augochlorella_aurata,5/29/14,1.3014,1.89022,#REF!,Control,NA,HighC,0.394308943
RN,2014,427,augochlorella_aurata,5/25/14,1.30937,1.78163,#REF!,Control,NA,HighC,0.394308943
RN,2014,442,augochlorella_aurata,6/1/14,1.32626,1.84707,#REF!,Control,NA,HighC,0.394308943
RN,2014,435,augochlorella_aurata,5/29/14,1.38691,1.92993,#REF!,Control,NA,HighC,0.394308943
RN,2014,441,augochlorella_aurata,6/1/14,1.41434,1.90283,#REF!,Control,NA,HighC,0.394308943
RN,2014,424,halictus_confusus,5/25/14,1.26355,1.95275,#REF!,Control,NA,HighC,0.394308943
RN,2014,420,halictus_confusus,5/25/14,1.31384,NA,#REF!,Control,NA,HighC,0.394308943
RN,2014,425,halictus_confusus,5/25/14,1.33041,2.05079,#REF!,Control,NA,HighC,0.394308943
RN,2014,423,halictus_confusus,5/25/14,1.37419,2.04651,#REF!,Control,NA,HighC,0.394308943
RN,2014,422,halictus_confusus,5/25/14,1.38613,2.03989,#REF!,Control,NA,HighC,0.394308943
RN,2014,428,andrena_nasonii,5/25/14,1.48193,2.29235,#REF!,Control,NA,HighC,0.394308943
RN,2014,440,andrena_nasonii,6/1/14,1.69478,2.43931,#REF!,Control,NA,HighC,0.394308943
RN,2013,201,augochlorella_aurata,5/31/13,1.41976,1.94703,#REF!,Control,NA,HighC,0.317813765
RN,2013,161,augochlorella_aurata,5/18/13,1.43487,1.91078,#REF!,Control,NA,HighC,0.317813765
RN,2013,160,halictus_confusus,5/18/13,1.21141,1.84498,#REF!,Control,NA,HighC,0.317813765
RN,2013,83,halictus_confusus,5/27/13,1.53693,2.15227,#REF!,Control,NA,HighC,0.317813765
RN,2013,159,halictus_confusus,5/18/13,1.55897,1.97618,#REF!,Control,NA,HighC,0.317813765
RN,2013,202,halictus_confusus,5/31/13,1.63892,2.21407,#REF!,Control,NA,HighC,0.317813765
RN,2015,55,augochlorella_aurata,5/19/15,1.361,1.7974,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2015,313,augochlorella_aurata,5/28/15,1.43778,1.80181,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2015,54,augochlorella_aurata,5/19/15,1.47978,1.88195,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2015,5,ceratina_dupla,5/15/15,1.10856,1.51836,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2015,53,andrena_nasonii,5/19/15,1.43345,2.20914,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2015,271,andrena_nasonii,5/26/15,1.55869,2.20199,#REF!,Wildflower,#REF!,LowWF,0.354462475
RN,2014,450,augochlorella_aurata,5/29/14,1.34387,1.78443,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,456,ceratina_calcarata,6/2/14,1.48421,1.92015,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,455,ceratina_calcarata,6/2/14,1.63062,2.16388,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,453,ceratina_dupla,6/1/14,1.19004,1.55255,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,413,andrena_nasonii,5/25/14,1.49505,2.35219,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,447,andrena_nasonii,5/29/14,1.5082,2.40696,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,449,andrena_nasonii,5/29/14,1.5439,2.37279,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,454,andrena_nasonii,6/2/14,1.5662,2.239,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,414,andrena_nasonii,5/25/14,1.57916,2.31707,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,448,andrena_nasonii,5/29/14,1.58232,2.45222,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2014,415,andrena_nasonii,5/25/14,1.61653,2.44778,#REF!,Wildflower,NA,LowWF,0.426470588
RN,2013,80,augochlorella_aurata,5/18/13,1.43889,2.00242,#REF!,Wildflower,NA,LowWF,0.343306288
RN,2013,79,augochlorella_aurata,5/18/13,1.49359,1.97224,#REF!,Wildflower,NA,LowWF,0.343306288
RN,2013,82,augochlorella_aurata,5/18/13,1.49871,2.01803,#REF!,Wildflower,NA,LowWF,0.343306288
RN,2013,81,augochlorella_aurata,5/18/13,1.57372,1.95444,#REF!,Wildflower,NA,LowWF,0.343306288
RN,2013,199,halictus_confusus,5/31/13,1.4347,2.01568,#REF!,Wildflower,NA,LowWF,0.343306288
