﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
25.88,0.01,0.01,0.07,-0.21,-0.05,44.79,120,121.30,,0.00,0.08,0.50,0.07,-0.21,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,46.24,10.21,6504,27991,21874,4714,392,,,,,,,,,18.66,30.84,9.98,,Off,Off,0,No tolerance
25.76,0.01,0.01,0.11,-0.15,0.06,86.97,233,222.91,,0.00,0.07,0.43,0.11,-0.15,0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.33,8.68,8310,27998,21848,4703,440,,,,,,,,,42.51,45.23,16.72,,Off,Off,0,No tolerance
25.75,0.01,0.02,0.09,-0.22,-0.03,113.47,304,273.72,,0.00,0.06,0.41,0.09,-0.22,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,48.77,6.56,7261,27965,21233,4703,175,,,,,,,,,36.03,76.46,19.96,,Off,Off,0,No tolerance
25.65,0.01,0.02,0.06,-0.15,-0.05,72.41,194,209.43,,0.00,0.02,0.40,0.06,-0.15,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,49.33,5.90,7364,27904,21302,4888,335,,,,,,,,,35.38,49.12,12.18,,Off,Off,0,No tolerance
25.64,0.01,0.01,0.01,-0.15,0.02,43.67,117,124.42,,0.00,0.08,0.48,0.01,-0.15,0.02,0.00,0.00,0.01,0.00,0.00,0.00,44.42,11.10,6399,27998,21795,4813,311,,,,,,,,,23.85,26.83,11.02,,Off,Off,0,No tolerance
25.58,0.01,0.02,0.06,-0.18,-0.04,71.29,191,191.81,,0.00,0.03,0.43,0.06,-0.18,-0.04,0.00,0.00,0.02,0.00,0.00,0.00,50.87,5.88,7331,27967,21648,4688,209,,,,,,,,,33.70,47.69,10.50,,Off,Off,0,No tolerance
25.55,0.01,0.01,0.08,-0.15,0.01,49.64,133,146.19,,0.01,0.07,0.45,0.08,-0.15,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.53,9.86,6628,27970,22163,4966,305,,,,,,,,,25.14,33.05,13.87,,Off,Off,0,No tolerance
25.48,0.01,0.02,0.11,-0.24,-0.06,125.04,335,328.67,,-0.01,0.03,0.37,0.12,-0.24,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,46.96,5.32,6750,27995,21588,4678,389,,,,,,,,,49.90,80.35,27.99,,Off,Off,0,No tolerance
25.39,0.01,0.02,0.10,-0.30,-0.07,136.24,365,332.81,,0.00,0.02,0.38,0.09,-0.30,-0.08,0.01,0.00,0.02,0.01,0.00,0.00,49.54,4.60,8822,27977,21289,4670,228,,,,,,,,,47.82,90.72,15.29,,Off,Off,0,No tolerance
25.19,0.01,0.01,0.10,-0.42,0.06,61.59,165,170.04,,0.01,0.06,0.44,0.10,-0.42,0.06,0.01,0.00,0.01,0.00,0.00,0.00,40.92,7.66,7468,27993,21736,4651,343,,,,,,,,,21.90,44.84,14.00,,Off,Off,0,No tolerance
25.19,0.01,0.02,0.06,-0.50,-0.05,74.65,200,194.92,,0.00,0.03,0.44,0.06,-0.50,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,46.93,5.58,9065,27994,21424,4651,53,,,,,,,,,25.79,55.08,13.22,,Off,Off,0,No tolerance
24.96,0.01,0.02,0.12,-0.21,0.00,91.82,246,265.42,,0.00,0.02,0.37,0.12,-0.21,0.00,0.01,0.00,0.02,0.01,0.00,0.00,47.86,4.90,7917,27981,21857,4819,16,,,,,,,,,49.12,57.28,15.42,,Off,Off,0,No tolerance
24.96,0.01,0.01,0.03,-0.21,-0.01,61.21,164,156.56,,-0.01,0.07,0.48,0.03,-0.21,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,47.06,8.99,10280,27979,21375,4630,430,,,,,,,,,26.96,37.84,11.02,,Off,Off,0,No tolerance
24.95,0.01,0.02,0.11,-0.36,0.04,92.57,248,226.02,,0.00,0.05,0.44,0.11,-0.37,0.04,0.01,0.00,0.02,0.00,0.00,0.00,49.25,6.62,9142,27977,21807,4629,66,,,,,,,,,30.72,63.12,14.77,,Off,Off,0,No tolerance
24.92,0.01,0.02,0.07,-0.23,-0.05,72.41,194,201.14,,-0.01,0.03,0.42,0.07,-0.23,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,49.12,6.22,8521,27978,22133,4626,129,,,,,,,,,31.10,50.16,10.76,,Off,Off,0,No tolerance
24.86,0.01,0.02,0.10,-0.18,-0.07,93.68,251,260.24,,0.00,0.05,0.38,0.11,-0.18,-0.07,0.01,0.00,0.02,0.00,0.00,0.00,45.07,6.51,7830,27974,21748,4621,189,,,,,,,,,43.68,62.08,16.59,,Off,Off,0,No tolerance
24.85,0.01,0.03,0.02,-0.27,0.04,130.64,350,344.22,,-0.01,0.01,0.36,0.02,-0.27,0.04,0.01,0.00,0.03,0.01,0.00,0.00,52.92,3.73,5022,27971,21396,4620,337,,,,,,,,,58.32,85.41,15.94,,Off,Off,0,No tolerance
24.79,0.01,0.02,0.08,-0.38,-0.05,95.18,255,239.50,,0.00,0.03,0.42,0.08,-0.38,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,48.56,5.10,6341,27993,21604,4614,376,,,,,,,,,33.57,67.26,11.40,,Off,Off,0,No tolerance
24.78,0.01,0.02,0.06,-0.29,-0.07,111.60,299,268.53,,0.00,0.02,0.42,0.06,-0.29,-0.08,0.01,0.00,0.02,0.01,0.00,0.00,46.40,4.67,7061,27990,21036,4613,227,,,,,,,,,42.64,72.32,15.29,,Off,Off,0,No tolerance
24.77,0.01,0.02,0.12,-0.37,0.03,102.64,275,273.71,,-0.01,0.03,0.39,0.12,-0.37,0.03,0.01,0.00,0.02,0.00,0.00,0.00,47.50,5.52,6893,27994,21797,4613,60,,,,,,,,,35.64,71.02,17.37,,Off,Off,0,No tolerance
24.64,0.01,0.02,0.07,-0.45,0.02,92.19,247,232.24,,0.00,0.02,0.42,0.07,-0.45,0.02,0.01,0.00,0.02,0.01,0.00,0.00,51.17,5.01,5366,27976,21565,4600,181,,,,,,,,,34.99,62.99,11.79,,Off,Off,0,No tolerance
24.62,0.01,0.02,0.09,-0.16,-0.01,80.25,215,235.35,,-0.01,0.01,0.38,0.09,-0.16,0.00,0.01,0.00,0.02,0.01,0.00,0.00,54.47,5.18,6514,27939,21768,4856,208,,,,,,,,,42.90,51.32,16.33,,Off,Off,0,No tolerance
24.45,0.02,0.03,0.04,-0.28,-0.01,140.34,376,382.58,,-0.01,0.01,0.34,0.04,-0.28,0.00,0.01,0.00,0.03,0.01,0.00,0.00,52.71,3.27,8667,27957,21459,4583,293,,,,,,,,,67.78,93.70,15.42,,Off,Off,0,No tolerance
24.42,0.01,0.01,0.10,-0.22,0.02,70.54,189,175.22,,0.00,0.07,0.47,0.10,-0.22,0.01,0.01,0.00,0.01,0.00,0.00,0.00,47.80,8.63,7524,27858,21936,4580,272,,,,,,,,,28.38,43.80,12.44,,Off,Off,0,No tolerance
24.21,0.01,0.01,0.13,-0.40,0.07,41.80,112,120.27,,0.01,0.07,0.48,0.12,-0.40,0.07,0.01,0.00,0.01,0.00,0.00,0.00,47.77,9.33,10798,27958,21744,4723,353,,,,,,,,,17.24,31.23,11.53,,Off,Off,0,No tolerance
24.00,0.01,0.02,0.08,-0.27,0.03,100.78,270,241.57,,-0.01,0.03,0.43,0.08,-0.27,0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.93,5.74,5049,28000,21723,4540,344,,,,,,,,,33.83,65.84,15.68,,Off,Off,0,No tolerance
23.93,0.01,0.01,0.06,-0.13,-0.07,44.04,118,125.45,,0.01,0.04,0.48,0.06,-0.13,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,47.24,8.79,7939,27943,21890,4649,256,,,,,,,,,24.62,27.22,8.81,,Off,Off,0,No tolerance
23.85,0.01,0.02,0.10,-0.41,-0.04,101.90,273,276.83,,0.00,0.01,0.38,0.10,-0.41,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,44.61,4.38,9374,27991,21945,4526,302,,,,,,,,,40.44,72.96,12.44,,Off,Off,0,No tolerance
23.83,0.01,0.03,0.07,-0.30,0.05,125.41,336,333.85,,-0.01,0.01,0.36,0.07,-0.30,0.05,0.01,0.00,0.03,0.01,0.00,0.00,52.98,3.77,8669,27910,21772,4524,270,,,,,,,,,56.76,83.20,15.81,,Off,Off,0,No tolerance
23.76,0.01,0.03,0.10,-0.24,0.06,170.20,456,398.13,,-0.01,0.02,0.37,0.10,-0.25,0.05,0.01,0.00,0.03,0.01,0.00,0.00,48.56,4.13,6151,27996,21376,4517,84,,,,,,,,,60.13,104.85,18.92,,Off,Off,0,No tolerance
23.55,0.00,0.01,0.02,-0.45,-0.04,42.18,113,120.27,,0.00,0.09,0.49,0.02,-0.45,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,46.00,11.12,10318,27998,22397,4617,221,,,,,,,,,20.22,29.03,9.85,,Off,Off,0,No tolerance
23.38,0.01,0.02,0.12,-0.50,-0.01,120.19,322,299.63,,0.00,0.03,0.39,0.12,-0.50,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,53.33,5.31,5399,27983,21224,4481,19,,,,,,,,,43.03,80.61,16.33,,Off,Off,0,No tolerance
23.36,0.01,0.01,0.07,-0.49,0.07,54.12,145,152.41,,0.00,0.08,0.45,0.07,-0.49,0.06,0.01,0.00,0.01,0.00,0.00,0.00,41.39,9.06,9981,27926,21599,4542,108,,,,,,,,,20.09,39.01,12.57,,Off,Off,0,No tolerance
23.33,0.01,0.02,0.02,-0.48,-0.02,79.50,213,208.40,,0.00,0.04,0.43,0.02,-0.48,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.64,6.46,9573,27985,21190,4477,68,,,,,,,,,32.53,54.30,12.18,,Off,Off,0,No tolerance
23.14,0.01,0.01,0.06,-0.48,-0.03,69.42,186,177.29,,-0.01,0.06,0.46,0.06,-0.48,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,50.30,8.42,7610,27964,22092,4458,75,,,,,,,,,27.73,45.10,11.66,,Off,Off,0,No tolerance
23.11,0.01,0.02,0.09,-0.35,-0.03,86.59,232,243.65,,0.01,0.02,0.39,0.09,-0.35,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.04,4.99,7893,27973,22577,4513,120,,,,,,,,,33.18,65.84,14.39,,Off,Off,0,No tolerance
22.91,0.01,0.02,0.08,-0.16,-0.02,86.59,232,234.32,,0.00,0.03,0.40,0.08,-0.17,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.28,6.10,9399,27979,22308,4436,278,,,,,,,,,40.31,53.78,12.18,,Off,Off,0,No tolerance
22.63,0.01,0.02,0.03,-0.19,0.01,70.54,189,192.84,,0.00,0.03,0.43,0.03,-0.19,0.01,0.01,0.00,0.02,0.00,0.00,0.00,45.85,6.20,7056,27977,21935,4408,289,,,,,,,,,32.27,46.66,13.61,,Off,Off,0,No tolerance
22.52,0.01,0.02,0.06,-0.46,0.04,87.71,235,256.09,,0.00,0.02,0.37,0.06,-0.47,0.05,0.01,0.00,0.02,0.01,0.00,0.00,58.11,5.28,4977,27981,22750,4622,186,,,,,,,,,38.75,61.43,18.14,,Off,Off,0,No tolerance
22.46,0.01,0.01,0.12,-0.14,-0.02,60.84,163,161.74,,0.00,0.04,0.46,0.12,-0.14,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,48.38,8.10,7859,27956,22078,4392,159,,,,,,,,,30.97,34.86,11.15,,Off,Off,0,No tolerance
22.45,0.01,0.01,0.02,-0.36,0.00,50.39,135,143.08,,0.00,0.07,0.46,0.02,-0.36,0.00,0.00,0.00,0.01,0.00,0.00,0.00,47.72,9.45,7723,27947,21911,4489,28,,,,,,,,,26.83,32.40,10.11,,Off,Off,0,No tolerance
22.37,0.01,0.01,0.00,-0.34,-0.04,50.01,134,141.01,,0.01,0.05,0.47,0.01,-0.34,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.71,7.99,9211,27918,21974,4449,104,,,,,,,,,25.40,33.18,9.72,,Off,Off,0,No tolerance
22.36,0.00,0.01,0.12,-0.15,-0.06,37.32,100,108.86,,0.00,0.08,0.50,0.12,-0.16,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.13,10.80,9644,27949,22267,4601,351,,,,,,,,,20.48,24.11,9.98,,Off,Off,0,No tolerance
22.14,0.01,0.02,0.07,-0.49,-0.05,70.17,188,207.36,,0.00,0.03,0.40,0.07,-0.49,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,53.10,6.16,7670,27996,22116,4639,57,,,,,,,,,31.10,51.97,11.66,,Off,Off,0,No tolerance
22.05,0.00,0.01,0.02,-0.44,0.03,37.33,100,107.83,,0.01,0.10,0.50,0.02,-0.44,0.03,0.00,0.00,0.01,0.00,0.00,0.00,44.58,11.27,10720,27999,21886,4526,258,,,,,,,,,16.72,26.05,8.94,,Off,Off,0,No tolerance
22.04,0.01,0.01,0.07,-0.39,0.05,63.83,171,179.37,,0.00,0.04,0.43,0.07,-0.39,0.05,0.01,0.00,0.01,0.00,0.00,0.00,48.70,7.18,8873,27950,22103,4402,423,,,,,,,,,26.44,44.19,13.09,,Off,Off,0,No tolerance
21.93,0.01,0.02,0.08,-0.47,0.00,72.78,195,194.92,,0.00,0.03,0.43,0.08,-0.47,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,50.40,5.95,8341,27993,22425,4340,166,,,,,,,,,29.94,51.32,11.40,,Off,Off,0,No tolerance
21.90,0.01,0.02,0.08,-0.19,0.06,76.14,204,208.40,,0.00,0.02,0.42,0.08,-0.19,0.06,0.01,0.00,0.02,0.00,0.00,0.00,50.01,5.97,5995,27994,22096,4337,136,,,,,,,,,33.96,52.62,11.66,,Off,Off,0,No tolerance
21.85,0.01,0.01,0.07,-0.20,-0.06,38.07,102,114.05,,0.01,0.06,0.48,0.07,-0.20,-0.06,0.00,0.00,0.01,0.00,0.00,0.00,47.08,10.13,7071,27965,21823,4672,369,,,,,,,,,19.18,25.79,8.55,,Off,Off,0,No tolerance
21.83,0.01,0.02,0.06,-0.17,-0.02,110.11,295,292.38,,-0.01,0.02,0.38,0.06,-0.17,-0.01,0.01,0.00,0.02,0.01,0.00,0.00,48.26,4.31,9004,27988,21993,4331,265,,,,,,,,,42.25,77.89,15.55,,Off,Off,0,No tolerance
21.69,0.01,0.02,0.10,-0.14,-0.01,85.10,228,247.80,,0.00,0.02,0.38,0.10,-0.14,-0.01,0.00,0.01,0.02,0.00,0.00,0.00,47.12,5.11,8907,27998,22169,4525,245,,,,,,,,,51.19,51.71,15.68,,Off,Off,0,No tolerance
21.67,0.01,0.01,0.13,-0.38,0.07,64.20,172,171.07,,0.01,0.04,0.45,0.12,-0.38,0.07,0.01,0.00,0.01,0.00,0.00,0.00,43.41,7.37,10674,27989,21769,4314,438,,,,,,,,,24.88,44.45,13.48,,Off,Off,0,No tolerance
21.47,0.01,0.02,0.02,-0.15,0.01,94.06,252,264.38,,-0.01,0.01,0.38,0.03,-0.15,0.01,0.01,0.00,0.02,0.01,0.00,0.00,47.72,4.12,8783,27974,21831,4346,242,,,,,,,,,48.99,62.08,12.05,,Off,Off,0,No tolerance
21.32,0.01,0.02,0.01,-0.23,0.06,114.96,308,301.71,,0.00,0.03,0.38,0.02,-0.23,0.06,0.01,0.00,0.02,0.00,0.00,0.00,48.83,5.23,11605,27998,22041,4280,286,,,,,,,,,56.12,70.11,14.77,,Off,Off,0,No tolerance
21.31,0.01,0.02,0.12,-0.14,0.04,84.73,227,219.80,,0.00,0.03,0.42,0.12,-0.14,0.04,0.01,0.01,0.02,0.00,0.00,0.00,46.14,6.62,8719,27937,22145,4278,17,,,,,,,,,43.29,46.53,19.05,,Off,Off,0,No tolerance
21.21,0.01,0.01,0.12,-0.38,0.00,73.53,197,198.03,,0.01,0.04,0.43,0.12,-0.38,0.01,0.01,0.00,0.01,0.00,0.00,0.00,51.04,6.74,8877,27970,22272,4268,403,,,,,,,,,26.96,53.65,14.52,,Off,Off,0,No tolerance
21.11,0.01,0.02,0.01,-0.14,0.00,92.57,248,274.75,,0.00,0.01,0.36,0.01,-0.14,0.00,0.01,0.00,0.02,0.01,0.00,0.00,50.78,4.21,7181,27977,21800,4550,61,,,,,,,,,51.84,62.60,11.53,,Off,Off,0,No tolerance
21.00,0.01,0.01,0.11,-0.16,-0.02,51.88,139,136.86,,0.00,0.07,0.49,0.11,-0.16,-0.03,0.00,0.00,0.01,0.00,0.00,0.00,42.70,9.87,11133,27746,22355,4247,113,,,,,,,,,27.22,29.29,11.15,,Off,Off,0,No tolerance
20.97,0.01,0.01,0.12,-0.15,0.01,94.80,254,238.46,,0.00,0.06,0.42,0.12,-0.15,0.01,0.01,0.01,0.01,0.00,0.00,0.00,48.99,8.71,5327,27968,22073,4244,434,,,,,,,,,47.95,45.10,16.46,,Off,Off,0,No tolerance
20.78,0.01,0.01,0.05,-0.20,0.00,38.82,104,119.23,,0.00,0.03,0.46,0.05,-0.20,0.01,0.00,0.00,0.01,0.00,0.00,0.00,38.38,7.62,7750,27984,21948,4672,445,,,,,,,,,21.00,27.86,9.59,,Off,Off,0,No tolerance
20.64,0.01,0.02,0.13,-0.36,0.02,96.30,258,265.42,,-0.01,0.02,0.38,0.12,-0.36,0.03,0.01,0.00,0.02,0.01,0.00,0.00,48.67,4.54,6565,27980,21844,4210,54,,,,,,,,,38.62,69.98,15.81,,Off,Off,0,No tolerance
20.54,0.01,0.02,0.01,-0.29,0.07,107.12,287,295.49,,0.01,0.02,0.37,0.01,-0.29,0.08,0.01,0.00,0.02,0.01,0.00,0.00,54.03,4.59,10481,27971,21728,4200,276,,,,,,,,,54.30,66.87,18.27,,Off,Off,0,No tolerance
20.49,0.01,0.02,0.04,-0.22,0.00,82.86,222,251.94,,-0.01,0.01,0.36,0.04,-0.22,0.00,0.01,0.00,0.02,0.01,0.00,0.00,49.02,4.09,8315,27949,22246,4593,193,,,,,,,,,41.73,61.95,13.48,,Off,Off,0,No tolerance
20.34,0.01,0.01,0.08,-0.22,-0.05,52.25,140,142.04,,0.00,0.06,0.48,0.08,-0.22,-0.05,0.00,0.00,0.01,0.00,0.00,0.00,49.51,9.42,10264,27975,22848,4180,138,,,,,,,,,22.55,35.12,10.63,,Off,Off,0,No tolerance
20.31,0.01,0.02,0.11,-0.48,0.07,95.92,257,267.49,,0.00,0.04,0.38,0.11,-0.48,0.07,0.01,0.00,0.02,0.00,0.00,0.00,49.60,6.16,9343,27973,22428,4193,111,,,,,,,,,35.51,68.04,16.20,,Off,Off,0,No tolerance
20.30,0.01,0.02,0.08,-0.50,0.08,73.53,197,203.21,,0.00,0.03,0.42,0.08,-0.50,0.08,0.01,0.00,0.02,0.00,0.00,0.00,46.66,5.57,10547,27893,21880,4176,43,,,,,,,,,25.92,57.41,12.05,,Off,Off,0,No tolerance
20.27,0.01,0.01,0.03,-0.37,0.04,67.93,182,188.70,,0.01,0.04,0.43,0.03,-0.36,0.04,0.01,0.00,0.01,0.00,0.00,0.00,46.34,7.00,9324,27952,21813,4172,55,,,,,,,,,30.33,45.49,12.05,,Off,Off,0,No tolerance
20.23,0.01,0.01,0.03,-0.20,0.05,53.37,143,150.34,,0.00,0.10,0.46,0.03,-0.20,0.06,0.01,0.00,0.01,0.00,0.00,0.00,42.80,9.47,11366,27993,22524,4227,83,,,,,,,,,24.75,36.29,11.66,,Off,Off,0,No tolerance
20.17,0.01,0.01,0.07,-0.41,0.04,43.67,117,128.56,,0.00,0.04,0.47,0.07,-0.41,0.04,0.00,0.00,0.01,0.00,0.00,0.00,43.80,7.37,8474,27914,22292,4411,333,,,,,,,,,18.53,35.12,10.11,,Off,Off,0,No tolerance
20.02,0.01,0.01,0.11,-0.40,0.03,68.30,183,188.70,,0.00,0.04,0.43,0.12,-0.40,0.03,0.01,0.00,0.01,0.00,0.00,0.00,47.47,7.06,10003,27987,22134,4147,412,,,,,,,,,26.96,48.47,12.70,,Off,Off,0,No tolerance
19.75,0.00,0.01,0.04,-0.14,0.06,37.70,101,109.90,,0.00,0.08,0.49,0.04,-0.14,0.06,0.00,0.00,0.01,0.00,0.00,0.00,46.71,10.59,12497,27951,21978,4322,325,,,,,,,,,19.31,26.31,9.59,,Off,Off,0,No tolerance
19.74,0.01,0.01,0.10,-0.14,-0.03,53.37,143,153.45,,0.00,0.03,0.45,0.10,-0.14,-0.02,0.00,0.00,0.01,0.00,0.00,0.00,46.43,7.10,10175,27888,22308,4262,64,,,,,,,,,29.03,34.60,10.89,,Off,Off,0,No tolerance
19.67,0.01,0.02,0.09,-0.46,-0.07,76.89,206,203.21,,0.00,0.03,0.43,0.09,-0.46,-0.08,0.01,0.00,0.02,0.00,0.00,0.00,47.63,6.21,10424,27989,22112,4111,132,,,,,,,,,31.23,53.27,10.89,,Off,Off,0,No tolerance
19.64,0.01,0.02,0.02,-0.38,0.00,80.25,215,206.32,,0.01,0.04,0.44,0.02,-0.38,0.00,0.01,0.00,0.02,0.00,0.00,0.00,50.12,6.70,11483,27987,22188,4107,385,,,,,,,,,34.99,50.80,11.92,,Off,Off,0,No tolerance
19.63,0.01,0.02,0.08,-0.41,-0.03,83.61,224,240.54,,0.00,0.03,0.38,0.08,-0.41,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,49.19,5.33,9012,27978,22389,4253,307,,,,,,,,,31.23,63.76,16.98,,Off,Off,0,No tolerance
19.53,0.01,0.02,0.07,-0.24,0.02,99.66,267,293.41,,0.00,0.02,0.35,0.07,-0.24,0.01,0.01,0.00,0.02,0.01,0.00,0.00,51.89,4.18,8161,27959,22640,4341,422,,,,,,,,,43.29,74.13,21.64,,Off,Off,0,No tolerance
19.40,0.01,0.01,0.11,-0.16,0.02,44.04,118,129.60,,0.00,0.05,0.47,0.11,-0.16,0.03,0.00,0.00,0.01,0.00,0.00,0.00,41.23,10.06,11357,27932,22884,4325,100,,,,,,,,,23.85,27.09,11.15,,Off,Off,0,No tolerance
19.37,0.01,0.01,0.11,-0.20,0.02,93.68,251,243.65,,0.01,0.06,0.41,0.11,-0.20,0.01,0.01,0.00,0.01,0.00,0.00,0.00,48.96,7.11,10478,27985,21824,4078,52,,,,,,,,,46.14,54.69,14.26,,Off,Off,0,No tolerance
19.21,0.01,0.02,0.02,-0.16,0.04,76.89,206,228.10,,-0.01,0.02,0.38,0.02,-0.16,0.03,0.01,0.01,0.02,0.01,0.00,0.00,48.52,5.08,10020,27964,22160,4339,391,,,,,,,,,44.84,48.47,15.81,,Off,Off,0,No tolerance
19.12,0.01,0.01,0.10,-0.13,0.00,61.96,166,169.00,,0.00,0.05,0.45,0.10,-0.13,0.00,0.00,0.00,0.01,0.00,0.00,0.00,45.06,9.11,8932,27982,22710,4053,372,,,,,,,,,35.77,31.49,12.96,,Off,Off,0,No tolerance
19.11,0.01,0.02,0.09,-0.40,0.00,67.93,182,193.88,,0.00,0.03,0.42,0.09,-0.40,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,54.59,6.17,12437,27996,22095,4163,316,,,,,,,,,27.99,50.93,11.92,,Off,Off,0,No tolerance
19.11,0.01,0.01,0.08,-0.13,0.06,49.64,133,152.41,,0.00,0.06,0.43,0.08,-0.13,0.05,0.00,0.00,0.01,0.00,0.00,0.00,43.80,9.36,9656,27896,22272,4478,407,,,,,,,,,28.64,30.20,11.79,,Off,Off,0,No tolerance
19.03,0.01,0.02,0.11,-0.49,0.02,69.05,185,207.36,,0.00,0.02,0.39,0.11,-0.49,0.02,0.01,0.00,0.02,0.00,0.00,0.00,49.08,4.98,5881,27980,22596,4371,95,,,,,,,,,31.36,51.58,12.83,,Off,Off,0,No tolerance
18.98,0.01,0.02,0.09,-0.46,0.05,82.86,222,232.24,,0.00,0.02,0.40,0.09,-0.46,0.05,0.01,0.00,0.02,0.00,0.00,0.00,48.16,4.85,9502,27995,21975,4074,195,,,,,,,,,31.49,62.99,14.39,,Off,Off,0,No tolerance
18.92,0.01,0.01,0.09,-0.42,0.01,77.26,207,215.65,,0.00,0.08,0.41,0.09,-0.42,0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.72,8.02,8588,27992,22748,4051,319,,,,,,,,,20.09,56.51,21.12,,Off,Off,0,No tolerance
18.91,0.01,0.01,0.00,-0.15,-0.04,49.27,132,138.93,,0.00,0.06,0.47,0.00,-0.16,-0.04,0.00,0.00,0.01,0.00,0.00,0.00,45.83,9.78,11673,27904,22773,4091,341,,,,,,,,,26.96,27.99,11.53,,Off,Off,0,No tolerance
18.90,0.01,0.01,0.11,-0.18,0.05,47.40,127,138.93,,0.00,0.05,0.46,0.11,-0.19,0.05,0.00,0.00,0.01,0.00,0.00,0.00,42.95,8.59,12311,27985,22676,4251,109,,,,,,,,,25.01,32.40,9.85,,Off,Off,0,No tolerance
18.79,0.01,0.01,0.02,-0.17,-0.02,47.03,126,136.86,,0.00,0.07,0.46,0.02,-0.18,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,43.75,9.57,9724,27970,22051,4209,262,,,,,,,,,25.53,29.03,11.15,,Off,Off,0,No tolerance
18.71,0.01,0.01,0.06,-0.22,-0.05,54.87,147,153.45,,0.00,0.06,0.46,0.06,-0.22,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,47.09,7.82,8624,27992,21969,4036,137,,,,,,,,,23.07,41.21,11.53,,Off,Off,0,No tolerance
18.57,0.01,0.02,0.09,-0.14,-0.04,72.41,194,208.40,,-0.01,0.01,0.40,0.09,-0.14,-0.03,0.00,0.00,0.02,0.01,0.00,0.00,46.44,4.81,10614,27822,21866,4138,419,,,,,,,,,38.88,50.28,9.46,,Off,Off,0,No tolerance
18.55,0.01,0.01,0.01,-0.15,0.06,78.38,210,207.36,,0.01,0.05,0.43,0.01,-0.15,0.07,0.01,0.00,0.01,0.00,0.00,0.00,44.69,7.24,11578,27998,21932,3991,283,,,,,,,,,38.36,47.17,14.77,,Off,Off,0,No tolerance
18.44,0.01,0.02,0.09,-0.40,0.04,61.59,165,172.11,,0.01,0.03,0.44,0.09,-0.40,0.04,0.00,0.00,0.02,0.00,0.00,0.00,48.15,6.27,8192,27870,22088,4004,417,,,,,,,,,25.92,46.14,10.37,,Off,Off,0,No tolerance
18.42,0.01,0.01,0.08,-0.22,0.05,35.09,94,105.75,,-0.01,0.03,0.49,0.08,-0.22,0.05,0.00,0.00,0.01,0.00,0.00,0.00,40.76,6.47,11641,27921,21576,4317,303,,,,,,,,,15.68,28.51,7.91,,Off,Off,0,No tolerance
18.40,0.01,0.02,0.02,-0.15,-0.06,78.01,209,241.57,,-0.01,0.02,0.37,0.02,-0.15,-0.07,0.01,0.00,0.02,0.01,0.00,0.00,49.72,4.61,9601,27982,22623,4432,201,,,,,,,,,47.56,52.49,12.57,,Off,Off,0,No tolerance
18.37,0.00,0.01,0.12,-0.18,-0.01,38.07,102,108.86,,0.00,0.08,0.50,0.12,-0.18,-0.01,0.00,0.00,0.01,0.00,0.00,0.00,45.39,11.09,10462,27728,22400,4090,296,,,,,,,,,21.77,23.46,9.33,,Off,Off,0,No tolerance
