endpoint,chemical,conc,resp
speed(green1)_d7,Diazinon,-6.249579998,-1.328408334
speed(green1)_d7,Diazinon,-6.249579998,-1.316633667
speed(green1)_d7,Diazinon,-5.749579998,0.70544135
speed(green1)_d7,Diazinon,-5.749579998,-0.813041917
speed(green1)_d7,Diazinon,-5.749579998,0.139410616
speed(green1)_d7,Diazinon,-5.749579998,-1.251625415
speed(green1)_d7,Diazinon,-5.749579998,-0.665084347
speed(green1)_d7,Diazinon,-5.749579998,-0.486825134
speed(green1)_d7,Diazinon,-5.749579998,-0.843392216
speed(green1)_d7,Diazinon,-5.749579998,-0.992484285
speed(green1)_d7,Diazinon,-5.249579998,5.513408799
speed(green1)_d7,Diazinon,-5.249579998,-0.615730842
speed(green1)_d7,Diazinon,-5.249579998,0.019376056
speed(green1)_d7,Diazinon,-5.249579998,2.056957589
speed(green1)_d7,Diazinon,-5.249579998,1.725946159
speed(green1)_d7,Diazinon,-5.249579998,-1.04064165
speed(green1)_d7,Diazinon,-5.249579998,-0.95914074
speed(green1)_d7,Diazinon,-5.249579998,-0.178641849
speed(green1)_d7,Diazinon,-4.749579998,11.05460494
speed(green1)_d7,Diazinon,-4.749579998,-1.111643224
speed(green1)_d7,Diazinon,-4.749579998,5.61734881
speed(green1)_d7,Diazinon,-4.749579998,0.168693879
speed(green1)_d7,Diazinon,-4.749579998,11.65386366
speed(green1)_d7,Diazinon,-4.749579998,-0.637212522
speed(green1)_d7,Diazinon,-4.749579998,0.8969416
speed(green1)_d7,Diazinon,-4.749579998,-0.815270259
speed(green1)_d7,Diazinon,-6.749579998,-2.123931363
speed(green1)_d7,Diazinon,-6.749579998,133.7416181
speed(green1)_d7,Diazinon,-6.749579998,-2.035877404
speed(green1)_d7,Diazinon,-6.749579998,0.364278749
speed(green1)_d7,Diazinon,-6.749579998,-3.229621665
speed(green1)_d7,Diazinon,-6.749579998,-1.078478074
speed(green1)_d7,Diazinon,-6.749579998,8.603281038
speed(green1)_d7,Diazinon,-6.749579998,-0.097182832
speed(green1)_d7,Diazinon,-6.249579998,-2.306759733
speed(green1)_d7,Diazinon,-6.249579998,-2.112511025
speed(green1)_d7,Diazinon,-6.249579998,-1.407751697
speed(green1)_d7,Diazinon,-6.249579998,-1.912749142
speed(green1)_d7,Diazinon,-6.249579998,8.01109209
speed(green1)_d7,Diazinon,-6.249579998,55.94177283
speed(green1)_d7,Diazinon,-6.249579998,16.94079182
speed(green1)_d7,Diazinon,-6.249579998,0.411835253
speed(green1)_d7,Diazinon,-5.749579998,-1.697664842
speed(green1)_d7,Diazinon,-5.749579998,60.77655811
speed(green1)_d7,Diazinon,-5.749579998,-2.390280527
speed(green1)_d7,Diazinon,-5.749579998,12.09530117
speed(green1)_d7,Diazinon,-5.749579998,3.856242207
speed(green1)_d7,Diazinon,-5.749579998,-2.399058896
speed(green1)_d7,Diazinon,-5.749579998,-2.092169991
speed(green1)_d7,Diazinon,-5.749579998,6.337194384
speed(green1)_d7,Diazinon,-5.249579998,-2.342724483
speed(green1)_d7,Diazinon,-5.249579998,7.572572049
speed(green1)_d7,Diazinon,-5.249579998,-1.550304948
speed(green1)_d7,Diazinon,-5.249579998,-2.39481843
speed(green1)_d7,Diazinon,-5.249579998,-1.616355311
speed(green1)_d7,Diazinon,-5.249579998,-2.257535105
speed(green1)_d7,Diazinon,-5.249579998,-1.749236397
speed(green1)_d7,Diazinon,-5.249579998,2.500584976
speed(green1)_d7,Diazinon,-4.749579998,-1.581041107
speed(green1)_d7,Diazinon,-4.749579998,-2.518894597
speed(green1)_d7,Diazinon,-4.749579998,-2.266861449
speed(green1)_d7,Diazinon,-4.749579998,138.4970533
speed(green1)_d7,Diazinon,-4.749579998,3.172235572
speed(green1)_d7,Diazinon,-4.749579998,18.65860573
speed(green1)_d7,Diazinon,-4.749579998,-2.363702671
speed(green1)_d7,Diazinon,-4.749579998,34.73224397
speed(green1)_d7,Diazinon,-6.749579998,-1.418275016
speed(green1)_d7,Diazinon,-6.749579998,9.566060265
speed(green1)_d7,Diazinon,-6.749579998,-0.369904795
speed(green1)_d7,Diazinon,-6.749579998,66.51164449
speed(green1)_d7,Diazinon,-6.749579998,-1.492706853
speed(green1)_d7,Diazinon,-6.749579998,-1.756628147
speed(green1)_d7,Diazinon,-6.749579998,5.076337751
speed(green1)_d7,Diazinon,-6.749579998,47.79417119
speed(green1)_d7,Diazinon,-6.249579998,74.65251699
speed(green1)_d7,Diazinon,-6.249579998,36.38256269
speed(green1)_d7,Diazinon,-6.249579998,20.45413728
speed(green1)_d7,Diazinon,-6.249579998,-2.068276514
speed(green1)_d7,Diazinon,-6.249579998,29.72428993
speed(green1)_d7,Diazinon,-6.249579998,4.823490069
speed(green1)_d7,Diazinon,-6.249579998,-1.542677874
speed(green1)_d7,Diazinon,-6.249579998,32.21914541
speed(green1)_d7,Diazinon,-5.749579998,-3.444659125
speed(green1)_d7,Diazinon,-5.749579998,2.216154379
speed(green1)_d7,Diazinon,-5.749579998,96.04916621
speed(green1)_d7,Diazinon,-5.749579998,-1.140397904
speed(green1)_d7,Diazinon,-5.749579998,0.506161041
speed(green1)_d7,Diazinon,-5.749579998,27.78066301
speed(green1)_d7,Diazinon,-5.749579998,-1.803077595
speed(green1)_d7,Diazinon,-5.749579998,-1.855782222
speed(green1)_d7,Diazinon,-5.249579998,6.608541836
speed(green1)_d7,Diazinon,-5.249579998,-2.374779587
speed(green1)_d7,Diazinon,-5.249579998,7.817970435
speed(green1)_d7,Diazinon,-5.249579998,-2.211548255
speed(green1)_d7,Diazinon,-5.249579998,32.28347308
speed(green1)_d7,Diazinon,-5.249579998,4.681269808
speed(green1)_d7,Diazinon,-5.249579998,1.241866266
speed(green1)_d7,Diazinon,-5.249579998,23.4578845
speed(green1)_d7,Diazinon,-4.749579998,19.05743608
speed(green1)_d7,Diazinon,-4.749579998,51.08536072
speed(green1)_d7,Diazinon,-4.749579998,-2.498113518
speed(green1)_d7,Diazinon,-4.749579998,10.94765561
speed(green1)_d7,Diazinon,-4.749579998,3.892376201
speed(green1)_d7,Diazinon,-4.749579998,66.53577967
speed(green1)_d7,Diazinon,-4.749579998,13.28836982
speed(green1)_d7,Diazinon,-4.749579998,1.456692979
speed(green1)_d7,Malathion,-6.250263684,1.885335849
speed(green1)_d7,Malathion,-6.250263684,3.507761822
speed(green1)_d7,Malathion,-6.250263684,-0.625847701
speed(green1)_d7,Malathion,-6.250263684,-0.716281858
speed(green1)_d7,Malathion,-6.250263684,6.51677726
speed(green1)_d7,Malathion,-6.250263684,-0.435504478
speed(green1)_d7,Malathion,-6.250263684,-0.77800973
speed(green1)_d7,Malathion,-6.250263684,1.43000513
speed(green1)_d7,Malathion,-5.750263684,-0.450489588
speed(green1)_d7,Malathion,-5.750263684,1.242890272
speed(green1)_d7,Malathion,-5.750263684,-0.87680705
speed(green1)_d7,Malathion,-5.750263684,-0.082011908
speed(green1)_d7,Malathion,-5.750263684,10.89272991
speed(green1)_d7,Malathion,-5.750263684,-1.414894489
speed(green1)_d7,Malathion,-5.750263684,3.080497538
speed(green1)_d7,Malathion,-5.750263684,3.820562923
speed(green1)_d7,Malathion,-5.250263684,20.91981751
speed(green1)_d7,Malathion,-5.250263684,50.6383732
speed(green1)_d7,Malathion,-5.250263684,-0.687238403
speed(green1)_d7,Malathion,-5.250263684,3.996942151
speed(green1)_d7,Malathion,-5.250263684,38.05680795
speed(green1)_d7,Malathion,-5.250263684,-0.769119703
speed(green1)_d7,Malathion,-5.250263684,1.287012483
speed(green1)_d7,Malathion,-5.250263684,4.559484523
speed(green1)_d7,Malathion,-4.750263684,4.721015797
speed(green1)_d7,Malathion,-4.750263684,97.01427277
speed(green1)_d7,Malathion,-4.750263684,123.4869685
speed(green1)_d7,Malathion,-4.750263684,26.92388582
speed(green1)_d7,Malathion,-4.750263684,99.16165076
speed(green1)_d7,Malathion,-4.750263684,0.38874715
speed(green1)_d7,Malathion,-4.750263684,0.196015878
speed(green1)_d7,Malathion,-4.750263684,1.345362793
speed(green1)_d7,Malathion,-4.250263684,3.857366724
speed(green1)_d7,Malathion,-4.250263684,-1.003647495
speed(green1)_d7,Malathion,-4.250263684,84.46279135
speed(green1)_d7,Malathion,-4.250263684,189.665616
speed(green1)_d7,Malathion,-4.250263684,-0.34337395
speed(green1)_d7,Malathion,-4.250263684,-0.748705177
speed(green1)_d7,Malathion,-4.250263684,-0.422644985
speed(green1)_d7,Malathion,-4.250263684,-2.807882213
speed(green1)_d7,Malathion,-6.250263684,-0.823237708
speed(green1)_d7,Malathion,-6.250263684,27.29217428
speed(green1)_d7,Malathion,-6.250263684,-0.594688123
speed(green1)_d7,Malathion,-6.250263684,0.537780246
speed(green1)_d7,Malathion,-6.250263684,-0.802558877
speed(green1)_d7,Malathion,-6.250263684,-0.305756146
speed(green1)_d7,Malathion,-6.250263684,-0.374041204
speed(green1)_d7,Malathion,-6.250263684,8.945096085
speed(green1)_d7,Malathion,-5.750263684,3.152474968
speed(green1)_d7,Malathion,-5.750263684,-0.499078036
speed(green1)_d7,Malathion,-5.750263684,1.718441081
speed(green1)_d7,Malathion,-5.750263684,-0.732335868
speed(green1)_d7,Malathion,-5.750263684,115.9648865
speed(green1)_d7,Malathion,-5.750263684,-1.004296128
speed(green1)_d7,Malathion,-5.750263684,38.22376707
speed(green1)_d7,Malathion,-5.750263684,5.874058858
speed(green1)_d7,Malathion,-5.250263684,0.144261814
speed(green1)_d7,Malathion,-5.250263684,-0.72301261
speed(green1)_d7,Malathion,-5.250263684,-0.35306417
speed(green1)_d7,Malathion,-5.250263684,-0.609067381
speed(green1)_d7,Malathion,-5.250263684,-1.081233593
speed(green1)_d7,Malathion,-5.250263684,94.9275212
speed(green1)_d7,Malathion,-5.250263684,-0.472503225
speed(green1)_d7,Malathion,-5.250263684,-0.947523373
speed(green1)_d7,Malathion,-4.750263684,-1.005606486
speed(green1)_d7,Malathion,-4.750263684,20.22309344
speed(green1)_d7,Malathion,-4.750263684,-1.079513085
speed(green1)_d7,Malathion,-4.750263684,-0.760489
speed(green1)_d7,Malathion,-4.750263684,NA
speed(green1)_d7,Malathion,-4.750263684,-0.661751237
speed(green1)_d7,Malathion,-4.750263684,1.926875348
speed(green1)_d7,Malathion,-4.750263684,5.223317815
speed(green1)_d7,Malathion,-4.250263684,-0.523045318
speed(green1)_d7,Malathion,-4.250263684,-0.74505875
speed(green1)_d7,Malathion,-4.250263684,-0.045140767
speed(green1)_d7,Malathion,-4.250263684,-0.541459421
speed(green1)_d7,Malathion,-4.250263684,-0.684014044
speed(green1)_d7,Malathion,-4.250263684,-1.024759453
speed(green1)_d7,Malathion,-4.250263684,-0.770156444
speed(green1)_d7,Malathion,-4.250263684,1.347843353
speed(green1)_d7,Malathion,-6.250263684,41.05340936
speed(green1)_d7,Malathion,-6.250263684,34.95256344
speed(green1)_d7,Malathion,-6.250263684,-1.48480388
speed(green1)_d7,Malathion,-6.250263684,-2.880658422
speed(green1)_d7,Malathion,-6.250263684,-2.204854211
speed(green1)_d7,Malathion,-6.250263684,-2.10016127
speed(green1)_d7,Malathion,-6.250263684,0.91668594
speed(green1)_d7,Malathion,-6.250263684,-2.9639954
speed(green1)_d7,Malathion,-5.750263684,32.95181413
speed(green1)_d7,Malathion,-5.750263684,-2.171896943
speed(green1)_d7,Malathion,-5.750263684,5.495271971
speed(green1)_d7,Malathion,-5.750263684,-2.824183073
speed(green1)_d7,Malathion,-5.750263684,8.394624483
speed(green1)_d7,Malathion,-5.750263684,-2.617506812
speed(green1)_d7,Malathion,-5.750263684,-2.049400591
speed(green1)_d7,Malathion,-5.750263684,97.80963944
speed(green1)_d7,Malathion,-5.250263684,92.54942895
speed(green1)_d7,Malathion,-5.250263684,-3.094841969
speed(green1)_d7,Malathion,-5.250263684,33.55028064
speed(green1)_d7,Malathion,-5.250263684,111.0119399
speed(green1)_d7,Malathion,-5.250263684,31.09263938
speed(green1)_d7,Malathion,-5.250263684,-2.586785677
speed(green1)_d7,Malathion,-5.250263684,-2.570215802
speed(green1)_d7,Malathion,-5.250263684,-2.151389464
speed(green1)_d7,Malathion,-4.750263684,-2.01414625
speed(green1)_d7,Malathion,-4.750263684,-2.598018547
speed(green1)_d7,Malathion,-4.750263684,-1.743169441
speed(green1)_d7,Malathion,-4.750263684,5.356412355
speed(green1)_d7,Malathion,-4.750263684,2.448248067
speed(green1)_d7,Malathion,-4.750263684,0.868770284
speed(green1)_d7,Malathion,-4.750263684,29.54369966
speed(green1)_d7,Malathion,-4.750263684,-2.513851616
speed(green1)_d7,Malathion,-4.250263684,20.4756643
speed(green1)_d7,Malathion,-4.250263684,0.652477539
speed(green1)_d7,Malathion,-4.250263684,-3.905886488
speed(green1)_d7,Malathion,-4.250263684,0.227317164
speed(green1)_d7,Malathion,-4.250263684,-3.905886488
speed(green1)_d7,Malathion,-4.250263684,-2.898432921
speed(green1)_d7,Malathion,-4.250263684,-2.720663585
speed(green1)_d7,Malathion,-4.250263684,3.252592315
speed(green1)_d7,Malathion,-6.250263684,1.722627443
speed(green1)_d7,Malathion,-6.250263684,0.287133133
speed(green1)_d7,Malathion,-6.250263684,0.027253903
speed(green1)_d7,Malathion,-6.250263684,-1.622884579
speed(green1)_d7,Malathion,-6.250263684,0.137678028
speed(green1)_d7,Malathion,-6.250263684,-0.773511472
speed(green1)_d7,Malathion,-6.250263684,47.58573315
speed(green1)_d7,Malathion,-6.250263684,55.2343129
speed(green1)_d7,Malathion,-5.750263684,4.221711382
speed(green1)_d7,Malathion,-5.750263684,-0.354891807
speed(green1)_d7,Malathion,-5.750263684,-0.769508898
speed(green1)_d7,Malathion,-5.750263684,64.85437783
speed(green1)_d7,Malathion,-5.750263684,0.009855157
speed(green1)_d7,Malathion,-5.750263684,-0.510019093
speed(green1)_d7,Malathion,-5.750263684,-0.745894643
speed(green1)_d7,Malathion,-5.750263684,0.372580317
speed(green1)_d7,Malathion,-5.250263684,-0.656772078
speed(green1)_d7,Malathion,-5.250263684,-1.622884579
speed(green1)_d7,Malathion,-5.250263684,0.665936281
speed(green1)_d7,Malathion,-5.250263684,2.775136211
speed(green1)_d7,Malathion,-5.250263684,0.250504707
speed(green1)_d7,Malathion,-5.250263684,-0.650122725
speed(green1)_d7,Malathion,-5.250263684,-0.771394424
speed(green1)_d7,Malathion,-5.250263684,-0.445780711
speed(green1)_d7,Malathion,-4.750263684,2.195044384
speed(green1)_d7,Malathion,-4.750263684,19.97179448
speed(green1)_d7,Malathion,-4.750263684,11.71072816
speed(green1)_d7,Malathion,-4.750263684,78.03318578
speed(green1)_d7,Malathion,-4.750263684,0.967659948
speed(green1)_d7,Malathion,-4.750263684,9.770926253
speed(green1)_d7,Malathion,-4.750263684,0.278403378
speed(green1)_d7,Malathion,-4.750263684,-0.177352865
speed(green1)_d7,Malathion,-4.250263684,12.1988664
speed(green1)_d7,Malathion,-4.250263684,13.29203987
speed(green1)_d7,Malathion,-4.250263684,0.276247167
speed(green1)_d7,Malathion,-4.250263684,-0.210481297
speed(green1)_d7,Malathion,-4.250263684,-0.705711556
speed(green1)_d7,Malathion,-4.250263684,-0.478567759
speed(green1)_d7,Malathion,-4.250263684,-0.182370339
speed(green1)_d7,Malathion,-4.250263684,-0.07697349
speed(green1)_d7,Malathion,-6.250263684,-0.804214471
speed(green1)_d7,Malathion,-6.250263684,63.89311247
speed(green1)_d7,Malathion,-6.250263684,6.730863663
speed(green1)_d7,Malathion,-6.250263684,-1.01917519
speed(green1)_d7,Malathion,-6.250263684,41.86404612
speed(green1)_d7,Malathion,-6.250263684,66.56821465
speed(green1)_d7,Malathion,-6.250263684,1.730381162
speed(green1)_d7,Malathion,-6.250263684,71.29370051
speed(green1)_d7,Malathion,-5.750263684,1.161850976
speed(green1)_d7,Malathion,-5.750263684,3.062007585
speed(green1)_d7,Malathion,-5.750263684,2.624351864
speed(green1)_d7,Malathion,-5.750263684,53.53797313
speed(green1)_d7,Malathion,-5.750263684,36.15826685
speed(green1)_d7,Malathion,-5.750263684,22.51180958
speed(green1)_d7,Malathion,-5.750263684,84.02394954
speed(green1)_d7,Malathion,-5.750263684,30.78197137
speed(green1)_d7,Malathion,-5.250263684,34.67617933
speed(green1)_d7,Malathion,-5.250263684,40.10422925
speed(green1)_d7,Malathion,-5.250263684,84.89078535
speed(green1)_d7,Malathion,-5.250263684,29.60392147
speed(green1)_d7,Malathion,-5.250263684,30.11999493
speed(green1)_d7,Malathion,-5.250263684,159.5713743
speed(green1)_d7,Malathion,-5.250263684,20.95432184
speed(green1)_d7,Malathion,-5.250263684,46.38524385
speed(green1)_d7,Malathion,-4.750263684,30.38185747
speed(green1)_d7,Malathion,-4.750263684,43.18097001
speed(green1)_d7,Malathion,-4.750263684,9.05598919
speed(green1)_d7,Malathion,-4.750263684,-0.328283232
speed(green1)_d7,Malathion,-4.750263684,-0.654111026
speed(green1)_d7,Malathion,-4.750263684,54.87193532
speed(green1)_d7,Malathion,-4.750263684,-0.05369415
speed(green1)_d7,Malathion,-4.750263684,44.01932294
speed(green1)_d7,Malathion,-4.250263684,-0.906675929
speed(green1)_d7,Malathion,-4.250263684,10.70371679
speed(green1)_d7,Malathion,-4.250263684,-1.017218883
speed(green1)_d7,Malathion,-4.250263684,2.02462386
speed(green1)_d7,Malathion,-4.250263684,6.968544419
speed(green1)_d7,Malathion,-4.250263684,-0.843883054
speed(green1)_d7,Malathion,-4.250263684,1.90236299
speed(green1)_d7,Malathion,-4.250263684,129.1554099
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-2.683948557
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,27.55489678
speed(green1)_d7,controls,NA,-0.940281382
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-2.423330504
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-3.004268475
speed(green1)_d7,controls,NA,-0.166786645
speed(green1)_d7,controls,NA,1.995782966
speed(green1)_d7,controls,NA,1.321400379
speed(green1)_d7,controls,NA,-1.751230976
speed(green1)_d7,controls,NA,-0.743538902
speed(green1)_d7,controls,NA,3.244698731
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,41.91098427
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,0.018430567
speed(green1)_d7,controls,NA,-0.888078696
speed(green1)_d7,controls,NA,-1.489804148
speed(green1)_d7,controls,NA,-1.872075562
speed(green1)_d7,controls,NA,-4.336693833
speed(green1)_d7,controls,NA,-1.576749206
speed(green1)_d7,controls,NA,0.806888961
speed(green1)_d7,controls,NA,-2.08938428
speed(green1)_d7,controls,NA,-2.387202954
speed(green1)_d7,controls,NA,-1.834393227
speed(green1)_d7,controls,NA,15.40525652
speed(green1)_d7,controls,NA,4.453259114
speed(green1)_d7,controls,NA,2.258075014
speed(green1)_d7,controls,NA,-0.645527807
speed(green1)_d7,controls,NA,-1.437824617
speed(green1)_d7,controls,NA,3.459170135
speed(green1)_d7,controls,NA,223.4533963
speed(green1)_d7,controls,NA,17.42288767
speed(green1)_d7,controls,NA,-2.032492398
speed(green1)_d7,controls,NA,151.344279
speed(green1)_d7,controls,NA,-30.28786774
speed(green1)_d7,controls,NA,-28.14962317
speed(green1)_d7,controls,NA,-26.26006055
speed(green1)_d7,controls,NA,-30.30996169
speed(green1)_d7,controls,NA,66.29900502
speed(green1)_d7,controls,NA,-19.05765142
speed(green1)_d7,controls,NA,-12.81887006
speed(green1)_d7,controls,NA,-29.4329454
speed(green1)_d7,controls,NA,-30.43876322
speed(green1)_d7,controls,NA,123.6194228
speed(green1)_d7,controls,NA,-30.24266461
speed(green1)_d7,controls,NA,-30.25205943
speed(green1)_d7,controls,NA,-27.3495785
speed(green1)_d7,controls,NA,-26.7417022
speed(green1)_d7,controls,NA,-30.076158
speed(green1)_d7,controls,NA,-28.22356364
speed(green1)_d7,controls,NA,-30.21599214
speed(green1)_d7,controls,NA,147.9256846
speed(green1)_d7,controls,NA,-28.24657366
speed(green1)_d7,controls,NA,-12.11326014
speed(green1)_d7,controls,NA,-27.09055431
speed(green1)_d7,controls,NA,4.204855239
speed(green1)_d7,controls,NA,49.10101818
speed(green1)_d7,controls,NA,-29.74607668
speed(green1)_d7,controls,NA,-30.17498518
speed(green1)_d7,controls,NA,-29.97267318
speed(green1)_d7,controls,NA,-19.51269133
speed(green1)_d7,controls,NA,-30.49605934
speed(green1)_d7,controls,NA,66.89928551
speed(green1)_d7,controls,NA,-30.18217276
speed(green1)_d7,controls,NA,-31.49378263
speed(green1)_d7,controls,NA,222.1462437
speed(green1)_d7,controls,NA,-30.38895003
speed(green1)_d7,controls,NA,79.08958873
speed(green1)_d7,controls,NA,20.27058069
speed(green1)_d7,controls,NA,-29.92721177
speed(green1)_d7,controls,NA,90.25542835
speed(green1)_d7,controls,NA,161.3913035
speed(green1)_d7,controls,NA,-9.30919327
speed(green1)_d7,controls,NA,0.517423211
speed(green1)_d7,controls,NA,0.219727305
speed(green1)_d7,controls,NA,35.71935996
speed(green1)_d7,controls,NA,13.34417381
speed(green1)_d7,controls,NA,1.428203225
speed(green1)_d7,controls,NA,88.68773276
speed(green1)_d7,controls,NA,0.688489964
speed(green1)_d7,controls,NA,-0.496689723
speed(green1)_d7,controls,NA,0.784150822
speed(green1)_d7,controls,NA,0.889042682
speed(green1)_d7,controls,NA,0.043194653
speed(green1)_d7,controls,NA,-0.183122086
speed(green1)_d7,controls,NA,109.4294057
speed(green1)_d7,controls,NA,0.469711256
speed(green1)_d7,controls,NA,62.98901314
speed(green1)_d7,controls,NA,56.63082072
speed(green1)_d7,controls,NA,89.87836217
speed(green1)_d7,controls,NA,-0.30348295
speed(green1)_d7,controls,NA,2.425116729
speed(green1)_d7,controls,NA,2.433004679
speed(green1)_d7,controls,NA,33.70803963
speed(green1)_d7,controls,NA,15.80242095
speed(green1)_d7,controls,NA,-0.138466814
speed(green1)_d7,controls,NA,5.740265636
speed(green1)_d7,controls,NA,-0.015691814
speed(green1)_d7,controls,NA,-0.088182972
speed(green1)_d7,controls,NA,56.06803515
speed(green1)_d7,controls,NA,15.46148645
speed(green1)_d7,controls,NA,-0.744483107
speed(green1)_d7,controls,NA,-0.198738116
speed(green1)_d7,controls,NA,111.282761
speed(green1)_d7,controls,NA,0.048274318
speed(green1)_d7,controls,NA,82.92021457
speed(green1)_d7,controls,NA,-0.425134918
speed(green1)_d7,controls,NA,3.463613689
speed(green1)_d7,controls,NA,-0.164275363
speed(green1)_d7,controls,NA,122.014822
speed(green1)_d7,controls,NA,-0.193462105
speed(green1)_d7,controls,NA,4.259684031
speed(green1)_d7,controls,NA,9.100363056
speed(green1)_d7,controls,NA,-9.716010232
speed(green1)_d7,controls,NA,68.6148672
speed(green1)_d7,controls,NA,-5.719786719
speed(green1)_d7,controls,NA,-11.46464082
speed(green1)_d7,controls,NA,-5.033454456
speed(green1)_d7,controls,NA,73.83062827
speed(green1)_d7,controls,NA,-10.46635428
speed(green1)_d7,controls,NA,-11.20346979
speed(green1)_d7,controls,NA,19.71446242
speed(green1)_d7,controls,NA,-12.23185098
speed(green1)_d7,controls,NA,23.9654894
speed(green1)_d7,controls,NA,-11.85501546
speed(green1)_d7,controls,NA,-11.94373477
speed(green1)_d7,controls,NA,33.71577465
speed(green1)_d7,controls,NA,-8.913326129
speed(green1)_d7,controls,NA,93.60417056
speed(green1)_d7,controls,NA,-4.518226611
speed(green1)_d7,controls,NA,-12.0785826
speed(green1)_d7,controls,NA,37.33281295
speed(green1)_d7,controls,NA,-11.03774139
speed(green1)_d7,controls,NA,-10.19504479
speed(green1)_d7,controls,NA,-11.38569333
speed(green1)_d7,controls,NA,-1.037370551
speed(green1)_d7,controls,NA,-11.75060861
speed(green1)_d7,controls,NA,16.14541092
speed(green1)_d7,controls,NA,-12.04315528
speed(green1)_d7,controls,NA,-11.54319238
speed(green1)_d7,controls,NA,48.95593635
speed(green1)_d7,controls,NA,-7.532142161
speed(green1)_d7,controls,NA,80.39084555
speed(green1)_d7,controls,NA,80.81213241
speed(green1)_d7,controls,NA,-1.160543238
speed(green1)_d7,controls,NA,50.14708999
speed(green1)_d7,controls,NA,-10.59164873
speed(green1)_d7,controls,NA,-11.52629374
speed(green1)_d7,controls,NA,-10.64786289
speed(green1)_d7,controls,NA,-8.526813186
speed(green1)_d7,controls,NA,40.09334653
speed(green1)_d7,controls,NA,-12.43145494
speed(green1)_d7,controls,NA,-6.578182182
speed(green1)_d7,controls,NA,-2.245539598
speed(green1)_d7,controls,NA,3.728347273
speed(green1)_d7,controls,NA,38.17529291
speed(green1)_d7,controls,NA,0.261857161
speed(green1)_d7,controls,NA,-1.158467028
speed(green1)_d7,controls,NA,3.574949207
speed(green1)_d7,controls,NA,-0.962615949
speed(green1)_d7,controls,NA,-0.802678535
speed(green1)_d7,controls,NA,-1.063792502
speed(green1)_d7,controls,NA,0.230192839
speed(green1)_d7,controls,NA,114.6821627
speed(green1)_d7,controls,NA,1.464634836
speed(green1)_d7,controls,NA,-0.515202694
speed(green1)_d7,controls,NA,6.619875402
speed(green1)_d7,controls,NA,2.900251698
speed(green1)_d7,controls,NA,45.12413396
speed(green1)_d7,controls,NA,-0.860754627
speed(green1)_d7,controls,NA,0.412115
speed(green1)_d7,controls,NA,-1.289068877
speed(green1)_d7,controls,NA,-1.161507371
speed(green1)_d7,controls,NA,-0.910235712
speed(green1)_d7,controls,NA,-0.982957536
speed(green1)_d7,controls,NA,-1.20696707
speed(green1)_d7,controls,NA,24.04197239
speed(green1)_d7,controls,NA,-0.147859367
speed(green1)_d7,controls,NA,0.585955516
speed(green1)_d7,controls,NA,41.83810168
speed(green1)_d7,controls,NA,0.263390538
speed(green1)_d7,controls,NA,2.35265643
speed(green1)_d7,controls,NA,-0.37558478
speed(green1)_d7,controls,NA,67.5476329
speed(green1)_d7,controls,NA,152.1807287
speed(green1)_d7,controls,NA,105.145276
speed(green1)_d7,controls,NA,0.504726066
speed(green1)_d7,controls,NA,3.626200127
speed(green1)_d7,controls,NA,10.8092951
speed(green1)_d7,controls,NA,1.511905798
speed(green1)_d7,controls,NA,-0.832038785
speed(green1)_d7,controls,NA,-0.437001819
speed(green1)_d7,controls,NA,53.26248392
speed(green1)_d7,Colchicine_2,-5.500312917,-19.24532107
speed(green1)_d7,Colchicine_2,-5.500312917,-1.013644704
speed(green1)_d7,Colchicine_2,-5.500312917,-17.33919281
speed(green1)_d7,Colchicine_2,-5.500312917,42.90800471
speed(green1)_d7,Colchicine_2,-5.500312917,-18.32879176
speed(green1)_d7,Colchicine_2,-5.500312917,39.05193692
speed(green1)_d7,Colchicine_2,-5.500312917,41.68817818
speed(green1)_d7,Colchicine_2,-5.500312917,-11.57079169
speed(green1)_d7,Colchicine_2,-5.000312917,-15.93179678
speed(green1)_d7,Colchicine_2,-5.000312917,-16.79721393
speed(green1)_d7,Colchicine_2,-5.000312917,53.99435661
speed(green1)_d7,Colchicine_2,-5.000312917,-0.385558192
speed(green1)_d7,Colchicine_2,-5.000312917,-20.70907947
speed(green1)_d7,Colchicine_2,-5.000312917,-22.06638854
speed(green1)_d7,Colchicine_2,-5.000312917,-14.6999839
speed(green1)_d7,Colchicine_2,-5.000312917,63.66405429
speed(green1)_d7,Colchicine_2,-4.500312917,-22.06638854
speed(green1)_d7,Colchicine_2,-4.500312917,-22.06638854
speed(green1)_d7,Colchicine_2,-4.500312917,-17.92900383
speed(green1)_d7,Colchicine_2,-4.500312917,-10.83516832
speed(green1)_d7,Colchicine_2,-4.500312917,-10.1294488
