Annotation Cluster 1,Enrichment Score: 1.7505412786226526,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0070489,T cell aggregation,8,2.702702703,0.489406528,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,251,9985,1.210064684,,1,1
GOTERM_BP_FAT,GO:0070486,leukocyte aggregation,8,2.702702703,0.505974091,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,255,9985,1.191083277,,1,1
GOTERM_BP_FAT,GO:0070663,regulation of leukocyte proliferation,4,1.351351351,0.510183648,1,"7099, 7037, 2796, 6664",263,103,9985,1.474399203,,1,1
GOTERM_BP_FAT,GO:0030183,B cell differentiation,3,1.013513514,0.512083276,1,"3516, 3955, 112616",263,65,9985,1.752266745,,1,1
GOTERM_BP_FAT,GO:1903708,positive regulation of hemopoiesis,4,1.351351351,0.52315103,1,"3148, 1385, 9308, 55904",263,105,9985,1.446315408,,1,1
GOTERM_BP_FAT,GO:0002684,positive regulation of immune system process,15,5.067567568,0.552670384,1,"7099, 7037, 7410, 1385, 3570, 3304, 3303, 3148, 712, 9308, 51324, 4214, 5711, 5747, 55904",263,538,9985,1.05852545,,1,1
GOTERM_BP_FAT,GO:0002682,regulation of immune system process,21,7.094594595,0.558294382,1,"7099, 5495, 7037, 7410, 6664, 1385, 3570, 1525, 3304, 3303, 3148, 2796, 712, 9935, 9308, 51324, 4214, 5711, 6647, 5747, 55904",263,772,9985,1.032747887,,1,1
GOTERM_BP_FAT,GO:0022408,negative regulation of cell-cell adhesion,3,1.013513514,0.56746564,1,"2796, 5747, 170692",263,72,9985,1.581907478,,1,1
GOTERM_BP_FAT,GO:0007159,leukocyte cell-cell adhesion,8,2.702702703,0.571062413,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,271,9985,1.120761017,,1,1
GOTERM_BP_FAT,GO:0048872,homeostasis of number of cells,5,1.689189189,0.57351619,1,"3148, 9935, 10296, 6647, 55904",263,153,9985,1.240711747,,1,1
GOTERM_BP_FAT,GO:0002274,myeloid leukocyte activation,3,1.013513514,0.574999217,1,"7099, 3516, 55904",263,73,9985,1.560237512,,1,1
GOTERM_BP_FAT,GO:1902107,positive regulation of leukocyte differentiation,3,1.013513514,0.618186673,1,"1385, 9308, 55904",263,79,9985,1.441738461,,1,1
GOTERM_BP_FAT,GO:0030155,regulation of cell adhesion,11,3.716216216,0.620941325,1,"5140, 7037, 2796, 51057, 9308, 6647, 1969, 5747, 4070, 170692, 395",263,404,9985,1.033721718,,1,1
GOTERM_BP_FAT,GO:0022407,regulation of cell-cell adhesion,6,2.027027027,0.653815031,1,"7037, 2796, 9308, 6647, 5747, 170692",263,211,9985,1.079595625,,1,1
GOTERM_BP_FAT,GO:0051249,regulation of lymphocyte activation,6,2.027027027,0.661984179,1,"7099, 7037, 2796, 6664, 9308, 6647",263,213,9985,1.069458577,,1,1
GOTERM_BP_FAT,GO:0032943,mononuclear cell proliferation,4,1.351351351,0.677837222,1,"7099, 7037, 2796, 6664",263,132,9985,1.150478166,,1,1
GOTERM_BP_FAT,GO:0046651,lymphocyte proliferation,4,1.351351351,0.677837222,1,"7099, 7037, 2796, 6664",263,132,9985,1.150478166,,1,1
GOTERM_BP_FAT,GO:0050865,regulation of cell activation,7,2.364864865,0.696594917,1,"7099, 7037, 2796, 6664, 9308, 6647, 170692",263,264,9985,1.006668395,,1,1
GOTERM_BP_FAT,GO:0070661,leukocyte proliferation,4,1.351351351,0.711315752,1,"7099, 7037, 2796, 6664",263,139,9985,1.092540416,,1,1
GOTERM_BP_FAT,GO:0002694,regulation of leukocyte activation,6,2.027027027,0.772338416,1,"7099, 7037, 2796, 6664, 9308, 6647",263,244,9985,0.933584741,,1,1
GOTERM_BP_FAT,GO:0050863,regulation of T cell activation,4,1.351351351,0.795722669,1,"7037, 2796, 9308, 6647",263,160,9985,0.949144487,,1,1
GOTERM_BP_FAT,GO:1903037,regulation of leukocyte cell-cell adhesion,4,1.351351351,0.825069186,1,"7037, 2796, 9308, 6647",263,169,9985,0.898598331,,1,1
GOTERM_BP_FAT,GO:0002683,negative regulation of immune system process,5,1.689189189,0.867358309,1,"7099, 5495, 2796, 6664, 9935",263,234,9985,0.811234604,,1,1
GOTERM_BP_FAT,GO:0051251,positive regulation of lymphocyte activation,3,1.013513514,0.891100025,1,"7099, 7037, 9308",263,142,9985,0.802093932,,1,1
GOTERM_BP_FAT,GO:0002696,positive regulation of leukocyte activation,3,1.013513514,0.9211626,1,"7099, 7037, 9308",263,157,9985,0.725460754,,1,1
GOTERM_BP_FAT,GO:0050867,positive regulation of cell activation,3,1.013513514,0.929317762,1,"7099, 7037, 9308",263,162,9985,0.70306999,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 62,Enrichment Score: 0.4488752192478449,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0046189,phenol-containing compound biosynthetic process,3,1.013513514,0.103953654,1,"5053, 1652, 3642",263,21,9985,5.423682781,,1,1
GOTERM_BP_FAT,GO:1901615,organic hydroxy compound metabolic process,11,3.716216216,0.129364555,1,"220, 5053, 1652, 5332, 8029, 27122, 19, 3642, 6647, 7108, 4129",263,253,9985,1.650686064,,1,1
GOTERM_BP_FAT,GO:1901617,organic hydroxy compound biosynthetic process,6,2.027027027,0.141825475,1,"5053, 1652, 27122, 3642, 6647, 7108",263,105,9985,2.169473112,,1,1
GOTERM_BP_FAT,GO:0018958,phenol-containing compound metabolic process,4,1.351351351,0.149260244,1,"5053, 1652, 3642, 4129",263,51,9985,2.977708194,,1,1
GOTERM_BP_FAT,GO:0009712,catechol-containing compound metabolic process,3,1.013513514,0.157210163,1,"5053, 3642, 4129",263,27,9985,4.218419941,,1,1
GOTERM_BP_FAT,GO:0006584,catecholamine metabolic process,3,1.013513514,0.157210163,1,"5053, 3642, 4129",263,27,9985,4.218419941,,1,1
UP_KEYWORDS,Cholesterol metabolism,,3,1.013513514,0.299511333,"8029, 19, 7108",1,295,42,11280,2.731234867,1,,1
GOTERM_BP_FAT,GO:0008203,cholesterol metabolic process,4,1.351351351,0.35056102,1,"8029, 19, 6647, 7108",263,80,9985,1.898288973,,1,1
UP_KEYWORDS,Sterol metabolism,,3,1.013513514,0.357096693,"8029, 19, 7108",1,295,48,11280,2.389830508,1,,1
GOTERM_BP_FAT,GO:1902652,secondary alcohol metabolic process,4,1.351351351,0.372141847,1,"8029, 19, 6647, 7108",263,83,9985,1.829676119,,1,1
GOTERM_BP_FAT,GO:0016125,sterol metabolic process,4,1.351351351,0.421874382,1,"8029, 19, 6647, 7108",263,90,9985,1.687367976,,1,1
GOTERM_BP_FAT,GO:0008202,steroid metabolic process,6,2.027027027,0.431411741,1,"8029, 27122, 19, 6579, 6647, 7108",263,164,9985,1.388991932,,1,1
UP_KEYWORDS,Steroid metabolism,,3,1.013513514,0.457528843,"8029, 19, 7108",1,295,59,11280,1.944268888,1,,1
GOTERM_BP_FAT,GO:0006066,alcohol metabolic process,6,2.027027027,0.541736398,1,"220, 5332, 8029, 19, 6647, 7108",263,186,9985,1.224702563,,1,1
UP_KEYWORDS,Lipid metabolism,,8,2.702702703,0.579263819,"83723, 5332, 8029, 6785, 19, 11000, 7108, 129807",1,295,275,11280,1.112357473,1,,1
GOTERM_BP_FAT,GO:0006694,steroid biosynthetic process,3,1.013513514,0.705707077,1,"27122, 6647, 7108",263,93,9985,1.224702563,,1,1
UP_KEYWORDS,Lipid biosynthesis,,3,1.013513514,0.797981328,"83723, 6785, 7108",1,295,113,11280,1.015149243,1,,1
GOTERM_BP_FAT,GO:0044283,small molecule biosynthetic process,7,2.364864865,0.844022647,1,"220, 5053, 586, 27122, 6785, 6647, 7108",263,317,9985,0.838361061,,1,1
GOTERM_BP_FAT,GO:0006629,lipid metabolic process,18,6.081081081,0.892846724,1,"5140, 7410, 5332, 8029, 6785, 1385, 19, 2262, 83723, 220, 27122, 6579, 11000, 6647, 7108, 5747, 1956, 129807",263,835,9985,0.818423989,,1,1
GOTERM_BP_FAT,GO:0008610,lipid biosynthetic process,7,2.364864865,0.967394206,1,"83723, 220, 27122, 6785, 1385, 6647, 7108",263,420,9985,0.632762991,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 63,Enrichment Score: 0.44517503594481034,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR
GOTERM_BP_FAT,GO:0001816,cytokine production,16,5.405405405,0.045336792,1,"3082, 7099, 5495, 1385, 19, 3570, 7072, 3516, 3304, 3303, 3148, 9308, 6647, 1969, 10644, 10643",263,353,9985,1.720828531,,1,1
GOTERM_BP_FAT,GO:0001817,regulation of cytokine production,14,4.72972973,0.0910344,1,"3082, 7099, 5495, 1385, 3570, 7072, 3304, 3303, 3148, 9308, 6647, 1969, 10644, 10643",263,328,9985,1.620490587,,1,1
GOTERM_BP_FAT,GO:0050829,defense response to Gram-negative bacterium,3,1.013513514,0.103953654,1,"7099, 3148, 3570",263,21,9985,5.423682781,,1,1
GOTERM_BP_FAT,GO:0001818,negative regulation of cytokine production,7,2.364864865,0.120231086,1,"3082, 7099, 5495, 9308, 1969, 3570, 7072",263,128,9985,2.076253565,,1,1
GOTERM_BP_FAT,GO:0042742,defense response to bacterium,5,1.689189189,0.138686351,1,"7099, 3516, 3148, 1969, 3570",263,76,9985,2.497748649,,1,1
GOTERM_BP_FAT,GO:0060326,cell chemotaxis,6,2.027027027,0.175578227,1,"1525, 3082, 3148, 1969, 3570, 10850",263,113,9985,2.015882096,,1,1
GOTERM_BP_FAT,GO:0050830,defense response to Gram-positive bacterium,3,1.013513514,0.185429414,1,"3148, 1969, 3570",263,30,9985,3.796577947,,1,1
GOTERM_BP_FAT,GO:0001819,positive regulation of cytokine production,9,3.040540541,0.193898439,1,"3082, 7099, 3304, 3303, 3148, 1385, 9308, 6647, 3570",263,212,9985,1.611754789,,1,1
GOTERM_BP_FAT,GO:0032608,interferon-beta production,3,1.013513514,0.19499198,1,"7099, 5495, 3148",263,31,9985,3.67410769,,1,1
GOTERM_BP_FAT,GO:0032648,regulation of interferon-beta production,3,1.013513514,0.19499198,1,"7099, 5495, 3148",263,31,9985,3.67410769,,1,1
GOTERM_BP_FAT,GO:0032642,regulation of chemokine production,3,1.013513514,0.272915941,1,"7099, 1969, 3570",263,39,9985,2.920444574,,1,1
GOTERM_BP_FAT,GO:0032602,chemokine production,3,1.013513514,0.282711383,1,"7099, 1969, 3570",263,40,9985,2.84743346,,1,1
GOTERM_BP_FAT,GO:0006954,inflammatory response,10,3.378378378,0.426463795,1,"3082, 7099, 3516, 53342, 5806, 6696, 3148, 1969, 3570, 1956",263,310,9985,1.224702563,,1,1
GOTERM_BP_FAT,GO:0097190,apoptotic signaling pathway,13,4.391891892,0.439399493,1,"3082, 2070, 9531, 7099, 3570, 3304, 3303, 3148, 8406, 6647, 53832, 1969, 4118",263,425,9985,1.161306195,,1,1
GOTERM_BP_FAT,GO:0098542,defense response to other organism,7,2.364864865,0.447190892,1,"1525, 7099, 3516, 5495, 3148, 1969, 3570",263,204,9985,1.302747335,,1,1
GOTERM_BP_FAT,GO:0009617,response to bacterium,8,2.702702703,0.464247233,1,"7099, 3516, 3148, 2796, 19, 4129, 1969, 3570",263,245,9985,1.239698921,,1,1
GOTERM_BP_FAT,GO:0097305,response to alcohol,4,1.351351351,0.548512992,1,"2796, 19, 6647, 4129",263,109,9985,1.393239613,,1,1
GOTERM_BP_FAT,GO:0050663,cytokine secretion,3,1.013513514,0.604174842,1,"7099, 3516, 19",263,77,9985,1.479186213,,1,1
GOTERM_BP_FAT,GO:0032606,type I interferon production,3,1.013513514,0.618186673,1,"7099, 5495, 3148",263,79,9985,1.441738461,,1,1
GOTERM_BP_FAT,GO:0032479,regulation of type I interferon production,3,1.013513514,0.625048869,1,"7099, 5495, 3148",263,80,9985,1.42371673,,1,1
GOTERM_BP_FAT,GO:0006952,defense response,20,6.756756757,0.640893179,1,"3082, 7099, 5495, 6696, 8997, 3570, 1525, 3516, 5806, 53342, 3304, 3303, 3148, 712, 9308, 4214, 5711, 1969, 5747, 1956",263,768,9985,0.988692174,,1,1
GOTERM_BP_FAT,GO:0051707,response to other organism,11,3.716216216,0.645575515,1,"1525, 7099, 3516, 5806, 5495, 3148, 2796, 19, 4129, 1969, 3570",263,412,9985,1.013649452,,1,1
GOTERM_BP_FAT,GO:0043207,response to external biotic stimulus,11,3.716216216,0.645575515,1,"1525, 7099, 3516, 5806, 5495, 3148, 2796, 19, 4129, 1969, 3570",263,412,9985,1.013649452,,1,1
GOTERM_BP_FAT,GO:0032496,response to lipopolysaccharide,5,1.689189189,0.678719346,1,"7099, 3148, 2796, 19, 4129",263,175,9985,1.084736556,,1,1
GOTERM_BP_FAT,GO:0002237,response to molecule of bacterial origin,5,1.689189189,0.708145522,1,"7099, 3148, 2796, 19, 4129",263,182,9985,1.043015919,,1,1
GOTERM_BP_FAT,GO:0071222,cellular response to lipopolysaccharide,3,1.013513514,0.716749432,1,"7099, 3148, 19",263,95,9985,1.198919352,,1,1
GOTERM_BP_FAT,GO:0009607,response to biotic stimulus,11,3.716216216,0.724505501,1,"1525, 7099, 3516, 5806, 5495, 3148, 2796, 19, 4129, 1969, 3570",263,440,9985,0.949144487,,1,1
GOTERM_BP_FAT,GO:0043085,positive regulation of catalytic activity,26,8.783783784,0.733256008,1,"3082, 8997, 50807, 29128, 29969, 395, 54874, 5711, 9779, 6647, 1736, 1956, 7099, 7332, 3690, 8941, 7410, 3570, 80829, 3304, 3303, 3148, 4214, 1969, 5604, 5747",263,1053,9985,0.937426654,,1,1
GOTERM_BP_FAT,GO:0071219,cellular response to molecule of bacterial origin,3,1.013513514,0.737793526,1,"7099, 3148, 19",263,99,9985,1.150478166,,1,1
GOTERM_BP_FAT,GO:0071216,cellular response to biotic stimulus,3,1.013513514,0.805205389,1,"7099, 3148, 19",263,114,9985,0.99909946,,1,1
GOTERM_BP_FAT,GO:0031347,regulation of defense response,9,3.040540541,0.826099166,1,"3082, 7099, 5495, 3304, 3303, 3148, 4214, 5711, 1956",263,398,9985,0.858522651,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 64,Enrichment Score: 0.44356518811295853,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0071396,cellular response to lipid,13,4.391891892,0.196143481,1,"7099, 7332, 7068, 114907, 1385, 19, 161582, 81029, 3148, 9969, 55904, 1956, 10424",263,345,9985,1.430594589,,1,1
GOTERM_BP_FAT,GO:0032526,response to retinoic acid,4,1.351351351,0.257044823,1,"1843, 81029, 19, 55904",263,67,9985,2.2666137,,1,1
GOTERM_BP_FAT,GO:0071300,cellular response to retinoic acid,3,1.013513514,0.312004605,1,"81029, 19, 55904",263,43,9985,2.648775312,,1,1
GOTERM_BP_FAT,GO:0071229,cellular response to acid chemical,5,1.689189189,0.356720211,1,"81029, 19, 1385, 55904, 1956",263,115,9985,1.650686064,,1,1
GOTERM_BP_FAT,GO:0001101,response to acid chemical,6,2.027027027,0.522732667,1,"1843, 81029, 19, 1385, 55904, 1956",263,182,9985,1.251619103,,1,1
GOTERM_BP_FAT,GO:1901701,cellular response to oxygen-containing compound,15,5.067567568,0.743460278,1,"3082, 5140, 7099, 5151, 114907, 1385, 19, 81029, 3148, 526, 6647, 6659, 5747, 55904, 1956",263,613,9985,0.929015811,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 65,Enrichment Score: 0.44064539030496314,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0003006,developmental process involved in reproduction,17,5.743243243,0.03395007,1,"6696, 63950, 23762, 728656, 3516, 55342, 3148, 2796, 8549, 6658, 6647, 4678, 1618, 5604, 5747, 1956, 3955",263,369,9985,1.749100951,,1,1
GOTERM_BP_FAT,GO:0001890,placenta development,6,2.027027027,0.107713732,1,"3516, 6696, 6647, 5747, 5604, 1956",263,96,9985,2.372861217,,1,1
GOTERM_BP_FAT,GO:0007548,sex differentiation,7,2.364864865,0.222242167,1,"3148, 2796, 63950, 6647, 4678, 3955, 728656",263,155,9985,1.714583589,,1,1
GOTERM_BP_FAT,GO:0048608,reproductive structure development,10,3.378378378,0.242249357,1,"3516, 6696, 3148, 2796, 6647, 4678, 5747, 5604, 3955, 1956",263,261,9985,1.454627566,,1,1
GOTERM_BP_FAT,GO:0061458,reproductive system development,10,3.378378378,0.264269819,1,"3516, 6696, 3148, 2796, 6647, 4678, 5747, 5604, 3955, 1956",263,266,9985,1.427284942,,1,1
GOTERM_BP_FAT,GO:0042698,ovulation cycle,4,1.351351351,0.292820228,1,"2796, 6647, 3955, 1956",263,72,9985,2.10920997,,1,1
GOTERM_BP_FAT,GO:0016337,single organismal cell-cell adhesion,14,4.72972973,0.310549614,1,"3690, 7037, 3043, 1525, 1500, 2796, 9935, 9308, 6647, 6659, 5747, 1956, 170692, 3955",263,419,9985,1.268546331,,1,1
GOTERM_BP_FAT,GO:0098602,single organism cell adhesion,15,5.067567568,0.326090119,1,"3690, 7037, 3043, 4070, 1525, 1500, 2796, 9935, 9308, 6647, 6659, 5747, 1956, 170692, 3955",263,460,9985,1.238014548,,1,1
GOTERM_BP_FAT,GO:0046649,lymphocyte activation,12,4.054054054,0.331519405,1,"1525, 7099, 3516, 7037, 2796, 6664, 9308, 9935, 6647, 6659, 3955, 112616",263,355,9985,1.283350292,,1,1
GOTERM_BP_FAT,GO:0045321,leukocyte activation,13,4.391891892,0.382206962,1,"7099, 7037, 6664, 112616, 1525, 3516, 2796, 9935, 9308, 6647, 6659, 55904, 3955",263,410,9985,1.203793008,,1,1
GOTERM_BP_FAT,GO:0008406,gonad development,5,1.689189189,0.404527013,1,"3148, 2796, 6647, 4678, 3955",263,123,9985,1.543324369,,1,1
GOTERM_BP_FAT,GO:0045137,development of primary sexual characteristics,5,1.689189189,0.422311212,1,"3148, 2796, 6647, 4678, 3955",263,126,9985,1.50657855,,1,1
GOTERM_BP_FAT,GO:0008585,female gonad development,3,1.013513514,0.452261963,1,"2796, 6647, 3955",263,58,9985,1.963747214,,1,1
GOTERM_BP_FAT,GO:0046545,development of primary female sexual characteristics,3,1.013513514,0.478418349,1,"2796, 6647, 3955",263,61,9985,1.867169482,,1,1
GOTERM_BP_FAT,GO:0042110,T cell activation,8,2.702702703,0.489406528,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,251,9985,1.210064684,,1,1
GOTERM_BP_FAT,GO:0070489,T cell aggregation,8,2.702702703,0.489406528,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,251,9985,1.210064684,,1,1
GOTERM_BP_FAT,GO:0071593,lymphocyte aggregation,8,2.702702703,0.489406528,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,251,9985,1.210064684,,1,1
GOTERM_BP_FAT,GO:0070486,leukocyte aggregation,8,2.702702703,0.505974091,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,255,9985,1.191083277,,1,1
GOTERM_BP_FAT,GO:0046660,female sex differentiation,3,1.013513514,0.56746564,1,"2796, 6647, 3955",263,72,9985,1.581907478,,1,1
GOTERM_BP_FAT,GO:0007159,leukocyte cell-cell adhesion,8,2.702702703,0.571062413,1,"1525, 7037, 2796, 9308, 9935, 6647, 6659, 3955",263,271,9985,1.120761017,,1,1
GOTERM_BP_FAT,GO:0007565,female pregnancy,3,1.013513514,0.771420971,1,"6696, 2796, 6647",263,106,9985,1.074503192,,1,1
GOTERM_BP_FAT,GO:0044706,multi-multicellular organism process,3,1.013513514,0.820380104,1,"6696, 2796, 6647",263,118,9985,0.965231681,,1,1
GOTERM_BP_FAT,GO:0048511,rhythmic process,5,1.689189189,0.834036506,1,"2796, 1385, 6647, 3955, 1956",263,220,9985,0.862858624,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 66,Enrichment Score: 0.43495815282199657,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:1901565,organonitrogen compound catabolic process,16,5.405405405,7.46E-04,0.951837037,"5140, 5151, 92675, 5053, 5860, 200424, 2262, 84735, 586, 2731, 51166, 53343, 80312, 6996, 4129, 129807",263,222,9985,2.736272394,,0.513993682,0.513993682
KEGG_PATHWAY,hsa00360:Phenylalanine metabolism,3,1.013513514,0.024198431,"220, 5053, 4129",0.611010394,96,11,4217,11.98011364,0.992903807,,0.60798559,
GOTERM_BP_FAT,GO:0009063,cellular amino acid catabolic process,5,1.689189189,0.041601079,1,"92675, 5053, 2731, 51166, 5860",263,50,9985,3.796577947,,1,1
GOTERM_BP_FAT,GO:1901615,organic hydroxy compound metabolic process,11,3.716216216,0.129364555,1,"220, 5053, 1652, 5332, 8029, 27122, 19, 3642, 6647, 7108, 4129",263,253,9985,1.650686064,,1,1
GOTERM_BP_FAT,GO:0044282,small molecule catabolic process,9,3.040540541,0.190539522,1,"92675, 5053, 586, 2731, 51166, 5860, 53343, 5214, 5209",263,211,9985,1.619393437,,1,1
GOTERM_MF_FAT,GO:0030170,pyridoxal phosphate binding,3,1.013513514,0.242882935,1,"586, 2731, 51166",237,37,9261,3.168320219,,1,1
GOTERM_MF_FAT,GO:0048037,cofactor binding,8,2.702702703,0.252760898,1,"220, 586, 2731, 51166, 5860, 7108, 4129, 10587",237,201,9261,1.555261666,,1,1
GOTERM_BP_FAT,GO:0044712,single-organism catabolic process,17,5.743243243,0.279882401,1,"5140, 5151, 92675, 5053, 9695, 5860, 5332, 285533, 586, 1302, 2731, 51166, 53343, 5214, 6996, 5209, 129807",263,516,9985,1.250810564,,1,1
UP_KEYWORDS,Pyridoxal phosphate,3,1.013513514,0.299511333,"586, 2731, 51166",1,295,42,11280,2.731234867,1,,1,
KEGG_PATHWAY,hsa01230:Biosynthesis of amino acids,3,1.013513514,0.311362953,"5053, 586, 5214",1,96,50,4217,2.635625,1,,1,
GOTERM_BP_FAT,GO:0016054,organic acid catabolic process,6,2.027027027,0.327027728,1,"92675, 5053, 586, 2731, 51166, 5860",263,144,9985,1.581907478,,1,1
GOTERM_MF_FAT,GO:0009055,electron carrier activity,4,1.351351351,0.368917177,1,"4729, 2731, 5860, 4129",237,85,9261,1.838868206,,1,1
GOTERM_BP_FAT,GO:0046395,carboxylic acid catabolic process,5,1.689189189,0.428212211,1,"92675, 5053, 2731, 51166, 5860",263,127,9985,1.494715727,,1,1
KEGG_PATHWAY,hsa01130:Biosynthesis of antibiotics,5,1.689189189,0.45970026,"586, 2731, 51166, 5214, 7108",1,96,154,4217,1.426204004,1,,1,
GOTERM_MF_FAT,GO:0050662,coenzyme binding,5,1.689189189,0.469200526,1,"220, 5860, 7108, 4129, 10587",237,138,9261,1.415795267,,1,1
GOTERM_BP_FAT,GO:0006520,cellular amino acid metabolic process,6,2.027027027,0.472497511,1,"92675, 5053, 586, 2731, 51166, 5860",263,172,9985,1.324387656,,1,1
UP_KEYWORDS,Oxidoreductase,11,3.716216216,0.523198296,"220, 5053, 4729, 2731, 5860, 80312, 200424, 6647, 7108, 4129, 10587",1,295,377,11280,1.115676842,1,,1,
GOTERM_BP_FAT,GO:0006732,coenzyme metabolic process,6,2.027027027,0.708349991,1,"51166, 5860, 6785, 79877, 5214, 5209",263,225,9985,1.012420786,,1,1
GOTERM_BP_FAT,GO:0009108,coenzyme biosynthetic process,3,1.013513514,0.788905707,1,"5860, 6785, 79877",263,110,9985,1.035430349,,1,1
GOTERM_BP_FAT,GO:0046394,carboxylic acid biosynthetic process,4,1.351351351,0.809238647,1,"220, 5053, 586, 6785",263,164,9985,0.925994621,,1,1
UP_KEYWORDS,NADP,3,1.013513514,0.809752577,"5860, 7108, 10587",1,295,116,11280,0.988895383,1,,1,
GOTERM_MF_FAT,GO:0043168,anion binding,4,1.351351351,0.812977651,1,"5053, 586, 2731, 51166",237,170,9261,0.919434103,,1,1
GOTERM_BP_FAT,GO:0019752,carboxylic acid metabolic process,12,4.054054054,0.826978213,1,"220, 92675, 5053, 586, 2731, 51166, 5860, 6785, 6579, 5214, 11000, 5209",263,529,9985,0.861227512,,1,1
GOTERM_BP_FAT,GO:0043436,oxoacid metabolic process,12,4.054054054,0.832327977,1,"220, 92675, 5053, 586, 2731, 51166, 5860, 6785, 6579, 5214, 11000, 5209",263,532,9985,0.856370965,,1,1
GOTERM_BP_FAT,GO:0016053,organic acid biosynthetic process,4,1.351351351,0.836916281,1,"220, 5053, 586, 6785",263,173,9985,0.877821491,,1,1
GOTERM_BP_FAT,GO:0051186,cofactor metabolic process,6,2.027027027,0.841856731,1,"51166, 5860, 6785, 79877, 5214, 5209",263,270,9985,0.843683988,,1,1
GOTERM_BP_FAT,GO:0044283,small molecule biosynthetic process,7,2.364864865,0.844022647,1,"220, 5053, 586, 27122, 6785, 6647, 7108",263,317,9985,0.838361061,,1,1
GOTERM_BP_FAT,GO:0055114,oxidation-reduction process,15,5.067567568,0.847185693,1,"5053, 5860, 200424, 220, 4729, 2731, 56255, 80312, 5214, 6996, 6647, 7108, 4129, 10587, 5209",263,670,9985,0.849980137,,1,1
GOTERM_BP_FAT,GO:1901605,alpha-amino acid metabolic process,3,1.013513514,0.85072015,1,"586, 2731, 51166",263,127,9985,0.896829436,,1,1
GOTERM_BP_FAT,GO:0032787,monocarboxylic acid metabolic process,7,2.364864865,0.875036273,1,"220, 2731, 6785, 6579, 5214, 11000, 5209",263,333,9985,0.798079448,,1,1
GOTERM_BP_FAT,GO:0051188,cofactor biosynthetic process,3,1.013513514,0.881450351,1,"5860, 6785, 79877",263,138,9985,0.825343032,,1,1
KEGG_PATHWAY,hsa01100:Metabolic pathways,15,5.067567568,0.889256427,"5053, 5860, 5332, 4122, 220, 84735, 4729, 586, 2731, 51166, 5214, 526, 4248, 7108, 4129",1,96,802,4217,0.821578865,1,,1,
GOTERM_BP_FAT,GO:0006082,organic acid metabolic process,12,4.054054054,0.90060616,1,"220, 92675, 5053, 586, 2731, 51166, 5860, 6785, 6579, 5214, 11000, 5209",263,579,9985,0.786855533,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 67,Enrichment Score: 0.4338211875107458,,,,,,,,,,,,,
Category,Term,Count,%,PValue,Genes,Benjamini,List Total,Pop Hits,Pop Total,Fold Enrichment,Bonferroni,,FDR,
GOTERM_BP_FAT,GO:0008089,anterograde axonal transport,3,1.013513514,0.138901364,1,"10947, 6647, 84062",263,25,9985,4.555893536,,1,1
GOTERM_BP_FAT,GO:0010970,establishment of localization by movement along microtubule,5,1.689189189,0.183903685,1,"22858, 10947, 6647, 51668, 84062",263,85,9985,2.233281145,,1,1
GOTERM_CC_FAT,GO:1904115,axon cytoplasm,3,1.013513514,0.18512181,1,"10947, 6647, 84062",231,31,9068,3.798910767,,1,1
GOTERM_BP_FAT,GO:0098930,axonal transport,3,1.013513514,0.185429414,1,"10947, 6647, 84062",263,30,9985,3.796577947,,1,1
GOTERM_CC_FAT,GO:0099568,cytoplasmic region,9,3.040540541,0.226043958,1,"2317, 10947, 54874, 4289, 51057, 10296, 6647, 5747, 84062",231,230,9068,1.53608131,,1,1
