animalID,captureID,trt,captureinterval,season,captureherd,age,neutrophils
B29,B29-0711,control,154,late dry,Lower Sabie,55,1.042750962
B17,B17-0109,bolus,190,late wet,Lower Sabie,69,1.049736254
R5b,R5b-0910,bolus,162,late dry,Crocodile Bridge,47,1.051881058
R51,R51-0312,bolus,200,late wet,Crocodile Bridge,83,1.053945859
O31,O31-0809,control,265,late dry,Other,43,1.061513928
Y42,Y42-0510,control,256,early dry,Crocodile Bridge,92,1.064944888
B23,B23-0610,bolus,216,early dry,Lower Sabie,144,1.078223584
O38,O38-0309,bolus,265,late wet,Lower Sabie,37,1.005004749
B25,B25-0212,control,194,late wet,Lower Sabie,65,1.025818937
Y11,Y11-0510,bolus,240,early dry,Crocodile Bridge,64,1.047978905
O26b,O26b-1111,control,175,early wet,Lower Sabie,57,1.083744171
B30,B30-0809,control,110,late dry,Other,40,1.014892314
B21,B21-0109,bolus,189,late wet,Lower Sabie,36,1.022744854
Y13,Y13-0310,control,186,late wet,Crocodile Bridge,48,1.038481062
O40,O40-0111,control,217,late wet,Lower Sabie,92,1.038481062
B5,B5-1211,control,182,early wet,Lower Sabie,72,1.046121277
B30,B30-0711,control,190,late dry,Other,64,1.02673528
B2b,B2b-0711,control,250,late dry,Lower Sabie,70,1.03005383
O22,O22-1110,bolus,193,early wet,Crocodile Bridge,71,1.048915043
Y4,Y4-0310,control,200,late wet,Crocodile Bridge,65,1.053297183
R7b,R7b-0812,control,194,late dry,Other,67,1.006572921
B30,B30-0409,control,289,early dry,Other,37,1.01579087
O31,O31-0610,control,187,early dry,Other,53,1.019864348
R20,R20-0312,control,214,late wet,Crocodile Bridge,89,1.023650362
Y39b,Y39b-0511,bolus,209,early dry,Crocodile Bridge,67,1.036594423
R1,R1-0510,bolus,259,early dry,Crocodile Bridge,74,1.036594423
R27b,R27b-1111,bolus,230,early wet,Crocodile Bridge,54,1.051612657
Y6,Y6-0410,bolus,210,early dry,Crocodile Bridge,60,1.053761296
R7b,R7b-1010,control,173,early wet,Lower Sabie,46,1.059749314
B31,B31-1111,control,175,early wet,Other,59,1.059749314
Y47,Y47-0510,control,254,early dry,Crocodile Bridge,51,1.073149846
B5,B5-0109,control,216,late wet,Lower Sabie,37,1.011822951
Y6,Y6-0910,bolus,168,late dry,Crocodile Bridge,66,1.037047186
B26b,B26b-0212,control,216,late wet,Lower Sabie,79,1.045071145
Y17,Y17-1010,control,193,early wet,Crocodile Bridge,83,1.05207198
Y12,Y12-0411,bolus,198,early dry,Crocodile Bridge,90,1.093540971
B29,B29-0211,control,277,late wet,Lower Sabie,50,1.047958377
O12,O12-0610,control,222,early dry,Lower Sabie,78,1.058744306
O25,O25-0212,bolus,236,late wet,Lower Sabie,89,1.043423931
R28,R28-0310,control,192,late wet,Crocodile Bridge,63,1.045972479
B4,B4-0211,bolus,217,late wet,Lower Sabie,63,1.059198803
Y17,Y17-0412,control,219,early dry,Crocodile Bridge,101,1.061126583
B43,B43-0212,control,258,late wet,Lower Sabie,140,1.081554693
O9,O9-1211,control,159,early wet,Lower Sabie,71,1.082858619
O22,O22-0510,bolus,189,early dry,Crocodile Bridge,65,1.003012224
O38,O38-0111,bolus,230,late wet,Other,59,1.021624426
O15,O15-0610,bolus,213,early dry,Lower Sabie,86,1.035419993
B57,B57-0809,control,215,late dry,Other,54,1.061578225
R16,R16-0310,bolus,160,late wet,Crocodile Bridge,60,1.051631872
B3,B3-0610,bolus,227,early dry,Lower Sabie,75,1.022483315
O45b,O45b-0610,control,229,early dry,Lower Sabie,75,1.047297404
O41,O41-0611,control,203,early dry,Lower Sabie,78,1.05207198
B57,B57-0611,control,196,early dry,Lower Sabie,76,1.060540482
O47b,O47b-0111,control,225,late wet,Other,54,1.014399211
O46,O46-0212,bolus,209,late wet,Lower Sabie,141,1.04773206
Y40,Y40-0310,control,192,late wet,Crocodile Bridge,48,1.050171922
O3,O3-0109,bolus,199,late wet,Lower Sabie,39,1.027127586
B30,B30-0712,control,253,late dry,Other,76,1.042931228
Y24b,Y24b-0312,control,159,late wet,Crocodile Bridge,90,1.048163317
Y20b,Y20b-0510,bolus,248,early dry,Crocodile Bridge,53,1.040540242
Y26b,Y26b-0310,control,138,late wet,Crocodile Bridge,65,1.067459283
O44,O44-0109,bolus,217,late wet,Lower Sabie,52,1.074160558
Y7b,Y7b-0911,control,151,late dry,Other,71,1.043779503
O27,O27-0109,control,204,late wet,Lower Sabie,46,1.049015847
O36,O36-0211,control,242,late wet,Lower Sabie,116,1.049015847
R39b,R39b-0212,control,136,late wet,Crocodile Bridge,61,1.058200798
B3,B3-0211,bolus,224,late wet,Lower Sabie,83,1.035264924
R22,R22-0511,bolus,242,early dry,Crocodile Bridge,76,1.049437226
B2b,B2b-0510,control,188,early dry,Crocodile Bridge,55,1.051881058
B42b,B42b-1110,control,160,early wet,Lower Sabie,47,1.054221557
B42b,B42b-0611,control,214,early dry,Other,54,1.006307368
B7,B7-0510,bolus,209,early dry,Lower Sabie,58,1.041794721
B26,B26-0110,control,158,late wet,Lower Sabie,46,1.047297404
B1,B1-0610,control,188,early dry,Lower Sabie,63,1.016856854
O35,O35-0211,control,203,late wet,Lower Sabie,50,1.042206581
B29,B29-0510,control,196,early dry,Lower Sabie,41,1.042615372
R27b,R27b-0312,bolus,124,late wet,Crocodile Bridge,58,1.057720838
R47,R47-0312,bolus,203,late wet,Crocodile Bridge,72,1.040044524
O39c,O39c-0212,bolus,261,late wet,Other,72,1.058132485
O36,O36-0610,control,212,early dry,Lower Sabie,108,1.060294445
B31,B31-0510,control,94,early dry,Crocodile Bridge,40,1.040446165
B28,B28-0109,control,204,late wet,Lower Sabie,46,1.048935219
O21,O21-0510,control,194,early dry,Crocodile Bridge,52,1.058541111
O11,O11-0111,bolus,214,late wet,Other,116,1.049337189
B30,B30-0610,control,138,early dry,Other,51,1.05190018
O49,O49-0111,bolus,229,late wet,Lower Sabie,72,1.092758493
R22,R22-0510,bolus,236,early dry,Crocodile Bridge,63,1.041240717
O9,O9-0211,control,202,late wet,Lower Sabie,61,1.041240717
B42b,B42b-0610,control,212,early dry,Lower Sabie,42,1.059349482
W6,W6-0312,control,203,late wet,Crocodile Bridge,71,1.061513928
B37,B37-0611,control,125,early dry,Crocodile Bridge,75,1.069420725
Y30c,Y30c-0312,control,217,late wet,Crocodile Bridge,80,1.041633714
B23,B23-0111,bolus,222,late wet,Lower Sabie,151,1.075505756
O49,O49-0712,bolus,382,late dry,Other,90,1.080335487
B7,B7-0109,bolus,197,late wet,Lower Sabie,42,1.083341365
B35,B35-0110,bolus,172,late wet,Lower Sabie,54,1.050916445
O22,O22-1211,bolus,126,early wet,Crocodile Bridge,84,1.055936549
B30,B30-0111,control,225,late wet,Other,58,1.048611522
R25,R25-0510,bolus,222,early dry,Crocodile Bridge,79,1.060931899
W2,W2-0511,bolus,239,early dry,Crocodile Bridge,62,1.059064523
B23,B23-0109,bolus,189,late wet,Lower Sabie,126,1.065576651
O43,O43-0109,control,206,late wet,Lower Sabie,47,1.025911274
B50b,B50b-0111,bolus,229,late wet,Lower Sabie,88,1.059832253
O20,O20-0110,bolus,216,late wet,Lower Sabie,48,1.059832253
R25,R25-0409,bolus,189,early dry,Crocodile Bridge,66,1.072187254
B17,B17-1211,bolus,160,early wet,Lower Sabie,105,1.089957092
Y10,Y10-0510,control,241,early dry,Crocodile Bridge,78,1.053203892
O40,O40-0110,control,208,late wet,Lower Sabie,79,1.045049504
B1,B1-0611,control,198,early dry,Lower Sabie,75,1.065396873
O38,O38-0112,bolus,171,late wet,Other,71,1.065396873
R44,R44-0409,control,194,early dry,Crocodile Bridge,65,1.075530832
O49,O49-0610,bolus,154,early dry,Lower Sabie,64,1.077295601
R12,R12-0311,control,213,late wet,Crocodile Bridge,70,1.035677464
B37,B37-0111,control,269,late wet,Crocodile Bridge,70,1.051612657
Y17,Y17-0409,control,200,early dry,Crocodile Bridge,66,1.052697391
B35,B35-0212,bolus,212,late wet,Lower Sabie,79,1.0672419
R15d,R15d-0311,control,102,late wet,Crocodile Bridge,63,1.029134525
R24,R24-0310,bolus,187,late wet,Crocodile Bridge,59,1.063162079
R27b,R27b-1010,bolus,169,early wet,Crocodile Bridge,41,1.065426876
R4b,R4b-0510,bolus,547,early dry,Other,78,1.073670418
O21,O21-0212,control,232,late wet,Crocodile Bridge,73,1.048611522
B21,B21-0110,bolus,238,late wet,Lower Sabie,49,1.057858392
O47b,O47b-1211,control,133,early wet,Lower Sabie,65,1.067546001
R7b,R7b-0211,control,127,late wet,Lower Sabie,50,1.049636758
Y7b,Y7b-0411,control,214,early dry,Other,66,1.049974317
R7b,R7b-0212,control,346,late wet,Other,61,1.071773463
Y24b,Y24b-0310,control,160,late wet,Crocodile Bridge,65,1.054968217
O19,O19-0211,bolus,279,late wet,Lower Sabie,93,1.096551368
O5,O5-0110,control,163,late wet,Other,45,1.066260514
R7b,R7b-0410,control,187,early dry,Crocodile Bridge,40,1.074070588
W2,W2-0310,bolus,185,late wet,Crocodile Bridge,47,1.065696184
B30,B30-0110,control,171,late wet,Other,46,1.066319588
O35,O35-0110,control,180,late wet,Lower Sabie,37,1.060096831
B17,B17-0111,bolus,190,late wet,Other,94,1.079383124
O27,O27-0110,control,214,late wet,Lower Sabie,58,1.070417573
B41,B41-0110,control,171,late wet,Lower Sabie,36,1.075805939
O49,O49-0110,bolus,195,late wet,Lower Sabie,59,1.078485958
B57,B57-0510,control,196,early dry,Lower Sabie,63,1.085253639
B4,B4-0110,bolus,162,late wet,Lower Sabie,50,1.081543418
B31,B31-0210,control,194,late wet,Crocodile Bridge,36,1.06661403
B57,B57-0109,control,190,late wet,Lower Sabie,46,1.084680251
O44,O44-0210,bolus,193,late wet,Other,65,1.040328341
R15b,R15b-0310,control,163,late wet,Crocodile Bridge,52,1.088318425
Y46b,Y46b-0310,control,175,late wet,Crocodile Bridge,65,1.102248978
B37,B37-0510,control,164,early dry,Crocodile Bridge,61,1.10465218
Y17,Y17-0310,control,183,late wet,Crocodile Bridge,77,1.080565371
Y32b,Y32b-0310,control,180,late wet,Crocodile Bridge,64,1.125588664
Y7b,Y7b-0310,control,183,late wet,Crocodile Bridge,53,1.121136728
Y41b,Y41b-0310,bolus,187,late wet,Crocodile Bridge,65,1.136183651
Y12,Y12-0310,bolus,188,late wet,Crocodile Bridge,78,1.159157448
Y9,Y9-0310,bolus,197,late wet,Crocodile Bridge,64,1.140629213
R14b,R14b-0310,bolus,141,late wet,Crocodile Bridge,54,1.133136853
Y28,Y28-0310,bolus,179,late wet,Crocodile Bridge,58,1.145944256
Y8,Y8-0310,control,188,late wet,Crocodile Bridge,62,1.137287313
Y36,Y36-0310,control,183,late wet,Crocodile Bridge,75,1.126760061
R45c,R45c-0310,bolus,162,late wet,Crocodile Bridge,63,1.156201096
R2,R2-0310,bolus,194,late wet,Crocodile Bridge,59,1.143184348
Y18,Y18-0310,bolus,183,late wet,Crocodile Bridge,125,1.162924844
