sp_1,sp_2,sp1_mate,sp2_mate,hyb_mate,Xsq_p,Xsq_p_2,n_matings,RI_hyb_yn,strength_RI
mojavensis,arizonae,17,17,11,0.449328964117222,1,45,n,0.5
mojavensis,arizonae,1,3,7,0.0784373905171306,0.205903210732068,11,n,0.75
mojavensis,arizonae,28,12,8,0.000911881965554516,0.0114120363860017,48,n,0.7
mojavensis,arizonae,14,6,8,0.156118045315971,0.200825122695145,28,n,0.7
mojavensis,arizonae,12,10,4,0.135335283236613,0.669815357599417,26,n,0.545454545454545
mojavensis,arizonae,16,8,2,0.00337180290067609,0.102470434859749,26,n,0.666666666666667
mojavensis,arizonae,8,17,11,0.173773943450445,0.256839257957857,36,n,0.68
mojavensis,arizonae,9,5,4,0.311403223914598,0.285049407402613,18,n,0.642857142857143
mojavensis,arizonae,13,15,5,0.0784373905171307,0.705456986111273,33,n,0.535714285714286
mojavensis,arizonae,9,6,22,0.00283740645288349,0.0195502690928856,37,n,0.6
mojavensis,arizonae,15,8,14,0.312809105161467,0.852683684334643,37,n,0.652173913043478
mojavensis,arizonae,4,5,28,3.2289264223781e-07,6.23367352516071e-05,37,y,0.848484848484849
mojavensis,arizonae,15,10,7,0.216265166829887,0.317310507862914,32,n,0.6
mojavensis,arizonae,21,19,4,0.00277705674661377,0.751829634045849,44,n,0.525
mojavensis,arizonae,12,3,31,1.63137562634531e-06,0.00376182313279437,46,y,0.720930232558139
mojavensis,arizonae,2,13,13,0.0132808972736612,1,28,n,0.866666666666667
mojavensis,arizonae,7,16,7,0.0672055127397498,0.0605688602026574,30,n,0.695652173913043
mojavensis,arizonae,11,20,13,0.218116212640172,0.223017469946615,44,n,0.645161290322581
mojavensis,arizonae,0,6,20,5.2680717518976e-06,0.00603955904865683,26,y,0.769230769230769
mojavensis,arizonae,10,12,4,0.135335283236613,0.669815357599417,26,n,0.545454545454545
mojavensis,arizonae,8,1,11,0.0192547017753869,0.491297124215893,20,n,0.888888888888889
mojavensis,arizonae,4,9,20,0.00226335038800027,0.0410872245278213,33,n,0.692307692307692
pamazonian,pcentroamerican,9,1,21,5.50949987394985e-05,0.0284597369163105,31,n,0.9
pamazonian,pcentroamerican,12,12,36,6.77287364908538e-05,0.00053200550513925,60,y,0.75
pamazonian,pcentroamerican,1,1,19,1.99276719364272e-07,5.69941162333185e-05,21,y,0.95
pamazonian,pcentroamerican,9,0,31,5.19795790015001e-09,0.000504218229449006,40,y,0.775
pamazonian,pcentroamerican,6,9,21,0.00524751839918138,0.0284597369163105,36,n,0.6
pamazonian,pcentroamerican,7,5,18,0.00744658307092434,0.0278068950269972,30,n,0.583333333333333
pamazonian,pcentroamerican,11,0,26,1.0047108082865e-06,0.0136637128681812,37,n,1
pamazonian,pcentroamerican,7,8,26,0.000232678320146076,0.00202204919690358,41,y,0.764705882352941
pamazonian,pcentroamerican,4,2,12,0.00940356255149521,0.0455002638963585,18,n,0.666666666666667
pamazonian,pcentroamerican,8,6,23,0.000911881965554515,0.00705833204852811,37,y,0.741935483870968
pamazonian,pcentroamerican,2,0,30,3.51142211337649e-12,7.43098372341413e-07,32,y,0.9375
pamazonian,pcentroamerican,8,0,22,4.11858870753571e-06,0.0105871373340569,30,n,1
pamazonian,pcentroamerican,13,13,27,0.0247702186688829,0.0268566955075243,53,n,0.5
pamazonian,pcentroamerican,1,2,17,5.84455558086657e-06,0.000579063217219277,20,y,0.894736842105263
pamazonian,pcentroamerican,3,2,20,4.64369580069688e-06,0.000392993026414881,25,y,0.869565217391304
pamazonian,pcentroamerican,3,3,16,0.000461135707552529,0.00285993820846409,22,y,0.842105263157895
pamazonian,pcentroamerican,7,17,25,0.00687686886999351,0.217043907756942,49,n,0.708333333333333
pamazonian,pcentroamerican,5,1,22,1.63899293063785e-06,0.00106921275491937,28,y,0.814814814814815
pamazonian,pcentroamerican,0,12,46,1.62471163858023e-13,8.02864199729488e-06,58,y,0.793103448275862
pamazonian,pcentroamerican,1,9,26,1.261343250113e-06,0.00405919636555506,36,y,0.742857142857143
pamazonian,pcentroamerican,1,8,19,0.000147537441837854,0.0342640077348691,28,n,0.888888888888889
pamazonian,pcentroamerican,1,3,17,1.92664973868393e-05,0.0017451186995289,21,y,0.85
pamazonian,pcentroamerican,2,5,11,0.0301973834223185,0.133614402537715,18,n,0.714285714285714
pamazonian,pcentroamerican,8,9,19,0.0458063141726215,0.058781721355359,36,n,0.529411764705882
pamazonian,pcentroamerican,6,4,18,0.00214877548090972,0.0143058784354296,28,n,0.6
pamazonian,pcentroamerican,8,12,31,0.000138817152397384,0.00376182313279437,51,y,0.720930232558139
pamazonian,pcentroamerican,3,6,21,9.14242314781733e-05,0.00389241712277863,30,y,0.777777777777778
pamazonian,pcentroamerican,1,12,24,2.18845482455567e-05,0.0455002638963585,37,n,0.923076923076923
pamazonian,pcentroamerican,8,1,25,1.45402283999628e-06,0.00308318609090795,34,y,0.757575757575758
pamazonian,pcentroamerican,4,12,25,0.000269346421363119,0.0325827983856127,41,n,0.75
pamazonian,pcentroamerican,1,7,17,0.000393669040655078,0.0412268333371636,25,n,0.875
pamazonian,pcentroamerican,8,4,16,0.0183156388887342,0.102470434859749,28,n,0.666666666666667
pamazonian,pcentroamerican,5,7,17,0.0139000607414644,0.0412268333371636,29,n,0.583333333333333
pamazonian,pcentroamerican,13,7,27,0.00120243783315692,0.0268566955075243,47,n,0.65
pamazonian,pcentroamerican,6,4,25,9.98640675404282e-06,0.000643697525469688,35,y,0.806451612903226
pamazonian,pcentroamerican,9,7,32,5.77195334541645e-06,0.00032815422875187,48,y,0.780487804878049
pamazonian,pcentroamerican,12,12,32,0.000790490323119966,0.00256883152702272,56,y,0.727272727272727
pamazonian,pcentroamerican,10,7,36,5.59497702753716e-07,0.000126337497299174,53,y,0.782608695652174
pamazonian,pcentroamerican,10,14,28,0.00577714216411121,0.0307535612592745,52,n,0.583333333333333
pamazonian,pcentroamerican,2,2,22,2.08231502241486e-07,4.45570906040561e-05,26,y,0.916666666666667
pamazonian,pcentroamerican,0,8,16,0.000335462627902512,0.102470434859749,24,n,1
pamazonian,pcentroamerican,5,1,38,6.17167234206458e-13,4.8424380162616e-07,44,y,0.883720930232558
pamazonian,pcentroamerican,4,10,34,1.44498024610924e-07,0.000296732311293141,48,y,0.772727272727273
pamazonian,pcentroamerican,2,0,30,3.51142211337649e-12,7.43098372341413e-07,32,y,0.9375
pamazonian,pcentroamerican,11,7,27,0.000571831227656578,0.00944416568783268,45,y,0.710526315789474
pamazonian,pcentroamerican,4,5,26,1.7984750823855e-06,0.000162131752043926,35,y,0.838709677419355
pamazonian,pcentroamerican,5,2,16,0.000835937656070145,0.0163773083414949,23,n,0.714285714285714
pamazonian,pcentroamerican,4,1,10,0.0149955768204777,0.108809430040546,15,n,0.8
pamazonian,pcentroamerican,1,1,52,1.20637535101069e-21,2.46300959099673e-12,54,y,0.981132075471698
pamazonian,pcentroamerican,1,1,14,2.58681002226541e-05,0.00078911298901563,16,y,0.933333333333333
pamazonian,pcentroamerican,1,3,18,7.71204417391307e-06,0.0010631149171586,22,y,0.857142857142857
pamazonian,pcentroamerican,10,12,30,0.000911881965554515,0.00547855324254737,52,y,0.714285714285714
pamazonian,pcentroamerican,15,7,22,0.0214740705864661,0.249817441835948,44,n,0.681818181818182
pamazonian,pcentroamerican,3,8,20,0.000619190997823271,0.0233422020128909,31,n,0.727272727272727
pamazonian,pcentroamerican,1,3,26,4.15065368769822e-09,1.94604710965541e-05,30,y,0.896551724137931
pamazonian,pcentroamerican,11,8,27,0.0011089431591371,0.00944416568783268,46,y,0.710526315789474
pamazonian,pcentroamerican,6,1,14,0.00214877548090972,0.0736382701203028,21,n,0.857142857142857
pamazonian,pcentroamerican,3,2,24,1.16483379264127e-07,5.31212815941172e-05,29,y,0.888888888888889
porinoco,pamazon,4,2,4,0.670320046035639,1,10,n,0.666666666666667
porinoco,pamazon,1,40,10,2.22337043433774e-11,2.20904969985855e-05,51,n,0.975609756097561
porinoco,pamazon,0,14,31,1.0527744201162e-07,0.0112701048492832,45,n,1
porinoco,pamazon,6,18,6,0.00822974704902002,0.0143058784354296,30,n,0.75
porinoco,pamazon,9,8,29,0.000105989140941986,0.00117686591062474,46,y,0.763157894736842
porinoco,pamazon,17,1,18,0.000508862185573291,0.865772374992621,36,n,0.944444444444444
porinoco,pamazon,7,16,18,0.0810900411997677,0.731600588959901,41,n,0.695652173913043
porinoco,pamazon,12,9,19,0.138761312242955,0.208667787698264,40,n,0.571428571428571
porinoco,pamazon,6,6,10,0.483225081189825,0.317310507862914,22,n,0.5
porinoco,pamazon,3,7,2,0.173773943450445,0.205903210732068,12,n,0.7
porinoco,pamazon,9,12,35,1.96136321763881e-05,0.000793951700783024,56,y,0.74468085106383
porinoco,pamazon,11,13,21,0.154638264549255,0.170066961453905,45,n,0.541666666666667
porinoco,pamazon,18,24,15,0.331123732951011,0.354539479773501,57,n,0.571428571428571
porinoco,pamazon,12,13,15,0.839457020769207,0.705456986111273,40,n,0.52
porinoco,pamazon,25,13,22,0.142274071586514,0.661679914866,60,n,0.657894736842105
porinoco,pamazon,4,16,11,0.0297142356777904,0.335923813151736,31,n,0.8
porinoco,pamazon,3,0,11,0.000979399010928559,0.0325094446457196,14,n,1
porinoco,pamazon,26,5,0,1.00132678464367e-08,0.000162131752043926,31,n,0.838709677419355
porinoco,pamazon,20,14,12,0.32289283770835,0.303483664024842,46,n,0.588235294117647
porinoco,pamazon,29,10,29,0.00494774417047245,1,68,n,0.743589743589744
porinoco,pamazon,4,8,2,0.135335283236613,0.248213078989924,14,n,0.666666666666667
porinoco,pamazon,2,16,19,0.00126122012212435,0.612089880089257,37,n,0.888888888888889
porinoco,pamazon,29,3,1,2.32572716230708e-10,4.30277946367512e-06,33,n,0.90625
porinoco,pamazon,6,17,17,0.0485578212700099,1,40,n,0.739130434782609
porinoco,pamazon,26,0,11,1.0047108082865e-06,0.0136637128681812,37,n,1
porinoco,pamazon,4,10,6,0.246596963941606,0.317310507862914,20,n,0.714285714285714
porinoco,pamazon,15,24,10,0.0458842823481495,0.149541354584615,49,n,0.615384615384615
porinoco,pamazon,9,7,26,0.000415630345320943,0.00405919636555506,42,y,0.742857142857143
porinoco,pamazon,18,8,21,0.0519513898331103,0.630954041184171,47,n,0.692307692307692
porinoco,pamazon,17,20,21,0.799204891609128,0.875896057922941,58,n,0.540540540540541
porinoco,pamazon,4,12,30,9.49051773194351e-06,0.00547855324254737,46,y,0.714285714285714
porinoco,pamazon,25,16,0,8.03496980212932e-06,0.159853674837627,41,n,0.609756097560976
porinoco,pamazon,2,29,2,2.54706531364513e-10,1.2387096985697e-06,33,n,0.935483870967742
porinoco,pamazon,12,3,11,0.0603440874227393,0.834827329185239,26,n,0.8
porinoco,pamazon,15,7,32,0.000116740672731723,0.013149117330897,54,n,0.681818181818182
porinoco,pamazon,17,10,0,0.000300185148769037,0.177931725268255,27,n,0.62962962962963
porinoco,pamazon,5,17,13,0.0407622039783662,0.465208818452142,35,n,0.772727272727273
porinoco,pamazon,33,15,1,1.43762667298155e-07,0.00937476845943488,49,n,0.6875
porinoco,pamazon,30,2,5,4.76407633557081e-09,2.38123768477434e-05,37,n,0.9375
porinoco,pamazon,19,9,0,6.26108840366276e-05,0.058781721355359,28,n,0.678571428571429
porinoco,pamazon,12,3,29,6.88363545539489e-06,0.00793192353279527,44,y,0.707317073170732
porinoco,pamazon,2,29,20,1.48479751013637e-05,0.198542793686662,51,n,0.935483870967742
porinoco,pamazon,14,7,24,0.00769898584940158,0.104757489849731,45,n,0.666666666666667
porinoco,pamazon,10,22,0,1.14788998907106e-05,0.0338948535246893,32,n,0.6875
porinoco,pamazon,6,2,9,0.113441205642532,0.438578026081,17,n,0.75
porinoco,pamazon,21,10,6,0.00750720620885695,0.048193488293191,37,n,0.67741935483871
porinoco,pamazon,17,16,17,0.980198673306755,1,50,n,0.515151515151515
porinoco,pamazon,24,8,10,0.00438936184277844,0.0163512215758059,42,n,0.75
porinoco,pamazon,2,7,23,1.26071051770485e-05,0.00348700489214138,32,y,0.766666666666667
porinoco,pamazon,8,22,3,0.000148017237974514,0.0105871373340569,33,n,0.733333333333333
porinoco,pamazon,12,6,20,0.0203487286732248,0.157299207050284,38,n,0.666666666666667
porinoco,pamazon,20,2,15,0.000911881965554515,0.398024719506938,37,n,0.909090909090909
porinoco,pamazon,9,2,18,0.0012873461679186,0.0832645166635505,29,n,0.818181818181818
porinoco,pamazon,15,15,12,0.807117747005389,1,42,n,0.5
porinoco,pamazon,17,6,7,0.0247235264703394,0.0412268333371636,30,n,0.739130434782609
porinoco,pamazon,3,8,16,0.00841467748920116,0.102470434859749,27,n,0.727272727272727
porinoco,pamazon,15,17,11,0.521439099575688,0.723673609831763,43,n,0.53125
porinoco,pamazon,8,23,1,7.18331199945855e-06,0.00705833204852811,32,n,0.741935483870968
porinoco,pamazon,3,7,13,0.0367231539113252,0.179712494879,23,n,0.7
porinoco,pamazon,24,12,2,6.91697196497666e-05,0.0455002638963585,38,n,0.666666666666667
porinoco,pamazon,6,12,9,0.367879441171442,0.512690760261923,27,n,0.666666666666667
porinoco,pamazon,21,4,8,0.000760284249721209,0.0157767563889281,33,n,0.84
porinoco,pamazon,25,2,13,4.89358647422578e-05,0.0515758636208772,40,n,0.925925925925926
porinoco,pamazon,3,33,26,6.66024132748948e-06,0.362125539491662,62,n,0.916666666666667
porinoco,pamazon,16,21,7,0.0323281089257517,0.411079778723315,44,n,0.567567567567568
porinoco,pamazon,15,7,30,0.000383801672990172,0.0253473186774683,52,n,0.681818181818182
porinoco,pamazon,17,11,25,0.0612707427228663,0.217043907756942,53,n,0.607142857142857
porinoco,pamazon,8,27,17,0.00545327757294252,0.131668016022815,52,n,0.771428571428571
porinoco,pamazon,0,5,17,3.01570778104996e-05,0.0105152459358589,22,n,1
porinoco,pamazon,2,20,0,6.52229428665357e-08,0.000124236123431221,22,n,0.909090909090909
porinoco,pamazon,2,21,9,0.000174035718688117,0.0284597369163105,32,n,0.91304347826087
porinoco,pamazon,18,1,17,0.000508862185573291,0.865772374992621,36,n,0.947368421052632
porinoco,pamazon,2,7,15,0.00463091873353325,0.0880815116621899,24,n,0.777777777777778
porinoco,pamazon,8,25,21,0.0124145154660731,0.555346316671422,54,n,0.757575757575758
porinoco,pamazon,11,8,3,0.107822089753624,0.491297124215893,22,n,0.578947368421053
porinoco,pamazon,19,18,20,0.948729480016437,0.872780123793912,57,n,0.513513513513513
porinoco,pamazon,0,17,29,9.68201038379852e-07,0.0768432440336567,46,n,1
porinoco,pamazon,25,2,25,3.818465124069e-05,1,52,n,0.925925925925926
porinoco,pamazon,10,20,4,0.0031363176745153,0.0678891548618291,34,n,0.666666666666667
porinoco,pamazon,25,7,8,0.000464290557598314,0.00308318609090795,40,n,0.78125
porinoco,pamazon,3,30,4,5.60279643753727e-09,8.23570527502957e-06,37,n,0.909090909090909
porinoco,pamazon,15,36,9,4.31857490603413e-05,0.0032758974829086,60,n,0.705882352941177
porinoco,pamazon,15,18,2,0.00202943063629573,0.60150813444059,35,n,0.545454545454545
porinoco,pamazon,16,0,18,0.000186284535178247,0.731600588959901,34,n,1
porinoco,pamazon,2,3,5,0.49658530379141,0.479500122186953,10,n,0.6
porinoco,pamazon,0,19,10,8.74164055665052e-05,0.094670719845509,29,n,1
porinoco,pamazon,14,1,16,0.00162970731976942,0.715000654688089,31,n,0.933333333333333
porinoco,pamazon,11,2,6,0.0403353785378345,0.225252906360653,19,n,0.846153846153846
porinoco,pamazon,19,3,9,0.00179530447914659,0.058781721355359,31,n,0.863636363636364
porinoco,pamazon,13,1,17,0.00121905730547416,0.465208818452142,31,n,0.928571428571429
porinoco,pamazon,11,0,27,4.78489495655537e-07,0.00944416568783268,38,y,0.710526315789474
porinoco,pamazon,18,20,1,0.000228353569987384,0.745602788927461,39,n,0.526315789473684
porinoco,pamazon,16,0,6,0.000135154646016651,0.0330062576612324,22,n,1
porinoco,pamazon,24,3,5,3.3931563264474e-06,0.000418377845864643,32,n,0.888888888888889
porinoco,pamazon,20,6,9,0.00949354811259081,0.0410872245278213,35,n,0.769230769230769
porinoco,pamazon,10,0,12,0.00356581144623626,0.669815357599417,22,n,1
porinoco,pamazon,1,8,34,6.90901910078489e-10,6.02353074228851e-05,43,y,0.80952380952381
porinoco,pamazon,29,0,12,1.78873789595631e-07,0.00793192353279527,41,n,1
porinoco,pamazon,14,6,17,0.0726848998025048,0.590013887163346,37,n,0.7
porinoco,pamazon,12,28,4,3.78523239198799e-05,0.0114120363860017,44,n,0.7
porinoco,pamazon,5,0,10,0.00673794699908547,0.196705602458947,15,n,1
porinoco,pamazon,40,7,36,8.10611724192289e-06,0.64635519553949,83,n,0.851063829787234
porinoco,pamazon,21,6,9,0.00524751839918138,0.0284597369163105,36,n,0.777777777777778
porinoco,pamazon,8,27,4,9.02615020449398e-06,0.0013200437675612,39,n,0.771428571428571
porinoco,pamazon,23,2,0,3.46691738321867e-09,2.66914980318127e-05,25,n,0.92
porinoco,pamazon,13,9,14,0.558035145770047,0.847389659686714,36,n,0.590909090909091
porinoco,pamazon,5,19,28,0.000430742540575687,0.189255431692018,52,n,0.791666666666667
porinoco,pamazon,24,4,12,0.00050045143344061,0.0455002638963585,40,n,0.857142857142857
porinoco,pamazon,22,17,20,0.724673624705922,0.757620723683397,59,n,0.564102564102564
porinoco,pamazon,2,18,9,0.0012873461679186,0.0832645166635505,29,n,0.9
porinoco,pamazon,14,27,7,0.00160040269024456,0.0423302291213607,48,n,0.658536585365854
porinoco,pamazon,40,6,29,5.90329434098699e-06,0.18542189470596,75,n,0.869565217391304
porinoco,pamazon,12,8,11,0.657470857760857,0.834827329185239,31,n,0.6
porinoco,pamazon,12,36,6,8.31528719103568e-07,0.00053200550513925,54,n,0.75
porinoco,pamazon,9,6,24,0.000781851171078168,0.00902343881808033,39,y,0.727272727272727
porinoco,pamazon,26,1,4,1.47465295805845e-08,5.90357804958801e-05,31,n,0.962962962962963
porinoco,pamazon,22,1,16,0.00012340980408668,0.330390048848794,39,n,0.956521739130435
porinoco,pamazon,20,19,3,0.00150343919297757,0.872780123793912,42,n,0.512820512820513
porinoco,pamazon,41,20,5,3.50594215436233e-07,0.00717148507580184,66,n,0.672131147540984
porinoco,pamazon,6,12,23,0.00434371897881735,0.062979051214455,41,n,0.666666666666667
porinoco,pamazon,18,17,17,0.980952962360203,0.865772374992621,52,n,0.514285714285714
porinoco,pamazon,23,14,30,0.0561012595448665,0.336288790402869,67,n,0.621621621621622
porinoco,pamazon,12,18,8,0.135335283236613,0.273321678292298,38,n,0.6
porinoco,pamazon,28,28,16,0.135335283236613,1,72,n,0.5
porinoco,pamazon,27,28,11,0.0159808581854834,0.892738400944348,66,n,0.509090909090909
porinoco,pamazon,0,11,10,0.00506341417175749,0.827259346562711,21,n,1
porinoco,pamazon,24,29,13,0.0475746822164927,0.492206992655816,66,n,0.547169811320755
porinoco,pamazon,13,8,8,0.422287479634612,0.275233524074834,29,n,0.619047619047619
porinoco,pamazon,27,11,7,0.000571831227656578,0.00944416568783268,45,n,0.710526315789474
porinoco,pamazon,3,7,10,0.157237166313628,0.466854270822726,20,n,0.7
porinoco,pamazon,13,6,8,0.2358770829857,0.275233524074834,27,n,0.684210526315789
porinoco,pamazon,22,27,18,0.402344029651493,0.475050524053953,67,n,0.551020408163265
porinoco,pamazon,5,7,16,0.0252590334064103,0.0605688602026574,28,n,0.583333333333333
porinoco,pamazon,10,21,19,0.127453969894821,0.751829634045849,50,n,0.67741935483871
porinoco,pamazon,36,9,15,4.31857490603413e-05,0.0032758974829086,60,n,0.8
porinoco,pamazon,17,22,7,0.0222737187685647,0.423339641582444,46,n,0.564102564102564
porinoco,pamazon,21,8,0,8.9783929077128e-06,0.0157767563889281,29,n,0.724137931034483
porinoco,pamazon,6,6,13,0.140858420921045,0.10829365589901,25,n,0.5
porinoco,pamazon,9,8,13,0.496585303791409,0.393768634642993,30,n,0.529411764705882
porinoco,pamazon,26,1,24,1.17349243352018e-05,0.777297410789522,51,n,0.962962962962963
porinoco,pamazon,2,35,9,2.73429745978819e-09,8.86785829958957e-05,46,n,0.945945945945946
porinoco,pamazon,10,13,31,0.00077189141909923,0.00665560548294939,54,y,0.704545454545455
porinoco,pamazon,11,7,4,0.186035422134336,0.34577858615116,22,n,0.611111111111111
porinoco,pamazon,18,4,8,0.00551656442076077,0.0498602037569071,30,n,0.818181818181818
porinoco,pamazon,8,22,4,0.000377344142840238,0.0105871373340569,34,n,0.733333333333333
porinoco,pamazon,41,7,16,4.81251901588258e-07,0.000928533422466156,64,n,0.854166666666667
porinoco,pamazon,22,1,9,2.66892418692495e-05,0.0195502690928856,32,n,0.956521739130435
porinoco,pamazon,13,0,1,1.34802391129812e-05,0.00134064111722948,14,n,1
porinoco,pamazon,3,14,16,0.0116256030388385,0.715000654688089,33,n,0.823529411764706
porinoco,pamazon,3,11,4,0.0421438435092764,0.0707011448659831,18,n,0.785714285714286
porinoco,pamazon,24,14,1,3.60440329017802e-05,0.104757489849731,39,n,0.631578947368421
porinoco,pamazon,22,12,9,0.0394564345102242,0.0863478209836623,43,n,0.647058823529412
porinoco,pamazon,11,22,9,0.0301973834223185,0.0555110980978712,42,n,0.666666666666667
porinoco,pamazon,5,6,25,2.53347564229581e-05,0.000643697525469688,36,y,0.806451612903226
porinoco,pamazon,6,26,0,2.8453348089834e-08,0.000406952017444959,32,n,0.8125
porinoco,pamazon,3,1,28,6.09275847018858e-10,7.11788655392274e-06,32,y,0.903225806451613
porinoco,pamazon,0,5,14,0.000353591445157475,0.0389474557420256,19,n,1
porinoco,pamazon,5,0,4,0.0969719678644051,0.738882680363527,9,n,1
porinoco,pamazon,6,20,0,5.2680717518976e-06,0.00603955904865683,26,n,0.769230769230769
porinoco,pamazon,1,15,0,1.87387889506672e-06,0.00046525815807105,16,n,0.9375
porinoco,pamazon,24,11,2,4.92343543534585e-05,0.0279918154856657,37,n,0.685714285714286
porinoco,pamazon,3,5,2,0.49658530379141,0.479500122186953,10,n,0.625
porinoco,pamazon,19,14,12,0.420350384508682,0.384088249473852,45,n,0.575757575757576
porinoco,pamazon,6,30,6,1.10652540903889e-06,6.33424836662398e-05,42,n,0.833333333333333
porinoco,pamazon,13,1,13,0.00482794999383144,1,27,n,0.928571428571429
porinoco,pamazon,13,14,14,0.975904794542392,1,41,n,0.518518518518518
porinoco,pamazon,1,5,21,3.93954846330311e-06,0.00170187209267302,27,y,0.807692307692308
porinoco,pamazon,20,10,5,0.00673794699908547,0.0678891548618291,35,n,0.666666666666667
porinoco,pamazon,31,2,8,3.57633767339968e-08,0.000230552620795894,41,n,0.939393939393939
porinoco,pamazon,11,3,1,0.00369786371648293,0.0325094446457196,15,n,0.785714285714286
porinoco,pamazon,18,16,19,0.876274858632095,0.869417060741239,53,n,0.529411764705882
porinoco,pamazon,0,19,2,1.72748583951606e-07,0.000207501594061834,21,n,1
porinoco,pamazon,20,28,1,7.69061192045257e-06,0.248213078989924,49,n,0.583333333333333
porinoco,pamazon,24,1,17,4.87614055165186e-05,0.274298827395876,42,n,0.96
porinoco,pamazon,30,0,14,2.12646140779972e-07,0.015861332739773,44,n,1
porinoco,pamazon,17,19,2,0.00109632733285333,0.738882680363527,38,n,0.527777777777778
porinoco,pamazon,24,18,27,0.401301012661119,0.674424072235294,69,n,0.571428571428571
porinoco,pamazon,15,18,12,0.548811636094026,0.60150813444059,45,n,0.545454545454545
porinoco,pamazon,4,12,39,1.07812799423784e-08,0.000156352711599987,55,y,0.764705882352941
porinoco,pamazon,20,2,12,0.000764360831131738,0.157299207050284,34,n,0.909090909090909
porinoco,pamazon,32,0,0,1.26641655490941e-14,1.541725790028e-08,32,n,1
porinoco,pamazon,33,1,4,1.95529540845712e-11,1.8646063481806e-06,38,n,0.970588235294118
porinoco,pamazon,12,9,9,0.740818220681718,0.512690760261923,30,n,0.571428571428571
porinoco,pamazon,13,11,4,0.0913682584234867,0.683091398309609,28,n,0.541666666666667
porinoco,pamazon,24,12,2,6.91697196497666e-05,0.0455002638963585,38,n,0.666666666666667
porinoco,pamazon,28,23,33,0.409484125152364,0.522052723715288,84,n,0.549019607843137
porinoco,pamazon,11,7,7,0.527292424043048,0.34577858615116,25,n,0.611111111111111
porinoco,pamazon,13,18,10,0.302667041316609,0.369171416332692,41,n,0.580645161290323
porinoco,pamazon,1,2,14,9.75355025377336e-05,0.00269979606326019,17,y,0.875
porinoco,pamazon,8,15,7,0.149568619222635,0.144399792213071,30,n,0.652173913043478
porinoco,pamazon,8,4,19,0.00291259839369117,0.0342640077348691,31,n,0.666666666666667
porinoco,pamazon,19,20,9,0.0990134083638263,0.872780123793912,48,n,0.512820512820513
porinoco,pamazon,9,21,7,0.00957453174862935,0.0284597369163105,37,n,0.7
porinoco,pamazon,25,0,12,3.12625212297115e-06,0.0325827983856127,37,n,1
porinoco,pamazon,5,12,1,0.0057035489980074,0.0895550744136431,18,n,0.705882352941177
porinoco,pamazon,2,14,4,0.00202943063629573,0.018422125454099,20,n,0.875
porinoco,pamazon,15,2,0,8.24517519996151e-06,0.00161622221505999,17,n,0.882352941176471
porinoco,pamazon,14,8,13,0.412419482700158,0.847389659686714,35,n,0.636363636363636
porinoco,pamazon,16,2,39,1.05364933057391e-08,0.00192660376485947,57,y,0.709090909090909
porinoco,pamazon,18,2,31,4.07041863172191e-06,0.0632908322333454,51,n,0.9
porinoco,pamazon,24,6,4,2.24127099185165e-05,0.00101500094711307,34,n,0.8
porinoco,pamazon,14,24,5,0.00183203926262617,0.104757489849731,43,n,0.631578947368421
porinoco,pamazon,14,7,19,0.0655462027180243,0.384088249473852,40,n,0.666666666666667
porinoco,pamazon,18,15,34,0.00935689484328992,0.0265002806024918,67,n,0.545454545454545
porinoco,pamazon,7,13,38,8.45989726788724e-07,0.000464037532075349,58,y,0.745098039215686
porinoco,pamazon,2,12,8,0.0316016654853529,0.371093369522698,22,n,0.857142857142857
porinoco,pamazon,23,18,0,2.23805770065786e-05,0.434879658495783,41,n,0.560975609756098
porinoco,pamazon,1,26,17,1.78801717632699e-05,0.169911841731492,44,n,0.962962962962963
porinoco,pamazon,25,2,14,6.23387815365101e-05,0.0781690858242835,41,n,0.925925925925926
porinoco,pamazon,8,17,1,0.000597308442984222,0.0718606382258519,26,n,0.68
porinoco,pamazon,0,4,20,8.31528719103568e-07,0.0010908351761253,24,y,0.833333333333333
porinoco,pamazon,0,12,1,3.60440329017802e-05,0.00228193725331545,13,n,1
porinoco,pamazon,5,4,15,0.00980365503582183,0.0253473186774683,24,n,0.555555555555556
porinoco,pamazon,2,17,7,0.00119361443995643,0.0412268333371636,26,n,0.894736842105263
porinoco,pamazon,4,25,0,7.90972822793518e-09,9.63509000978023e-05,29,n,0.862068965517241
porinoco,pamazon,10,12,14,0.716531310573789,0.694886602372473,36,n,0.545454545454545
porinoco,pamazon,25,7,0,1.68935306007687e-07,0.00146271658668115,32,n,0.78125
porinoco,pamazon,12,5,0,0.00164212407760592,0.0895550744136431,17,n,0.705882352941177
porinoco,pamazon,2,0,12,0.000142361230021257,0.00752631516645789,14,y,0.857142857142857
porinoco,pamazon,14,0,11,0.00147366910235399,0.548506235500147,25,n,1
porinoco,pamazon,0,33,16,5.73857749356394e-08,0.0151584388774395,49,n,1
porinoco,pamazon,4,19,7,0.00183630477702891,0.0186029299011358,30,n,0.826086956521739
porinoco,pamazon,3,23,24,0.000220414652830147,0.884027968680682,50,n,0.884615384615385
porinoco,pamazon,7,8,26,0.000232678320146076,0.00202204919690358,41,y,0.764705882352941
porinoco,pamazon,24,13,4,0.000648101385572175,0.0705460004568665,41,n,0.648648648648649
