﻿CLASS,SPECIES_FINAL,STRAIN,SOURCE_FINAL,AUTHOR_FINAL,NONSYNOM_REM,NONSYNOM_ALT,NONSYNOM_REC,SPECIES_TOGASHI,AUTHOR_TOGASHI,SOURCE_VERIFICATION,AUTHOR_VERIFICATION,SPECIES_TOGASHI_ALT,SPECIES_TOGASHI_NON,TITLE_INFO,TITLE_MATCH,SPECIES_CHANGED,AMBIGUOUS,SPORE,PROCESS,CARDINAL,TEMPERATURE,DETAILS,UNCERTAINTY,TEMPERATURE_REFERENCE,DISEASE,HOST_PLANT
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,min,15,"note:  occurs between 15 and 33, assumed Trange",,"Nishikado and Yamauchi, 1936-b",die-back,pink silk tree saplings
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,min,18,note:  about,,"Youg, V. R., 1926",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,opt,25.5,"note:  21-30, soil temp",,"Fikry, 1932",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,opt,23,"note:  favourable, 17-29. Assumed Topt range. Soil temp",,"Mundkur, 1935",,pigeon-pea
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,opt,30.5,"note:  favourable, 28-33. Assumed Topt range. Soil temp",,"Mundkur, 1935",,sann-hemp
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,opt,35,"note:  occurs between 10 - 35, disease worst at 35, no Tmax recorded. Hence, Topt could be >35.",>,"Nishikado and Yamauchi, 1936-b",die-back,pink silk tree seeds
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,disease development,opt,32.5,note:  about,,"Youg, V. R., 1926",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,max,36,,,"Fikry, 1932",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,max,37.5,note:  <37.5,<,"Leonian, 1929",,
fungi,fusarium oxysporum f.sp. vasinfectum,cotton,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,fusarium vasinfectum,Y,,Y,,growth in culture,max,37.5,note:  35-40,,"Mitra and Kheswalla, 1935",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,max,38,note:  about,,"Neal, 1927",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,max,39,note:  38-40,,"Nishikado and Yamauchi, 1936-b",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,max,37.75,note:  about 37.5-38,,"Young, 1928",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,min,7.5,note:  5-10,,"Fikry, 1932",,
fungi,fusarium oxysporum f.sp. vasinfectum,cotton,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,fusarium vasinfectum,Y,,Y,,growth in culture,min,13,note:  <13-14. Lower estimate taken as Tmin.,<,"Mitra and Kheswalla, 1935",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,min,10,note:  <10,<,"Neal, 1927",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,min,7.5,note:  5-10,,"Nishikado and Yamauchi, 1936-b",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,min,10,note:  about,,"Young, 1928",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,opt,32.5,note:  30-35,,"Fahmy, 1927",,
fungi,fusarium oxysporum f.sp. vasinfectum,cotton,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,fusarium vasinfectum,Y,,Y,,growth in culture,opt,25,note:  about,,"Mitra and Kheswalla, 1935",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,opt,29,note:  28-30,,"Neal, 1927",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,opt,31,note:  30-32,,"Nishikado and Yamauchi, 1936-b",,
fungi,fusarium oxysporum f.sp. vasinfectum,sesame,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,opt,30,note:  about,,"Terui, 1933",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,growth in culture,opt,32,note:  >28-32. Upper estimate taken as Topt.,>,"Young, 1928",,
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,max,32,note:  host resistant >32 (dharwar 1),>,"Dharmarajalu, 1932",,dharwar
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,max,25,note:  host susceptible <25. Assume from pathogens perspective this is Tmax. (dharwar 2),,"Dharmarajalu, 1932",,dharwar
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,max,33,"note:  <33, soil temp",<,"Fikry, 1932",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,max,33,"note:  occurs between 15 and 33, assumed Trange",,"Nishikado and Yamauchi, 1936-b",die-back,pink silk tree saplings
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,max,35,note:  >35,>,"Youg, V. R., 1926",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,min,10,note:  >10,>,"Carpenter, 1915",tuber rot,potato
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,min,18,"note:  about, soil temp",,"Fikry, 1932",wilt,cotton
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,min,10,"note:  10 - 35, occurs between 10 - 35, disease worst at 35, no Tmax recorded",,"Nishikado and Yamauchi, 1936-b",die-back,pink silk tree seeds
fungi,fusarium oxysporum f.sp. vasinfectum,,MB - LEG,"(G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]",,,,fusarium vasinfectum; fusarium vasinfectum var. inodoratum,Atk.; Wr.,MB - LEG; MB - LEG,"fusarium vasinfectum Atk., Bulletin of the Alabama Agricultural Experiment Station: 28 (1892) [MB#225413] is a synonym of Fusarium oxysporum f.sp. vasinfectum (G.F. Atk.) W.C. Snyder & H.N. Hansen, American Journal of Botany 27: 66 (1940) [MB#100061]. However Fusarium vasinfectum var. inodoratum Wollenw., Phytopathology 3 (1): 29 (1913) [MB#138229] unclear as no 'current name' on MB.",,neocosmospora vasinfecta,,,,Y,,infection,min,15,"note:  occurs between 15 and 33, assumed Trange",,"Nishikado and Yamauchi, 1936-b",die-back,pink silk tree saplings
