﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-11 03:58:23,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-11 03:58:24,VR2W-111609,A69-9002-6752,,1127144,24.6233,m,23. Furoeya S,+0,+0
2012-05-11 04:02:08,VR2W-102668,A69-9002-6752,,1127144,28.1409,m,20. Tvibolten,+0,+0
2012-05-11 04:02:08,VR2W-111607,A69-9002-6752,,1127144,28.1409,m,22. Holmen,+0,+0
2012-05-11 04:02:10,VR2W-111609,A69-9002-6752,,1127144,28.1409,m,23. Furoeya S,+0,+0
2012-05-11 04:07:44,VR2W-102668,A69-9002-6752,,1127144,29.0203,m,20. Tvibolten,+0,+0
2012-05-11 04:07:44,VR2W-111607,A69-9002-6752,,1127144,29.0203,m,22. Holmen,+0,+0
2012-05-11 04:07:45,VR2W-102651,A69-9002-6752,,1127144,29.0203,m,19. Langesand,+0,+0
2012-05-11 04:07:46,VR2W-111609,A69-9002-6752,,1127144,29.0203,m,23. Furoeya S,+0,+0
2012-05-11 04:10:26,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-11 04:10:26,VR2W-111607,A69-9002-6752,,1127144,25.063,m,22. Holmen,+0,+0
2012-05-11 04:10:27,VR2W-111609,A69-9002-6752,,1127144,25.063,m,23. Furoeya S,+0,+0
2012-05-11 04:13:54,VR2W-102668,A69-9002-6752,,1127144,29.0203,m,20. Tvibolten,+0,+0
2012-05-11 04:13:54,VR2W-111607,A69-9002-6752,,1127144,29.0203,m,22. Holmen,+0,+0
2012-05-11 04:13:55,VR2W-111609,A69-9002-6752,,1127144,29.0203,m,23. Furoeya S,+0,+0
2012-05-11 04:19:59,VR2W-102668,A69-9002-6752,,1127144,22.8645,m,20. Tvibolten,+0,+0
2012-05-11 04:20:00,VR2W-102651,A69-9002-6752,,1127144,22.8645,m,19. Langesand,+0,+0
2012-05-11 04:20:00,VR2W-111607,A69-9002-6752,,1127144,22.8645,m,22. Holmen,+0,+0
2012-05-11 04:20:01,VR2W-111609,A69-9002-6752,,1127144,22.8645,m,23. Furoeya S,+0,+0
2012-05-11 04:22:35,VR2W-111607,A69-9002-6752,,1127144,29.8997,m,22. Holmen,+0,+0
2012-05-11 04:22:37,VR2W-111609,A69-9002-6752,,1127144,29.8997,m,23. Furoeya S,+0,+0
2012-05-11 04:25:52,VR2W-111609,A69-9002-6752,,1127144,30.7791,m,23. Furoeya S,+0,+0
2012-05-11 04:28:08,VR2W-111609,A69-9002-6752,,1127144,31.6585,m,23. Furoeya S,+0,+0
2012-05-11 04:30:41,VR2W-111607,A69-9002-6752,,1127144,31.6585,m,22. Holmen,+0,+0
2012-05-11 04:30:43,VR2W-111609,A69-9002-6752,,1127144,31.6585,m,23. Furoeya S,+0,+0
2012-05-11 04:38:44,VR2W-111607,A69-9002-6752,,1127144,25.5027,m,22. Holmen,+0,+0
2012-05-11 04:38:44,VR2W-111609,A69-9002-6752,,1127144,25.5027,m,23. Furoeya S,+0,+0
2012-05-11 04:41:54,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-11 04:41:55,VR2W-111609,A69-9002-6752,,1127144,25.9424,m,23. Furoeya S,+0,+0
2012-05-11 04:44:01,VR2W-102668,A69-9002-6752,,1127144,23.7439,m,20. Tvibolten,+0,+0
2012-05-11 04:44:01,VR2W-111607,A69-9002-6752,,1127144,23.7439,m,22. Holmen,+0,+0
2012-05-11 04:44:02,VR2W-111609,A69-9002-6752,,1127144,23.7439,m,23. Furoeya S,+0,+0
2012-05-11 04:46:20,VR2W-111607,A69-9002-6752,,1127144,29.8997,m,22. Holmen,+0,+0
2012-05-11 04:46:20,VR2W-111609,A69-9002-6752,,1127144,29.8997,m,23. Furoeya S,+0,+0
2012-05-11 04:49:01,VR2W-102668,A69-9002-6752,,1127144,19.3469,m,20. Tvibolten,+0,+0
2012-05-11 04:52:27,VR2W-102668,A69-9002-6752,,1127144,30.3394,m,20. Tvibolten,+0,+0
2012-05-11 04:52:28,VR2W-111609,A69-9002-6752,,1127144,30.3394,m,23. Furoeya S,+0,+0
2012-05-11 04:55:04,VR2W-102668,A69-9002-6752,,1127144,28.5806,m,20. Tvibolten,+0,+0
2012-05-11 04:55:05,VR2W-102651,A69-9002-6752,,1127144,28.5806,m,19. Langesand,+0,+0
2012-05-11 04:55:05,VR2W-111609,A69-9002-6752,,1127144,28.5806,m,23. Furoeya S,+0,+0
2012-05-11 04:55:06,VR2W-111607,A69-9002-6752,,1127144,28.5806,m,22. Holmen,+0,+0
2012-05-11 04:58:25,VR2W-102668,A69-9002-6752,,1127144,29.8997,m,20. Tvibolten,+0,+0
2012-05-11 04:58:25,VR2W-111609,A69-9002-6752,,1127144,29.8997,m,23. Furoeya S,+0,+0
2012-05-11 04:58:26,VR2W-111607,A69-9002-6752,,1127144,29.8997,m,22. Holmen,+0,+0
2012-05-11 05:00:50,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-11 05:00:51,VR2W-102651,A69-9002-6752,,1127144,25.063,m,19. Langesand,+0,+0
2012-05-11 05:00:51,VR2W-111609,A69-9002-6752,,1127144,25.063,m,23. Furoeya S,+0,+0
2012-05-11 05:00:52,VR2W-111607,A69-9002-6752,,1127144,25.063,m,22. Holmen,+0,+0
2012-05-11 05:03:47,VR2W-111607,A69-9002-6752,,1127144,14.0705,m,22. Holmen,+0,+0
2012-05-11 05:03:47,VR2W-111609,A69-9002-6752,,1127144,14.0705,m,23. Furoeya S,+0,+0
2012-05-11 05:11:22,VR2W-102651,A69-9002-6752,,1127144,18.9072,m,19. Langesand,+0,+0
2012-05-11 05:14:23,VR2W-102668,A69-9002-6752,,1127144,14.9499,m,20. Tvibolten,+0,+0
2012-05-11 05:14:24,VR2W-111607,A69-9002-6752,,1127144,14.9499,m,22. Holmen,+0,+0
2012-05-11 05:18:32,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 05:18:32,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 05:22:33,VR2W-102668,A69-9002-6752,,1127144,18.0278,m,20. Tvibolten,+0,+0
2012-05-11 05:22:34,VR2W-111589,A69-9002-6752,,1127144,18.0278,m,25. Nuen,+0,+0
2012-05-11 05:22:34,VR2W-111607,A69-9002-6752,,1127144,18.0278,m,22. Holmen,+0,+0
2012-05-11 05:22:34,VR2W-111609,A69-9002-6752,,1127144,18.0278,m,23. Furoeya S,+0,+0
2012-05-11 05:26:23,VR2W-111607,A69-9002-6752,,1127144,15.3896,m,22. Holmen,+0,+0
2012-05-11 05:26:23,VR2W-111609,A69-9002-6752,,1127144,15.3896,m,23. Furoeya S,+0,+0
2012-05-11 05:29:45,VR2W-111607,A69-9002-6752,,1127144,15.3896,m,22. Holmen,+0,+0
2012-05-11 05:29:45,VR2W-111609,A69-9002-6752,,1127144,15.3896,m,23. Furoeya S,+0,+0
2012-05-11 05:35:18,VR2W-102668,A69-9002-6752,,1127144,19.7866,m,20. Tvibolten,+0,+0
2012-05-11 05:35:19,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-11 05:35:19,VR2W-111607,A69-9002-6752,,1127144,19.7866,m,22. Holmen,+0,+0
2012-05-11 05:35:19,VR2W-111609,A69-9002-6752,,1127144,19.7866,m,23. Furoeya S,+0,+0
2012-05-11 05:39:29,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-11 05:39:30,VR2W-102651,A69-9002-6752,,1127144,20.2263,m,19. Langesand,+0,+0
2012-05-11 05:39:30,VR2W-111609,A69-9002-6752,,1127144,20.2263,m,23. Furoeya S,+0,+0
2012-05-11 05:43:37,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 05:43:37,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 05:47:35,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-11 05:47:36,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 05:47:36,VR2W-111609,A69-9002-6752,,1127144,20.2263,m,23. Furoeya S,+0,+0
2012-05-11 05:56:38,VR2W-111609,A69-9002-6752,,1127144,19.3469,m,23. Furoeya S,+0,+0
2012-05-11 05:56:39,VR2W-111607,A69-9002-6752,,1127144,19.3469,m,22. Holmen,+0,+0
2012-05-11 05:58:56,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-11 05:58:57,VR2W-102651,A69-9002-6752,,1127144,20.2263,m,19. Langesand,+0,+0
2012-05-11 05:58:57,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 05:58:57,VR2W-111609,A69-9002-6752,,1127144,20.2263,m,23. Furoeya S,+0,+0
2012-05-11 06:07:45,VR2W-102668,A69-9002-6752,,1127144,22.8645,m,20. Tvibolten,+0,+0
2012-05-11 06:07:46,VR2W-102651,A69-9002-6752,,1127144,22.8645,m,19. Langesand,+0,+0
2012-05-11 06:07:46,VR2W-111607,A69-9002-6752,,1127144,22.8645,m,22. Holmen,+0,+0
2012-05-11 06:13:40,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 06:13:41,VR2W-102651,A69-9002-6752,,1127144,23.3042,m,19. Langesand,+0,+0
2012-05-11 06:13:41,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 06:13:41,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 06:18:48,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-11 06:18:49,VR2W-111607,A69-9002-6752,,1127144,25.9424,m,22. Holmen,+0,+0
2012-05-11 06:18:49,VR2W-111609,A69-9002-6752,,1127144,25.9424,m,23. Furoeya S,+0,+0
2012-05-11 06:20:53,VR2W-102668,A69-9002-6752,,1127144,24.1836,m,20. Tvibolten,+0,+0
2012-05-11 06:20:54,VR2W-111609,A69-9002-6752,,1127144,24.1836,m,23. Furoeya S,+0,+0
2012-05-11 06:20:55,VR2W-111607,A69-9002-6752,,1127144,24.1836,m,22. Holmen,+0,+0
2012-05-11 06:23:09,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-11 06:23:09,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-11 06:23:09,VR2W-111609,A69-9002-6752,,1127144,24.6233,m,23. Furoeya S,+0,+0
2012-05-11 06:23:10,VR2W-111607,A69-9002-6752,,1127144,24.6233,m,22. Holmen,+0,+0
2012-05-11 06:25:43,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 06:25:44,VR2W-102651,A69-9002-6752,,1127144,23.3042,m,19. Langesand,+0,+0
2012-05-11 06:25:44,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 06:25:45,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 06:28:58,VR2W-102668,A69-9002-6752,,1127144,24.1836,m,20. Tvibolten,+0,+0
2012-05-11 06:28:59,VR2W-102651,A69-9002-6752,,1127144,24.1836,m,19. Langesand,+0,+0
2012-05-11 06:28:59,VR2W-111607,A69-9002-6752,,1127144,24.1836,m,22. Holmen,+0,+0
2012-05-11 06:28:59,VR2W-111609,A69-9002-6752,,1127144,24.1836,m,23. Furoeya S,+0,+0
2012-05-11 06:31:11,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-11 06:31:12,VR2W-102651,A69-9002-6752,,1127144,25.063,m,19. Langesand,+0,+0
2012-05-11 06:31:12,VR2W-111607,A69-9002-6752,,1127144,25.063,m,22. Holmen,+0,+0
2012-05-11 06:31:12,VR2W-111609,A69-9002-6752,,1127144,25.063,m,23. Furoeya S,+0,+0
2012-05-11 06:33:44,VR2W-111607,A69-9002-6752,,1127144,19.7866,m,22. Holmen,+0,+0
2012-05-11 06:33:44,VR2W-111609,A69-9002-6752,,1127144,19.7866,m,23. Furoeya S,+0,+0
2012-05-11 06:36:50,VR2W-102668,A69-9002-6752,,1127144,19.7866,m,20. Tvibolten,+0,+0
2012-05-11 06:36:51,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-11 06:36:51,VR2W-111609,A69-9002-6752,,1127144,19.7866,m,23. Furoeya S,+0,+0
2012-05-11 06:36:52,VR2W-111607,A69-9002-6752,,1127144,19.7866,m,22. Holmen,+0,+0
2012-05-11 06:43:05,VR2W-111607,A69-9002-6752,,1127144,20.666,m,22. Holmen,+0,+0
2012-05-11 06:43:05,VR2W-111609,A69-9002-6752,,1127144,20.666,m,23. Furoeya S,+0,+0
2012-05-11 06:45:31,VR2W-102668,A69-9002-6752,,1127144,19.7866,m,20. Tvibolten,+0,+0
2012-05-11 06:45:32,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-11 06:45:32,VR2W-111609,A69-9002-6752,,1127144,19.7866,m,23. Furoeya S,+0,+0
2012-05-11 06:45:33,VR2W-111607,A69-9002-6752,,1127144,19.7866,m,22. Holmen,+0,+0
2012-05-11 06:48:29,VR2W-102668,A69-9002-6752,,1127144,21.9851,m,20. Tvibolten,+0,+0
2012-05-11 06:48:30,VR2W-102651,A69-9002-6752,,1127144,21.9851,m,19. Langesand,+0,+0
2012-05-11 06:48:30,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 06:48:30,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 06:52:30,VR2W-111609,A69-9002-6752,,1127144,20.666,m,23. Furoeya S,+0,+0
2012-05-11 06:52:31,VR2W-111607,A69-9002-6752,,1127144,20.666,m,22. Holmen,+0,+0
2012-05-11 06:56:15,VR2W-111609,A69-9002-6752,,1127144,25.5027,m,23. Furoeya S,+0,+0
2012-05-11 07:01:43,VR2W-102668,A69-9002-6752,,1127144,17.1484,m,20. Tvibolten,+0,+0
2012-05-11 07:01:44,VR2W-111607,A69-9002-6752,,1127144,17.1484,m,22. Holmen,+0,+0
2012-05-11 07:01:44,VR2W-111609,A69-9002-6752,,1127144,17.1484,m,23. Furoeya S,+0,+0
2012-05-11 07:04:15,VR2W-102668,A69-9002-6752,,1127144,21.9851,m,20. Tvibolten,+0,+0
2012-05-11 07:04:16,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 07:04:16,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 07:07:22,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-11 07:07:23,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-11 07:07:23,VR2W-111607,A69-9002-6752,,1127144,24.6233,m,22. Holmen,+0,+0
2012-05-11 07:07:23,VR2W-111609,A69-9002-6752,,1127144,24.6233,m,23. Furoeya S,+0,+0
2012-05-11 07:09:23,VR2W-102668,A69-9002-6752,,1127144,23.7439,m,20. Tvibolten,+0,+0
2012-05-11 07:09:24,VR2W-102651,A69-9002-6752,,1127144,23.7439,m,19. Langesand,+0,+0
2012-05-11 07:09:24,VR2W-111607,A69-9002-6752,,1127144,23.7439,m,22. Holmen,+0,+0
2012-05-11 07:09:24,VR2W-111609,A69-9002-6752,,1127144,23.7439,m,23. Furoeya S,+0,+0
2012-05-11 07:11:29,VR2W-102668,A69-9002-6752,,1127144,21.5454,m,20. Tvibolten,+0,+0
2012-05-11 07:11:30,VR2W-111609,A69-9002-6752,,1127144,21.5454,m,23. Furoeya S,+0,+0
2012-05-11 07:13:46,VR2W-111607,A69-9002-6752,,1127144,22.4248,m,22. Holmen,+0,+0
2012-05-11 07:13:46,VR2W-111609,A69-9002-6752,,1127144,22.4248,m,23. Furoeya S,+0,+0
2012-05-11 07:16:21,VR2W-111607,A69-9002-6752,,1127144,21.5454,m,22. Holmen,+0,+0
2012-05-11 07:16:21,VR2W-111609,A69-9002-6752,,1127144,21.5454,m,23. Furoeya S,+0,+0
2012-05-11 07:21:50,VR2W-102651,A69-9002-6752,,1127144,25.9424,m,19. Langesand,+0,+0
2012-05-11 07:21:50,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-11 07:21:50,VR2W-111609,A69-9002-6752,,1127144,25.9424,m,23. Furoeya S,+0,+0
2012-05-11 07:21:51,VR2W-111607,A69-9002-6752,,1127144,25.9424,m,22. Holmen,+0,+0
2012-05-11 07:24:22,VR2W-102668,A69-9002-6752,,1127144,21.9851,m,20. Tvibolten,+0,+0
2012-05-11 07:24:23,VR2W-102651,A69-9002-6752,,1127144,21.9851,m,19. Langesand,+0,+0
2012-05-11 07:24:23,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 07:24:24,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 07:27:34,VR2W-102651,A69-9002-6752,,1127144,21.9851,m,19. Langesand,+0,+0
2012-05-11 07:31:54,VR2W-102668,A69-9002-6752,,1127144,22.8645,m,20. Tvibolten,+0,+0
2012-05-11 07:31:55,VR2W-102651,A69-9002-6752,,1127144,22.8645,m,19. Langesand,+0,+0
2012-05-11 07:31:55,VR2W-111607,A69-9002-6752,,1127144,22.8645,m,22. Holmen,+0,+0
2012-05-11 07:31:55,VR2W-111609,A69-9002-6752,,1127144,22.8645,m,23. Furoeya S,+0,+0
2012-05-11 07:34:29,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 07:34:30,VR2W-102651,A69-9002-6752,,1127144,23.3042,m,19. Langesand,+0,+0
2012-05-11 07:34:30,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 07:34:31,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 07:37:46,VR2W-102668,A69-9002-6752,,1127144,22.4248,m,20. Tvibolten,+0,+0
2012-05-11 07:37:47,VR2W-102651,A69-9002-6752,,1127144,22.4248,m,19. Langesand,+0,+0
2012-05-11 07:37:47,VR2W-111607,A69-9002-6752,,1127144,22.4248,m,22. Holmen,+0,+0
2012-05-11 07:37:47,VR2W-111609,A69-9002-6752,,1127144,22.4248,m,23. Furoeya S,+0,+0
2012-05-11 07:40:03,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-11 07:40:04,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 07:40:04,VR2W-111609,A69-9002-6752,,1127144,20.2263,m,23. Furoeya S,+0,+0
2012-05-11 07:42:41,VR2W-102668,A69-9002-6752,,1127144,21.5454,m,20. Tvibolten,+0,+0
2012-05-11 07:42:42,VR2W-102651,A69-9002-6752,,1127144,21.5454,m,19. Langesand,+0,+0
2012-05-11 07:42:42,VR2W-111609,A69-9002-6752,,1127144,21.5454,m,23. Furoeya S,+0,+0
2012-05-11 07:42:43,VR2W-111607,A69-9002-6752,,1127144,21.5454,m,22. Holmen,+0,+0
2012-05-11 07:46:03,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 07:46:04,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 07:48:30,VR2W-102668,A69-9002-6752,,1127144,18.4675,m,20. Tvibolten,+0,+0
2012-05-11 07:48:31,VR2W-102651,A69-9002-6752,,1127144,18.4675,m,19. Langesand,+0,+0
2012-05-11 07:48:31,VR2W-111607,A69-9002-6752,,1127144,18.4675,m,22. Holmen,+0,+0
2012-05-11 07:48:31,VR2W-111609,A69-9002-6752,,1127144,18.4675,m,23. Furoeya S,+0,+0
2012-05-11 07:55:32,VR2W-102668,A69-9002-6752,,1127144,25.063,m,20. Tvibolten,+0,+0
2012-05-11 07:55:33,VR2W-111607,A69-9002-6752,,1127144,25.063,m,22. Holmen,+0,+0
2012-05-11 07:55:33,VR2W-111609,A69-9002-6752,,1127144,25.063,m,23. Furoeya S,+0,+0
2012-05-11 07:59:23,VR2W-102668,A69-9002-6752,,1127144,27.7012,m,20. Tvibolten,+0,+0
2012-05-11 07:59:24,VR2W-111609,A69-9002-6752,,1127144,27.7012,m,23. Furoeya S,+0,+0
2012-05-11 08:02:50,VR2W-102668,A69-9002-6752,,1127144,24.1836,m,20. Tvibolten,+0,+0
2012-05-11 08:02:51,VR2W-102651,A69-9002-6752,,1127144,24.1836,m,19. Langesand,+0,+0
2012-05-11 08:02:51,VR2W-111607,A69-9002-6752,,1127144,24.1836,m,22. Holmen,+0,+0
2012-05-11 08:02:51,VR2W-111609,A69-9002-6752,,1127144,24.1836,m,23. Furoeya S,+0,+0
2012-05-11 08:05:29,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 08:05:29,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 08:08:51,VR2W-111607,A69-9002-6752,,1127144,24.1836,m,22. Holmen,+0,+0
2012-05-11 08:08:51,VR2W-111609,A69-9002-6752,,1127144,24.1836,m,23. Furoeya S,+0,+0
2012-05-11 08:11:17,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 08:11:18,VR2W-102651,A69-9002-6752,,1127144,23.3042,m,19. Langesand,+0,+0
2012-05-11 08:11:18,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 08:11:18,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 08:14:18,VR2W-102651,A69-9002-6752,,1127144,24.6233,m,19. Langesand,+0,+0
2012-05-11 08:14:18,VR2W-111607,A69-9002-6752,,1127144,24.6233,m,22. Holmen,+0,+0
2012-05-11 08:14:18,VR2W-111609,A69-9002-6752,,1127144,24.6233,m,23. Furoeya S,+0,+0
2012-05-11 08:22:14,VR2W-102668,A69-9002-6752,,1127144,17.5881,m,20. Tvibolten,+0,+0
2012-05-11 08:22:15,VR2W-111607,A69-9002-6752,,1127144,17.5881,m,22. Holmen,+0,+0
2012-05-11 08:22:15,VR2W-111609,A69-9002-6752,,1127144,17.5881,m,23. Furoeya S,+0,+0
2012-05-11 08:25:46,VR2W-111607,A69-9002-6752,,1127144,20.666,m,22. Holmen,+0,+0
2012-05-11 08:25:46,VR2W-111609,A69-9002-6752,,1127144,20.666,m,23. Furoeya S,+0,+0
2012-05-11 08:28:31,VR2W-102668,A69-9002-6752,,1127144,23.3042,m,20. Tvibolten,+0,+0
2012-05-11 08:28:32,VR2W-111607,A69-9002-6752,,1127144,23.3042,m,22. Holmen,+0,+0
2012-05-11 08:28:32,VR2W-111609,A69-9002-6752,,1127144,23.3042,m,23. Furoeya S,+0,+0
2012-05-11 08:35:04,VR2W-102668,A69-9002-6752,,1127144,18.9072,m,20. Tvibolten,+0,+0
2012-05-11 08:35:05,VR2W-102651,A69-9002-6752,,1127144,18.9072,m,19. Langesand,+0,+0
2012-05-11 08:35:05,VR2W-111607,A69-9002-6752,,1127144,18.9072,m,22. Holmen,+0,+0
2012-05-11 08:35:05,VR2W-111609,A69-9002-6752,,1127144,18.9072,m,23. Furoeya S,+0,+0
2012-05-11 08:39:04,VR2W-111607,A69-9002-6752,,1127144,21.5454,m,22. Holmen,+0,+0
2012-05-11 08:39:04,VR2W-111609,A69-9002-6752,,1127144,21.5454,m,23. Furoeya S,+0,+0
2012-05-11 08:42:43,VR2W-102668,A69-9002-6752,,1127144,26.3821,m,20. Tvibolten,+0,+0
2012-05-11 08:42:44,VR2W-111607,A69-9002-6752,,1127144,26.3821,m,22. Holmen,+0,+0
2012-05-11 08:42:44,VR2W-111609,A69-9002-6752,,1127144,26.3821,m,23. Furoeya S,+0,+0
2012-05-11 08:45:51,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 08:47:48,VR2W-102668,A69-9002-6752,,1127144,20.2263,m,20. Tvibolten,+0,+0
2012-05-11 08:47:49,VR2W-102651,A69-9002-6752,,1127144,20.2263,m,19. Langesand,+0,+0
2012-05-11 08:47:49,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 08:47:49,VR2W-111609,A69-9002-6752,,1127144,20.2263,m,23. Furoeya S,+0,+0
2012-05-11 08:49:48,VR2W-102668,A69-9002-6752,,1127144,18.4675,m,20. Tvibolten,+0,+0
2012-05-11 08:49:49,VR2W-102651,A69-9002-6752,,1127144,18.4675,m,19. Langesand,+0,+0
2012-05-11 08:49:49,VR2W-111607,A69-9002-6752,,1127144,18.4675,m,22. Holmen,+0,+0
2012-05-11 08:49:49,VR2W-111609,A69-9002-6752,,1127144,18.4675,m,23. Furoeya S,+0,+0
2012-05-11 08:51:55,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 08:54:09,VR2W-102668,A69-9002-6752,,1127144,18.0278,m,20. Tvibolten,+0,+0
2012-05-11 08:54:10,VR2W-111607,A69-9002-6752,,1127144,18.0278,m,22. Holmen,+0,+0
2012-05-11 08:54:10,VR2W-111609,A69-9002-6752,,1127144,18.0278,m,23. Furoeya S,+0,+0
2012-05-11 08:56:44,VR2W-102668,A69-9002-6752,,1127144,17.5881,m,20. Tvibolten,+0,+0
2012-05-11 08:56:45,VR2W-102651,A69-9002-6752,,1127144,17.5881,m,19. Langesand,+0,+0
2012-05-11 08:56:45,VR2W-111607,A69-9002-6752,,1127144,17.5881,m,22. Holmen,+0,+0
2012-05-11 08:56:45,VR2W-111609,A69-9002-6752,,1127144,17.5881,m,23. Furoeya S,+0,+0
2012-05-11 09:00:00,VR2W-111607,A69-9002-6752,,1127144,20.2263,m,22. Holmen,+0,+0
2012-05-11 09:02:14,VR2W-111607,A69-9002-6752,,1127144,21.9851,m,22. Holmen,+0,+0
2012-05-11 09:02:14,VR2W-111609,A69-9002-6752,,1127144,21.9851,m,23. Furoeya S,+0,+0
2012-05-11 09:04:45,VR2W-102668,A69-9002-6752,,1127144,24.6233,m,20. Tvibolten,+0,+0
2012-05-11 09:04:46,VR2W-111609,A69-9002-6752,,1127144,24.6233,m,23. Furoeya S,+0,+0
2012-05-11 09:04:47,VR2W-111607,A69-9002-6752,,1127144,24.6233,m,22. Holmen,+0,+0
2012-05-11 09:07:56,VR2W-102668,A69-9002-6752,,1127144,25.9424,m,20. Tvibolten,+0,+0
2012-05-11 09:07:57,VR2W-111607,A69-9002-6752,,1127144,25.9424,m,22. Holmen,+0,+0
2012-05-11 09:10:03,VR2W-111607,A69-9002-6752,,1127144,18.0278,m,22. Holmen,+0,+0
2012-05-11 09:12:19,VR2W-102668,A69-9002-6752,,1127144,19.7866,m,20. Tvibolten,+0,+0
2012-05-11 09:12:20,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
