cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABprpppaap:117,ABprpppaap,117,530,-24470,-302,-271,530,20.0,226,154,34,119007
ABprpppaap:118,ABprpppaap,118,596,-24404,-359,-321,596,20.0,214,156,34,108188
ABprpppaap:119,ABprpppaap,119,527,-24473,-62,-87,527,19.0,218,156,30,81167
ABprpppap:72,ABprpppap,72,605,-24395,224,224,605,33.0,214,126,30,154443
ABprpppap:73,ABprpppap,73,767,-24233,360,359,767,34.0,234,120,34,171257
ABprpppap:74,ABprpppap,74,433,-24567,-19,-18,433,35.0,220,124,34,179733
ABprpppap:75,ABprpppap,75,372,-24628,-245,-214,372,35.0,228,126,34,175573
ABprpppap:76,ABprpppap,76,378,-24622,-18,-20,378,35.0,226,120,34,178171
ABprpppap:77,ABprpppap,77,627,-24373,266,271,627,36.0,232,118,34,176591
ABprpppap:78,ABprpppap,78,338,-24662,-143,-145,338,35.0,232,114,34,180571
ABprpppap:79,ABprpppap,79,426,-24574,-24,-23,426,30.0,242,110,34,179643
ABprpppap:80,ABprpppap,80,442,-24558,51,49,442,29.0,250,110,34,192397
ABprpppap:81,ABprpppap,81,355,-24645,-150,-155,355,30.0,252,112,34,205220
ABprpppap:82,ABprpppap,82,280,-24720,-179,-178,280,29.0,256,114,34,198539
ABprpppap:83,ABprpppap,83,764,-24236,280,277,764,27.0,266,110,34,192938
ABprpppap:84,ABprpppap,84,537,-24463,133,148,537,27.0,272,110,34,199278
ABprpppap:85,ABprpppap,85,506,-24494,45,63,506,27.0,266,106,34,184613
ABprpppap:86,ABprpppap,86,588,-24412,119,171,588,27.0,262,106,38,289796
ABprpppap:87,ABprpppap,87,437,-24563,-139,-121,437,28.0,274,108,38,284181
ABprpppap:88,ABprpppap,88,465,-24535,-37,-12,465,28.0,276,114,38,254088
ABprpppap:89,ABprpppap,89,776,-24224,228,217,776,27.0,254,118,34,193239
ABprpppap:90,ABprpppap,90,707,-24293,161,221,707,27.0,254,114,34,205268
ABprpppap:91,ABprpppap,91,397,-24603,-176,-24,397,26.0,252,110,38,273422
ABprpppap:92,ABprpppap,92,615,-24385,-100,-13,615,24.0,254,112,34,200580
ABprpppap:93,ABprpppap,93,682,-24318,-37,47,682,23.0,254,114,34,196315
ABprpppap:94,ABprpppap,94,435,-24565,-127,-131,435,23.0,248,120,38,252130
ABprpppap:95,ABprpppap,95,542,-24458,-67,-58,542,22.0,258,116,38,261287
ABprpppap:96,ABprpppap,96,530,-24470,-175,-168,530,21.0,260,118,38,251262
ABprpppap:97,ABprpppap,97,500,-24500,-63,-78,500,21.0,256,124,34,192150
ABprpppap:98,ABprpppap,98,566,-24434,25,48,566,21.0,252,124,38,250619
ABprpppap:99,ABprpppap,99,473,-24527,-79,-75,473,19.0,252,126,42,305387
ABprpppap:100,ABprpppap,100,452,-24548,-199,-200,452,20.0,260,124,42,293936
ABprpppap:101,ABprpppap,101,659,-24341,-221,-163,659,21.0,240,128,38,261501
ABprpppap:102,ABprpppap,102,330,-24670,-445,-427,330,22.0,230,132,34,193331
ABprpppap:103,ABprpppap,103,723,-24277,-98,-57,723,22.0,214,140,34,173992
ABprpppap:104,ABprpppap,104,824,-24176,-190,-159,824,21.0,198,148,30,155097
ABprpppapa:105,ABprpppapa,105,857,-24143,53,87,857,21.0,198,146,30,106130
ABprpppapa:106,ABprpppapa,106,445,-24555,-357,-436,445,20.0,198,152,30,99313
ABprpppapa:107,ABprpppapa,107,367,-24633,-664,-650,367,20.0,202,146,34,124277
ABprpppapa:108,ABprpppapa,108,979,-24021,-284,-278,979,21.0,206,150,34,128433
ABprpppapa:109,ABprpppapa,109,824,-24176,-110,-193,824,18.0,212,158,34,127572
ABprpppapa:110,ABprpppapa,110,762,-24238,-623,-717,762,20.0,200,160,30,94571
ABprpppapa:111,ABprpppapa,111,590,-24410,34,9,590,20.0,210,158,34,110614
ABprpppapa:112,ABprpppapa,112,409,-24591,-29,-26,409,18.0,208,164,34,104101
ABprpppapa:113,ABprpppapa,113,306,-24694,-355,-331,306,17.0,208,172,42,199614
ABprpppapa:114,ABprpppapa,114,288,-24712,-218,-236,288,18.0,206,166,34,101085
ABprpppapa:115,ABprpppapa,115,618,-24382,-37,186,618,20.0,200,166,34,112047
ABprpppapa:116,ABprpppapa,116,663,-24337,96,133,663,18.0,200,168,38,167880
ABprpppapa:117,ABprpppapa,117,184,-24816,-503,-450,184,18.0,200,168,38,167880
ABprpppapa:118,ABprpppapa,118,447,-24553,-150,-116,447,18.0,188,168,34,112443
ABprpppapa:119,ABprpppapa,119,245,-24755,-153,-140,245,17.0,194,170,30,77011
ABprpppapp:105,ABprpppapp,105,514,-24486,-1009,-304,514,24.0,180,176,30,117116
ABprpppapp:106,ABprpppapp,106,544,-24456,-323,-307,544,20.0,190,182,30,87372
ABprpppapp:107,ABprpppapp,107,757,-24243,-273,-381,757,22.0,194,180,26,73665
ABprpppapp:108,ABprpppapp,108,488,-24512,-225,-265,488,18.0,204,186,30,96036
ABprpppapp:109,ABprpppapp,109,719,-24281,76,103,719,19.0,204,190,26,77015
ABprpppapp:110,ABprpppapp,110,532,-24468,-64,-49,532,19.0,204,190,26,77015
ABprpppapp:111,ABprpppapp,111,493,-24507,6,51,493,20.0,206,182,30,97945
ABprpppapp:112,ABprpppapp,112,216,-24784,-204,-219,216,21.0,204,186,26,69206
ABprpppapp:113,ABprpppapp,113,359,-24641,-429,-504,359,21.0,204,190,30,100109
ABprpppapp:114,ABprpppapp,114,350,-24650,-223,-248,350,20.0,206,192,30,98130
ABprpppapp:115,ABprpppapp,115,798,-24202,-500,36,798,21.0,196,192,34,128198
ABprpppapp:116,ABprpppapp,116,688,-24312,-504,-134,688,22.0,194,184,30,118107
ABprpppapp:117,ABprpppapp,117,1320,-23680,-198,241,1320,22.0,186,176,38,209795
ABprpppapp:118,ABprpppapp,118,1146,-23854,-1013,-743,1146,20.0,172,188,30,114390
ABprpppapp:119,ABprpppapp,119,1873,-23127,-550,316,1873,19.0,168,188,26,86899
ABprpppp:47,ABprpppp,47,440,-24560,-128,-127,440,25.0,162,228,38,348279
ABprpppp:48,ABprpppp,48,358,-24642,-171,-154,358,24.0,158,238,38,380813
ABprpppp:49,ABprpppp,49,361,-24639,-122,-122,361,21.0,156,236,42,477951
ABprpppp:50,ABprpppp,50,466,-24534,-80,-77,466,20.0,158,242,46,603794
ABprpppp:51,ABprpppp,51,248,-24752,-278,-272,248,19.0,160,242,46,363770
ABprpppp:52,ABprpppp,52,417,-24583,-101,-101,417,17.0,166,230,46,360414
ABprpppp:53,ABprpppp,53,533,-24467,59,60,533,16.0,182,232,50,382954
ABprpppp:54,ABprpppp,54,409,-24591,-152,-152,409,16.0,188,220,46,341304
ABprpppp:55,ABprpppp,55,447,-24553,-94,-94,447,18.0,186,202,42,330824
ABprpppp:56,ABprpppp,56,424,-24576,-115,-89,424,18.0,184,192,46,391842
ABprpppp:57,ABprpppp,57,541,-24459,-8,-10,541,20.0,192,176,42,327542
ABprpppp:58,ABprpppp,58,330,-24670,-177,-181,330,21.0,188,168,42,363033
ABprpppp:59,ABprpppp,59,552,-24448,32,38,552,21.0,198,162,46,438384
ABprpppp:60,ABprpppp,60,640,-24360,164,160,640,20.0,200,168,46,405993
ABprpppp:61,ABprpppp,61,384,-24616,-119,-119,384,20.0,204,162,46,427480
ABprpppp:62,ABprpppp,62,518,-24482,31,31,518,18.0,208,166,46,425624
ABprpppp:63,ABprpppp,63,374,-24626,-75,-75,374,18.0,204,166,46,422040
ABprpppp:64,ABprpppp,64,398,-24602,-112,-116,398,20.0,204,158,46,482408
ABprpppp:65,ABprpppp,65,363,-24637,-133,-129,363,20.0,210,150,46,498444
ABprpppp:66,ABprpppp,66,328,-24672,-148,-169,328,24.0,210,150,46,484400
ABprpppp:67,ABprpppp,67,338,-24662,-78,-74,338,24.0,226,150,42,350669
ABprpppp:68,ABprpppp,68,354,-24646,-86,-118,354,25.0,234,144,42,424293
ABprpppp:69,ABprpppp,69,313,-24687,-233,-239,313,24.0,234,144,42,380349
ABprppppa:70,ABprppppa,70,569,-24431,56,62,569,25.0,232,140,34,175973
ABprppppa:71,ABprppppa,71,465,-24535,-44,-14,465,23.0,222,144,34,179601
ABprppppa:72,ABprppppa,72,356,-24644,-178,-186,356,24.0,218,142,38,249504
ABprppppa:73,ABprppppa,73,371,-24629,-84,-101,371,24.0,242,130,34,181909
ABprppppa:74,ABprppppa,74,367,-24633,-262,-277,367,23.0,230,134,38,258796
ABprppppa:75,ABprppppa,75,413,-24587,-163,-168,413,23.0,248,134,34,175586
ABprppppa:76,ABprppppa,76,412,-24588,-300,-280,412,23.0,248,130,34,163434
ABprppppa:77,ABprppppa,77,240,-24760,-321,-328,240,22.0,248,122,38,256547
ABprppppa:78,ABprppppa,78,597,-24403,12,43,597,22.0,246,130,34,180508
ABprppppa:79,ABprppppa,79,621,-24379,69,120,621,16.0,252,148,34,148024
ABprppppa:80,ABprppppa,80,461,-24539,-127,-40,461,17.0,262,144,38,221882
ABprppppa:81,ABprppppa,81,494,-24506,-194,-142,494,16.0,262,144,38,217599
ABprppppa:82,ABprppppa,82,473,-24527,-142,-95,473,16.0,268,148,38,229870
ABprppppa:83,ABprppppa,83,587,-24413,-39,44,587,16.0,274,158,38,214469
ABprppppa:84,ABprppppa,84,599,-24401,-24,-3,599,14.0,278,158,38,214460
ABprppppa:85,ABprppppa,85,560,-24440,-87,-31,560,16.0,286,154,38,208181
ABprppppa:86,ABprppppa,86,548,-24452,-91,-22,548,16.0,288,144,38,224794
ABprppppa:87,ABprppppa,87,586,-24414,0,-17,586,16.0,298,134,38,232843
ABprppppa:88,ABprppppa,88,362,-24638,-182,-179,362,16.0,292,134,38,237673
ABprppppa:89,ABprppppa,89,393,-24607,-87,-68,393,17.0,282,134,42,319061
ABprppppa:90,ABprppppa,90,455,-24545,-46,-21,455,18.0,288,128,38,269476
ABprppppa:91,ABprppppa,91,404,-24596,-210,-170,404,20.0,292,126,38,268016
ABprppppa:92,ABprppppa,92,331,-24669,-342,-328,331,19.0,298,128,42,322591
ABprppppa:93,ABprppppa,93,345,-24655,-245,-250,345,18.0,294,138,38,248055
ABprppppa:94,ABprppppa,94,505,-24495,38,19,505,19.0,286,134,38,295958
ABprppppa:95,ABprppppa,95,431,-24569,-43,-36,431,20.0,300,128,34,190853
ABprppppa:96,ABprppppa,96,397,-24603,-105,-122,397,19.0,302,130,38,292655
ABprppppa:97,ABprppppa,97,590,-24410,48,68,590,19.0,304,132,38,274922
ABprppppa:98,ABprppppa,98,573,-24427,139,117,573,21.0,306,134,38,273152
ABprppppa:99,ABprppppa,99,622,-24378,3,-7,622,21.0,310,132,42,334177
ABprppppa:100,ABprppppa,100,491,-24509,-12,-17,491,19.0,316,132,38,259736
ABprppppaa:101,ABprppppaa,101,616,-24384,94,99,616,19.0,328,130,30,110619
ABprppppaa:102,ABprppppaa,102,415,-24585,-130,-145,415,18.0,312,132,30,114583
ABprppppaa:103,ABprppppaa,103,428,-24572,-127,-123,428,17.0,300,140,30,109938
ABprppppaa:104,ABprppppaa,104,737,-24263,182,175,737,14.0,288,158,30,97431
ABprppppaa:105,ABprppppaa,105,829,-24171,219,172,829,13.0,284,162,34,116073
ABprppppaa:106,ABprppppaa,106,908,-24092,193,192,908,13.0,290,158,34,121887
ABprppppaa:107,ABprppppaa,107,488,-24512,-118,-137,488,12.0,290,164,30,85888
ABprppppaa:108,ABprppppaa,108,906,-24094,379,356,906,12.0,298,168,34,102256
ABprppppaa:109,ABprppppaa,109,782,-24218,214,226,782,12.0,304,166,34,101296
ABprppppaa:110,ABprppppaa,110,640,-24360,-13,-27,640,12.0,296,168,34,111611
ABprppppaa:111,ABprppppaa,111,239,-24761,-237,-259,239,12.0,304,172,30,70536
ABprppppaa:112,ABprppppaa,112,591,-24409,93,83,591,12.0,304,168,34,98866
ABprppppaa:113,ABprppppaa,113,445,-24555,39,58,445,12.0,310,172,34,98992
ABprppppaa:114,ABprppppaa,114,407,-24593,108,88,407,12.0,306,174,38,133374
ABprppppaa:115,ABprppppaa,115,199,-24801,-175,-196,199,13.0,302,164,50,260726
ABprppppaa:116,ABprppppaa,116,130,-24870,-355,-365,130,13.0,294,172,34,98176
ABprppppaa:117,ABprppppaa,117,429,-24571,5,-42,429,13.0,288,182,34,100691
ABprppppaa:118,ABprppppaa,118,287,-24713,-152,-186,287,12.0,282,178,34,92904
ABprppppaa:119,ABprppppaa,119,338,-24662,-121,-194,338,12.0,276,176,34,89668
ABprppppap:101,ABprppppap,101,567,-24433,82,83,567,18.0,288,142,30,108414
ABprppppap:102,ABprppppap,102,751,-24249,341,341,751,17.0,268,146,30,112074
ABprppppap:103,ABprppppap,103,186,-24814,-329,-332,186,15.0,254,154,30,93176
ABprppppap:104,ABprppppap,104,566,-24434,66,73,566,14.0,238,168,30,79435
ABprppppap:105,ABprppppap,105,450,-24550,-113,-111,450,15.0,234,162,34,110869
ABprppppap:106,ABprppppap,106,415,-24585,-181,-187,415,15.0,242,164,30,88214
ABprppppap:107,ABprppppap,107,397,-24603,-166,-147,397,15.0,244,164,30,88977
ABprppppap:108,ABprppppap,108,287,-24713,-268,-282,287,16.0,250,172,34,101678
ABprppppap:109,ABprppppap,109,367,-24633,-87,-87,367,15.0,254,170,30,78143
ABprppppap:110,ABprppppap,110,459,-24541,-7,22,459,16.0,250,172,34,106703
ABprppppap:111,ABprppppap,111,195,-24805,-36,-40,195,15.0,256,168,30,62942
ABprppppap:112,ABprppppap,112,153,-24847,-156,-150,153,15.0,258,166,34,90067
ABprppppap:113,ABprppppap,113,291,-24709,-135,-129,291,16.0,262,164,34,90185
ABprppppap:114,ABprppppap,114,175,-24825,-195,-208,175,15.0,260,166,34,92256
ABprppppap:115,ABprppppap,115,328,-24672,-91,-121,328,14.0,250,168,34,87871
ABprppppap:116,ABprppppap,116,198,-24802,-131,-134,198,16.0,248,168,32,88628
ABprppppap:117,ABprppppap,117,361,-24639,-22,-3,361,16.0,246,170,34,98311
ABprppppap:118,ABprppppap,118,410,-24590,-44,-29,410,14.0,240,172,34,88926
ABprppppap:119,ABprppppap,119,159,-24841,-100,-85,159,17.0,246,172,30,72517
ABprppppp:70,ABprppppp,70,484,-24516,-42,-90,484,26.0,200,160,34,202106
ABprppppp:71,ABprppppp,71,451,-24549,-27,-55,451,26.0,180,160,34,198052
ABprppppp:72,ABprppppp,72,327,-24673,-102,-124,327,27.0,178,154,34,223951
ABprppppp:73,ABprppppp,73,453,-24547,131,129,453,29.0,192,130,34,222609
ABprppppp:74,ABprppppp,74,743,-24257,357,352,743,30.0,184,132,34,224615
ABprppppp:75,ABprppppp,75,583,-24417,21,25,583,28.0,198,130,34,229885
ABprppppp:76,ABprppppp,76,638,-24362,265,271,638,29.0,198,128,34,225193
ABprppppp:77,ABprppppp,77,280,-24720,-153,-155,280,31.0,198,126,34,204765
ABprppppp:78,ABprppppp,78,366,-24634,-64,-68,366,30.0,194,128,34,203415
ABprppppp:79,ABprppppp,79,428,-24572,-3,-3,428,26.0,200,132,34,210631
ABprppppp:80,ABprppppp,80,303,-24697,-162,-166,303,26.0,210,134,38,273441
ABprppppp:81,ABprppppp,81,569,-24431,101,100,569,26.0,214,134,34,196943
ABprppppp:82,ABprppppp,82,339,-24661,-131,-133,339,24.0,214,136,38,279148
ABprppppp:83,ABprppppp,83,431,-24569,-65,-66,431,23.0,220,136,38,270887
ABprppppp:84,ABprppppp,84,610,-24390,108,165,610,23.0,226,132,38,275099
ABprppppp:85,ABprppppp,85,507,-24493,29,25,507,22.0,234,136,38,259798
ABprppppp:86,ABprppppp,86,804,-24196,295,300,804,21.0,234,134,34,211383
ABprppppp:87,ABprppppp,87,428,-24572,-69,-47,428,21.0,240,132,38,285973
ABprppppp:88,ABprppppp,88,430,-24570,-83,-83,430,21.0,242,132,34,198653
ABprppppp:89,ABprppppp,89,292,-24708,-156,-150,292,18.0,228,140,38,245007
ABprppppp:90,ABprppppp,90,493,-24507,14,21,493,19.0,228,138,38,259753
ABprppppp:91,ABprppppp,91,329,-24671,-174,-188,329,18.0,230,140,38,252913
ABprppppp:92,ABprppppp,92,476,-24524,-53,-44,476,17.0,234,142,38,251715
ABprppppp:93,ABprppppp,93,487,-24513,56,50,487,15.0,234,154,38,225809
ABprppppp:94,ABprppppp,94,376,-24624,-131,-105,376,14.0,230,160,38,224195
ABprppppp:95,ABprppppp,95,626,-24374,99,81,626,14.0,238,158,42,262147
ABprppppp:96,ABprppppp,96,420,-24580,-94,-108,420,14.0,246,160,42,240819
ABprppppp:97,ABprppppp,97,759,-24241,288,282,759,13.0,252,164,42,260049
ABprppppp:98,ABprppppp,98,313,-24687,-198,-200,313,12.0,256,170,38,187515
ABprppppp:99,ABprppppp,99,693,-24307,239,232,693,13.0,250,168,38,213146
ABprppppp:100,ABprppppp,100,479,-24521,-82,-88,479,12.0,258,170,38,192403
ABprppppp:101,ABprppppp,101,393,-24607,-45,-50,393,16.0,244,176,34,155911
ABprppppp:102,ABprppppp,102,411,-24589,-105,-98,411,16.0,224,182,34,155122
ABprpppppa:103,ABprpppppa,103,655,-24345,112,143,655,17.0,228,180,30,91142
ABprpppppa:104,ABprpppppa,104,709,-24291,246,195,709,13.0,210,190,30,81792
ABprpppppa:105,ABprpppppa,105,536,-24464,93,84,536,15.0,198,186,30,100067
ABprpppppa:106,ABprpppppa,106,533,-24467,17,7,533,13.0,204,186,34,132330
ABprpppppa:107,ABprpppppa,107,727,-24273,169,159,727,17.0,200,182,38,165039
ABprpppppa:108,ABprpppppa,108,260,-24740,-259,-284,260,12.0,208,190,34,116691
ABprpppppa:109,ABprpppppa,109,462,-24538,-66,-92,462,14.0,204,194,30,105314
ABprpppppa:110,ABprpppppa,110,711,-24289,7,78,711,17.0,200,196,34,128335
ABprpppppa:111,ABprpppppa,111,312,-24688,-63,-31,312,14.0,214,190,38,150907
ABprpppppa:112,ABprpppppa,112,464,-24536,-69,-52,464,16.0,208,200,38,156397
ABprpppppa:113,ABprpppppa,113,281,-24719,-123,-156,281,14.0,216,212,34,117537
ABprpppppa:114,ABprpppppa,114,212,-24788,-158,-140,212,15.0,226,210,42,181805
ABprpppppa:115,ABprpppppa,115,140,-24860,-113,-143,140,15.0,226,208,34,109435
ABprpppppa:116,ABprpppppa,116,164,-24836,-135,-135,164,16.0,218,204,30,75937
ABprpppppa:117,ABprpppppa,117,261,-24739,-17,-57,261,17.0,220,204,34,104367
ABprpppppa:118,ABprpppppa,118,305,-24695,-67,-80,305,16.0,210,206,30,76144
ABprpppppa:119,ABprpppppa,119,467,-24533,157,130,467,17.0,214,206,34,109689
ABprpppppp:103,ABprpppppp,103,411,-24589,23,22,411,14.0,194,204,30,96505
ABprpppppp:104,ABprpppppp,104,456,-24544,63,52,456,13.0,178,218,30,100845
ABprpppppp:105,ABprpppppp,105,345,-24655,-155,-163,345,18.0,168,228,30,104423
ABprpppppp:106,ABprpppppp,106,670,-24330,17,-3,670,14.0,176,226,30,93377
ABprpppppp:107,ABprpppppp,107,669,-24331,35,39,669,15.0,180,228,34,126135
ABprpppppp:108,ABprpppppp,108,703,-24297,-40,-82,703,14.0,190,234,30,95331
ABprpppppp:109,ABprpppppp,109,694,-24306,-130,-146,694,13.0,192,238,30,98501
ABprpppppp:110,ABprpppppp,110,519,-24481,-208,-218,519,15.0,196,238,30,102161
ABprpppppp:111,ABprpppppp,111,565,-24435,228,235,565,14.0,204,230,30,78659
ABprpppppp:112,ABprpppppp,112,302,-24698,-91,-109,302,14.0,202,236,34,102554
ABprpppppp:113,ABprpppppp,113,667,-24333,305,279,667,16.0,202,240,30,84473
ABprpppppp:114,ABprpppppp,114,252,-24748,-52,-81,252,17.0,210,244,26,55186
ABprpppppp:115,ABprpppppp,115,277,-24723,-46,-77,277,17.0,204,242,30,82956
ABprpppppp:116,ABprpppppp,116,109,-24891,-141,-143,109,18.0,208,238,30,78609
ABprpppppp:117,ABprpppppp,117,225,-24775,-218,-294,225,17.0,202,232,30,80474
ABprpppppp:118,ABprpppppp,118,328,-24672,-233,-73,328,17.0,186,236,34,110643
ABprpppppp:119,ABprpppppp,119,221,-24779,-487,-307,221,16.0,190,232,30,90081
EMS:1,EMS,1,495,-24505,-41,-41,495,20.0,404,380,78,605238
EMS:2,EMS,2,341,-24659,-144,-144,341,20.0,406,284,82,702687
MS:3,MS,3,335,-24665,-144,-144,335,22.0,386,288,86,779964
MS:4,MS,4,255,-24745,-246,-246,255,22.0,386,286,82,697355
MS:5,MS,5,341,-24659,-39,-39,341,26.0,388,290,58,129348
MS:6,MS,6,381,-24619,-48,-48,381,24.0,406,324,50,87284
MSa:7,MSa,7,374,-24626,-96,-95,374,25.0,422,332,58,189834
MSa:8,MSa,8,299,-24701,-190,-191,299,23.0,460,344,62,411402
MSa:9,MSa,9,316,-24684,-167,-167,316,22.0,454,346,66,463786
MSa:10,MSa,10,332,-24668,-123,-123,332,20.0,436,330,66,390270
MSa:11,MSa,11,409,-24591,-43,-43,409,20.0,404,308,70,454907
MSa:12,MSa,12,367,-24633,-110,-112,367,20.0,398,304,70,474879
MSa:13,MSa,13,306,-24694,-149,-150,306,21.0,430,306,70,490662
MSa:14,MSa,14,318,-24682,-133,-133,318,22.0,454,294,70,515935
MSa:15,MSa,15,378,-24622,-95,-95,378,21.0,452,292,70,516863
MSa:16,MSa,16,307,-24693,-139,-139,307,22.0,454,306,70,551231
MSa:17,MSa,17,431,-24569,-16,-16,431,18.0,458,312,58,213063
MSaa:18,MSaa,18,287,-24713,-151,-151,287,24.0,488,308,46,109794
MSaa:19,MSaa,19,336,-24664,-154,-154,336,21.0,492,314,50,170521
MSaa:20,MSaa,20,464,-24536,10,10,464,19.0,490,320,54,280868
MSaa:21,MSaa,21,266,-24734,-188,-189,266,20.0,500,326,58,390782
MSaa:22,MSaa,22,206,-24794,-231,-234,206,19.0,490,318,58,413241
MSaa:23,MSaa,23,293,-24707,-130,-128,293,18.0,492,304,58,421837
MSaa:24,MSaa,24,304,-24696,-137,-136,304,18.0,486,312,58,439649
MSaa:25,MSaa,25,356,-24644,-132,-134,356,17.0,482,322,62,515205
MSaa:26,MSaa,26,341,-24659,-105,-105,341,18.0,482,308,58,480714
MSaa:27,MSaa,27,473,-24527,28,28,473,18.0,472,306,58,488501
MSaa:28,MSaa,28,393,-24607,-165,-165,393,17.0,466,320,58,547623
MSaa:29,MSaa,29,459,-24541,-31,-31,459,16.0,446,316,58,523782
MSaa:30,MSaa,30,533,-24467,24,24,533,17.0,440,330,58,636809
MSaa:31,MSaa,31,543,-24457,81,81,543,19.0,454,332,58,709020
MSaa:32,MSaa,32,422,-24578,-69,-70,422,20.0,458,332,62,918653
MSaa:33,MSaa,33,331,-24669,-114,-114,331,21.0,466,336,50,431989
MSaaa:34,MSaaa,34,601,-24399,31,17,601,21.0,500,326,42,250856
MSaaa:35,MSaaa,35,443,-24557,-99,-99,443,21.0,510,314,42,270668
MSaaa:36,MSaaa,36,484,-24516,40,39,484,19.0,518,302,50,494397
MSaaa:37,MSaaa,37,555,-24445,-6,-5,555,16.0,518,310,50,545238
MSaaa:38,MSaaa,38,641,-24359,77,70,641,15.0,522,294,54,681646
MSaaa:39,MSaaa,39,533,-24467,8,8,533,15.0,518,302,50,637969
MSaaa:40,MSaaa,40,535,-24465,-58,-58,535,15.0,512,296,50,655142
MSaaa:41,MSaaa,41,601,-24399,83,83,601,14.0,522,302,54,852401
MSaaa:42,MSaaa,42,652,-24348,135,133,652,15.0,520,296,54,853743
MSaaa:43,MSaaa,43,699,-24301,146,145,699,14.0,510,304,54,867965
MSaaa:44,MSaaa,44,593,-24407,33,37,593,14.0,504,308,54,865052
MSaaa:45,MSaaa,45,540,-24460,-53,-54,540,13.0,510,316,54,828115
MSaaa:46,MSaaa,46,692,-24308,66,66,692,13.0,508,312,54,946808
MSaaa:47,MSaaa,47,841,-24159,225,225,841,13.0,510,302,54,927332
MSaaa:48,MSaaa,48,673,-24327,132,129,673,14.0,510,296,54,1009943
MSaaa:49,MSaaa,49,696,-24304,218,218,696,14.0,518,302,54,1042836
MSaaa:50,MSaaa,50,636,-24364,98,98,636,15.0,502,302,50,867506
MSaaa:51,MSaaa,51,651,-24349,143,141,651,17.0,496,300,54,508699
MSaaa:52,MSaaa,52,700,-24300,180,180,700,17.0,492,296,54,553075
MSaaa:53,MSaaa,53,725,-24275,193,193,725,19.0,492,294,50,471183
MSaaaa:54,MSaaaa,54,950,-24050,472,468,950,21.0,530,290,38,234731
MSaaaa:55,MSaaaa,55,1062,-23938,552,554,1062,21.0,542,292,42,308572
MSaaaa:56,MSaaaa,56,787,-24213,333,329,787,22.0,544,278,42,329460
MSaaaa:57,MSaaaa,57,632,-24368,79,75,632,22.0,546,278,42,332277
MSaaaa:58,MSaaaa,58,735,-24265,218,217,735,20.0,542,270,46,411680
MSaaaa:59,MSaaaa,59,748,-24252,184,188,748,21.0,538,268,46,395459
MSaaaa:60,MSaaaa,60,915,-24085,447,441,915,23.0,538,268,46,408757
MSaaaa:61,MSaaaa,61,774,-24226,226,226,774,23.0,532,258,42,345365
MSaaaa:62,MSaaaa,62,643,-24357,157,164,643,25.0,532,262,42,341730
MSaaaa:63,MSaaaa,63,834,-24166,352,340,834,27.0,536,262,46,451777
MSaaaa:64,MSaaaa,64,700,-24300,240,235,700,28.0,542,254,46,488801
MSaaaa:65,MSaaaa,65,981,-24019,537,529,981,28.0,544,260,46,501863
MSaaaa:66,MSaaaa,66,746,-24254,192,190,746,28.0,546,264,42,389440
MSaaaa:67,MSaaaa,67,708,-24292,281,278,708,28.0,548,266,46,482601
MSaaaa:68,MSaaaa,68,802,-24198,364,365,802,28.0,548,270,46,525234
MSaaaa:69,MSaaaa,69,906,-24094,359,354,906,29.0,546,264,42,450662
MSaaaa:70,MSaaaa,70,1071,-23929,582,583,1071,28.0,540,256,46,591427
MSaaaa:71,MSaaaa,71,903,-24097,354,353,903,25.0,544,262,42,477525
MSaaaa:72,MSaaaa,72,840,-24160,355,355,840,26.0,534,266,46,563999
MSaaaa:73,MSaaaa,73,776,-24224,316,315,776,27.0,540,264,42,403873
MSaaaa:74,MSaaaa,74,1083,-23917,592,587,1083,29.0,532,270,42,464656
MSaaaa:75,MSaaaa,75,1210,-23790,648,648,1210,28.0,534,278,42,468137
MSaaaaa:76,MSaaaaa,76,971,-24029,439,437,971,26.0,544,282,30,177880
MSaaaaa:77,MSaaaaa,77,644,-24356,117,116,644,27.0,552,282,30,189264
MSaaaaa:78,MSaaaaa,78,1374,-23626,889,889,1374,29.0,552,280,34,206413
MSaaaaa:79,MSaaaaa,79,1298,-23702,823,820,1298,29.0,562,276,34,232172
MSaaaaa:80,MSaaaaa,80,701,-24299,361,360,701,31.0,564,282,34,221586
MSaaaaa:81,MSaaaaa,81,1272,-23728,751,740,1272,31.0,562,278,34,241101
MSaaaaa:82,MSaaaaa,82,781,-24219,299,303,781,32.0,558,284,38,322553
MSaaaaa:83,MSaaaaa,83,867,-24133,246,230,867,33.0,562,290,34,256059
MSaaaaa:84,MSaaaaa,84,740,-24260,195,177,740,34.0,564,292,38,322713
MSaaaaa:85,MSaaaaa,85,1101,-23899,697,684,1101,35.0,570,290,34,250722
MSaaaaa:86,MSaaaaa,86,876,-24124,472,459,876,35.0,570,282,38,361866
MSaaaaa:87,MSaaaaa,87,847,-24153,476,477,847,34.0,574,282,38,354082
MSaaaaa:88,MSaaaaa,88,1129,-23871,696,692,1129,34.0,572,288,38,384479
MSaaaaa:89,MSaaaaa,89,824,-24176,392,410,824,35.0,556,294,38,386543
MSaaaaa:90,MSaaaaa,90,766,-24234,207,232,766,36.0,560,292,34,278581
