"aggregation_level","study","site","modularity","sampling.days","actual.grain","center.date","mean.date","freq","plant.species","prop.plants","pollinator.species","prop.polls","tot.species","link.number","prop.links","WN","ST","OS","S","qWN","qST","qOS","qS","connectance","H2","generality.HL","vulnerability.LL","webID","largestgrain","NODF","poll.cov","plan.cov","link.cov","maxNODF","NODFc"
"week","MacLeod2016","capemay",0.3658878,3,3,"2013-08-30","2013-08-30",131,3,1,24,0.8,27,32,0.4848485,0.6205046,0.3626374,0.2578671,0.4766667,0.6032245,0.1814565,0.421768,0.3602837,0.4444444,0.6821212,1.340762,8.787879,191,"MacLeod2016 capemay",39.19354839,0.931879933,NA,0.870580373,0.458781362,0.898909532
"week","MacLeod2016","capemay",0.2953435,3,5,"2013-09-19","2013-09-19",362,3,1,24,0.5333333,27,38,0.5914397,0.6117842,0.2443706,0.3674136,0.4141583,0.599749,0.07125335,0.5284956,0.3801929,0.5277778,0.6412104,1.367911,6.153472,194,"MacLeod2016 capemay",43.58698649,0.980662983,NA,0.958609398,0.609318996,0.633848804
"year","MacLeod2016","capemay",0.3559671,49,140,"2010-07-25","2010-07-19",1557,20,1,64,0.7891492,84,284,0.6191579,0.9696931,0.3496838,0.5552739,0.836192,0.9754117,0.2626542,0.660237,0.9063729,0.221875,0.3123215,6.746929,8.72964,2010,"MacLeod2016 capemay",37.84869688,0.987804471,NA,0.916544883,0.895738894,0.532359286
"year","MacLeod2016","capemay",0.4098805,67,162,"2011-07-16","2011-07-21",2584,17,1,64,0.7891492,81,257,0.6288744,0.9665673,0.4060679,0.4095938,0.8248054,0.9701472,0.26691,0.5684903,0.9005602,0.2362132,0.3879947,5.601085,6.03479,2011,"MacLeod2016 capemay",37.54494483,0.992649755,NA,0.95937581,0.883364312,0.514671333
"year","MacLeod2016","capemay",0.3949876,39,164,"2012-07-11","2012-07-23",1853,20,0.8695652,53,0.9464286,73,239,0.7198795,0.9717557,0.4428136,0.3884041,0.811231,0.9741125,0.2838509,0.5614502,0.9017257,0.2254717,0.3866464,5.021788,7.163746,2012,"MacLeod2016 capemay",48.31776105,0.996225836,0.998381004,0.949837329,0.899872449,0.683720857
"year","MacLeod2016","capemay",0.4228462,30,124,"2013-07-22","2013-07-20",2375,17,1,55,0.9016393,72,244,0.6024691,0.962737,0.2999875,0.5158148,0.7669822,0.9634278,0.1718738,0.6473431,0.8837842,0.2609626,0.418367,4.299687,7.399584,2013,"MacLeod2016 capemay",39.68682479,0.996212299,NA,0.961272024,0.901295497,0.49333296
"day","Olito2015","Kananaskis",0.4375,1,1,"2010-06-27","2010-06-27",4,3,0.8571429,3,0.8571429,6,4,0.4,NA,NA,NA,NA,NA,NA,NA,NA,0.4444444,0,1.5,1.5,178,"Olito2015 Kananaskis",33.33333333,0.625,0.625,NA,0.666666667,1.02401913
"day","Olito2015","Kananaskis",0.5619835,1,1,"2010-06-30","2010-06-30",11,3,1,7,0.7777778,10,8,0.7619048,NA,NA,NA,NA,NA,NA,NA,NA,0.3809524,0.6853315,1.242695,2.573974,181,"Olito2015 Kananaskis",14.58333333,0.669421488,NA,0.594155844,0.708333333,0.355025254
"day","Olito2015","Kananaskis",0.4583333,1,1,"2010-07-07","2010-07-07",12,5,0.7692308,8,0.7058824,13,11,0.3283582,NA,NA,NA,NA,NA,NA,NA,NA,0.275,0.2284438,1.555804,3.933036,188,"Olito2015 Kananaskis",31.57894737,0.611581921,0.764285714,0.181547619,0.657894737,0.946333198
"day","Olito2015","Kananaskis",0.6938776,1,1,"2010-07-08","2010-07-08",14,4,1,11,0.6111111,15,11,0.6111111,NA,NA,NA,NA,NA,NA,NA,NA,0.25,1,1,3.18304,189,"Olito2015 Kananaskis",0,0.45974026,0.928571429,0.45974026,0.508196721,0
"day","Olito2015","Kananaskis",0.6938776,1,1,"2010-07-09","2010-07-09",7,4,0.8888889,6,0.5454545,10,6,0.5454545,NA,NA,NA,NA,NA,NA,NA,NA,0.25,1,1,1.857143,190,"Olito2015 Kananaskis",0,0.330357143,0.755102041,0.330357143,0.761904762,0
"day","Olito2015","Kananaskis",0.5056689,1,1,"2010-07-12","2010-07-12",21,4,1,10,0.8,14,13,0.52,NA,NA,NA,NA,NA,NA,NA,NA,0.325,0.5820777,1.444728,3.90725,193,"Olito2015 Kananaskis",28.92156863,0.775381851,0.952380952,0.580745342,0.549019608,0.878792132
"day","Olito2015","Kananaskis",0.4563265,1,1,"2010-07-14","2010-07-14",35,7,0.9333333,14,0.9210526,21,25,0.5952381,NA,NA,NA,NA,NA,NA,NA,NA,0.255102,0.4113384,2.043315,4.878722,195,"Olito2015 Kananaskis",29.61309524,0.892063492,0.944489796,0.525772201,0.607142857,0.834012801
"day","Olito2015","Kananaskis",0.6733333,1,1,"2010-07-15","2010-07-15",30,8,0.7272727,23,0.4291045,31,29,0.1330275,NA,NA,NA,NA,NA,NA,NA,NA,0.1576087,0.125,1.6,4.864882,196,"Olito2015 Kananaskis",10.99644128,0.409056604,0.9,0.068959869,0.28113879,0.951770514
"day","Olito2015","Kananaskis",0.6391527,1,1,"2010-07-16","2010-07-16",37,10,0.5,23,0.6026201,33,31,0.3229167,NA,NA,NA,NA,NA,NA,NA,NA,0.1347826,0.3953207,1.522683,4.587642,197,"Olito2015 Kananaskis",11.44295302,0.628983069,0.864864865,0.303252405,0.285234899,1.094677153
"day","Olito2015","Kananaskis",0.5568705,1,1,"2010-07-17","2010-07-17",39,10,0.5,17,0.6017699,27,26,0.2910448,NA,NA,NA,NA,NA,NA,NA,NA,0.1529412,0.455271,1.997691,3.723401,198,"Olito2015 Kananaskis",18.64640884,0.747575395,0.871794872,0.489864411,0.370165746,1.282615762
"day","Olito2015","Kananaskis",0.5398335,1,1,"2010-07-20","2010-07-20",29,7,1,16,0.587156,23,20,0.4324324,NA,NA,NA,NA,NA,NA,NA,NA,0.1785714,0.5674216,1.438926,4.607516,201,"Olito2015 Kananaskis",15.36643026,0.662406559,0.971602434,0.490043711,0.390070922,0.935068829
"day","Olito2015","Kananaskis",0.5073785,1,1,"2010-07-21","2010-07-21",48,8,0.96,21,0.7446809,29,28,0.3957597,NA,NA,NA,NA,NA,NA,NA,NA,0.1666667,0.6582562,1.417461,6.984288,202,"Olito2015 Kananaskis",19.70588235,0.815980278,0.960034014,0.606808491,0.306722689,1.504614215
"day","Olito2015","Kananaskis",0.3932778,1,1,"2010-07-22","2010-07-22",59,8,0.7272727,22,0.3606557,30,35,0.3684211,NA,NA,NA,NA,NA,NA,NA,NA,0.1988636,0.363483,2.037214,7.563677,203,"Olito2015 Kananaskis",33.37837838,0.780243924,0.949152542,0.578596173,0.50965251,1.273897506
"day","Olito2015","Kananaskis",0.4956,1,1,"2010-07-25","2010-07-25",50,12,0.3636364,18,0.6315789,30,33,0.4390244,NA,NA,NA,NA,NA,NA,NA,NA,0.1527778,0.3837766,2.141295,6.603894,206,"Olito2015 Kananaskis",33.48554033,0.860811594,0.86,0.544045734,0.479452055,1.700908576
"day","Olito2015","Kananaskis",0.4506456,1,1,"2010-07-26","2010-07-26",49,9,0.8571429,20,0.8163265,29,34,0.5180952,NA,NA,NA,NA,NA,NA,NA,NA,0.1888889,0.2507886,2.553652,7.408609,207,"Olito2015 Kananaskis",35.98820059,0.822092066,0.939614202,0.536490088,0.522123894,1.405385389
"day","Olito2015","Kananaskis",0.3684925,1,1,"2010-07-29","2010-07-29",47,8,0.8421053,17,0.6538462,25,31,0.5081967,NA,NA,NA,NA,NA,NA,NA,NA,0.2279412,0.2570722,2.518203,5.984908,210,"Olito2015 Kananaskis",31.05691057,0.811246201,0.937082067,0.558673802,0.616869919,0.899198581
"day","Olito2015","Kananaskis",0.553719,1,1,"2010-07-30","2010-07-30",22,6,1,10,0.75,16,16,0.4923077,NA,NA,NA,NA,NA,NA,NA,NA,0.2666667,0.4339112,1.921362,2.706672,211,"Olito2015 Kananaskis",25.83333333,0.781067556,1,0.467230444,0.566666667,0.835083026
"day","Olito2015","Kananaskis",0.5566893,1,1,"2010-07-31","2010-07-31",42,13,0.8387097,16,0.7920792,29,32,0.448,NA,NA,NA,NA,NA,NA,NA,NA,0.1538462,0.3106764,2.996471,3.490025,212,"Olito2015 Kananaskis",22.62626263,0.837853107,0.884337621,0.43545611,0.5,1.10216137
"day","Olito2015","Kananaskis",0.5943357,1,1,"2010-08-03","2010-08-03",49,11,0.6875,18,0.7142857,29,26,0.4333333,NA,NA,NA,NA,NA,NA,NA,NA,0.1313131,0.5604899,2.009258,4.257642,215,"Olito2015 Kananaskis",16.84294872,0.819666048,0.898802496,0.655593624,0.350961538,1.382187823
"day","Olito2015","Kananaskis",0.5565432,1,1,"2010-08-05","2010-08-05",45,13,0.8965517,17,0.53125,30,31,0.4015544,NA,NA,NA,NA,NA,NA,NA,NA,0.1402715,0.3839442,2.655842,3.231246,217,"Olito2015 Kananaskis",15.07009346,0.77977978,0.914041514,0.515118397,0.355140187,1.120806735
"day","Olito2015","Kananaskis",0.53125,1,1,"2010-08-06","2010-08-06",8,4,0.8888889,5,0.952381,9,7,0.4827586,NA,NA,NA,NA,NA,NA,NA,NA,0.35,0.3333333,1.5,2.164214,218,"Olito2015 Kananaskis",21.875,0.825,0.78125,0.284090909,0.8125,0.513551078
"day","Olito2015","Kananaskis",0.589876,1,1,"2010-08-09","2010-08-09",44,12,0.7058824,15,0.2941176,27,26,0.4318937,NA,NA,NA,NA,NA,NA,NA,NA,0.1444444,0.545266,2.193029,2.699591,221,"Olito2015 Kananaskis",15.54580897,0.795454545,0.887410976,0.572369146,0.391812865,1.057910854
"day","Olito2015","Kananaskis",0.5238095,1,1,"2010-08-11","2010-08-11",42,12,0.8275862,17,0.3820225,29,29,0.453125,NA,NA,NA,NA,NA,NA,NA,NA,0.1421569,0.334298,2.498682,3.793285,223,"Olito2015 Kananaskis",19.22442244,0.739251551,0.884337621,0.505740528,0.361386139,1.407297265
"day","Olito2015","Kananaskis",0.6132812,1,1,"2010-08-14","2010-08-14",32,11,0.7857143,13,0.7222222,24,24,0.2016807,NA,NA,NA,NA,NA,NA,NA,NA,0.1678322,0.4117369,2.474838,2.56766,226,"Olito2015 Kananaskis",15.16290727,0.816447368,0.876984127,0.377009646,0.436090226,0.834891883
"day","Olito2015","Kananaskis",0.6031856,1,1,"2010-08-15","2010-08-15",38,14,0.8484848,17,0.34,31,29,0.5248869,NA,NA,NA,NA,NA,NA,NA,NA,0.1218487,0.337769,3.019601,2.662351,227,"Olito2015 Kananaskis",14.64757709,0.685626623,0.872554423,0.457149511,0.348017621,1.262426035
"day","Olito2015","Kananaskis",0.6097815,1,1,"2010-08-18","2010-08-18",31,11,0.8148148,18,0.6206897,29,27,0.3479381,NA,NA,NA,NA,NA,NA,NA,NA,0.1363636,0.2422807,1.924827,4.001417,230,"Olito2015 Kananaskis",13.55769231,0.65355984,0.844913151,0.266568075,0.350961538,1.071381871
"day","Olito2015","Kananaskis",0.671875,1,1,"2010-08-20","2010-08-20",16,9,0.5454545,10,0.8333333,19,15,0.2479339,NA,NA,NA,NA,NA,NA,NA,NA,0.1666667,0.185962,1.666853,2.371654,232,"Olito2015 Kananaskis",9.670781893,0.717620482,0.633152174,0.133254717,0.530864198,0.485808661
"day","Olito2015","Kananaskis",0.739229,1,1,"2010-08-24","2010-08-24",21,10,0.9302326,12,0.4615385,22,17,0.3591549,NA,NA,NA,NA,NA,NA,NA,NA,0.1416667,0.4793348,1.736681,1.82568,236,"Olito2015 Kananaskis",8.108108108,0.623750735,0.87012987,0.342723005,0.468468468,0.510379766
"day","Olito2015","Kananaskis",0.65625,1,1,"2010-08-26","2010-08-26",8,5,0.4545455,7,0.4827586,12,8,0.2222222,NA,NA,NA,NA,NA,NA,NA,NA,0.2285714,0,1.25,2.5,238,"Olito2015 Kananaskis",0,0.284090909,0.5,NA,0.709677419,0
"month","Olito2015","Kananaskis",0.3982459,17,31,"2010-07-16","2010-07-17",545,29,0.7631579,84,0.5679164,113,203,0.3881156,0.9190855,0.2782791,0.6268556,0.7684481,0.9266689,0.2158233,0.6982023,0.7863501,0.08333333,0.3543098,3.874562,13.27193,7,"Olito2015 Kananaskis",26.8203397,0.930342622,0.983506451,0.767134264,0.708894313,1.164406229
"month","Olito2015","Kananaskis",0.4389455,11,24,"2010-08-15","2010-08-13",334,27,0.8780488,62,0.5414847,89,141,0.3673469,0.9013535,0.2346923,0.6666612,0.7105233,0.9131059,0.1416614,0.7714445,0.7231515,0.08422939,0.3420988,4.901906,6.840168,8,"Olito2015 Kananaskis",19.55472258,0.892413009,0.982089713,0.718868237,0.661150758,0.946105826
"week","Olito2015","Kananaskis",0.5569273,5,5,"2010-06-29","2010-06-29",27,4,1,15,0.625,19,19,0.6683417,0.9503571,0.3339286,0.5833333,0.776061,0.9669944,0.2913959,0.6535948,0.8312678,0.3166667,0.520188,1.547556,4.455666,26,"Olito2015 Kananaskis",20.04504505,0.675,NA,0.572016461,0.387387387,0.798187306
"week","Olito2015","Kananaskis",0.5547337,2,2,"2010-07-07","2010-07-07",26,6,0.9230769,15,0.4545455,21,19,0.59375,0.8421053,0.4421053,0.4,0.6666667,0.8724832,0.3010546,0.5714286,0.7076923,0.2111111,0.5724621,1.410715,5.057231,27,"Olito2015 Kananaskis",20,0.656895967,0.926035503,0.514925373,0.408333333,1.031192917
"week","Olito2015","Kananaskis",0.5106949,4,7,"2010-07-12","2010-07-12",93,11,0.9361702,32,0.6037736,43,59,0.3138298,0.9291258,0.3887605,0.5261905,0.7526129,0.947362,0.3506972,0.5861372,0.7845074,0.1676136,0.4228655,2.492059,8.395323,28,"Olito2015 Kananaskis",29.08550111,0.839639305,0.968428277,0.539032692,0.617059891,0.959186891
"week","Olito2015","Kananaskis",0.4266643,5,7,"2010-07-19","2010-07-19",212,17,0.9189189,46,0.7962716,63,95,0.4830508,0.848238,0.2017552,0.6464829,0.6146192,0.8331727,0.1317849,0.7013879,0.6229087,0.1214834,0.4367542,2.569973,9.838033,29,"Olito2015 Kananaskis",27.09732273,0.915627499,0.981265261,0.713022231,0.64560205,1.037240505
"week","Olito2015","Kananaskis",0.3831863,3,5,"2010-07-27","2010-07-26",146,17,0.8192771,33,0.6875,50,73,0.3928956,0.7976431,0.3186679,0.4789752,0.6222788,0.7910039,0.2027334,0.5882705,0.5580518,0.1301248,0.3006673,3.276394,9.635631,30,"Olito2015 Kananaskis",36.34998327,0.897824004,0.959185588,0.672080943,0.648468876,1.361132848
"week","Olito2015","Kananaskis",0.4981573,4,7,"2010-08-02","2010-08-01",158,21,0.893617,36,0.4615385,57,70,0.5019305,0.8058344,0.2472801,0.5585543,0.6398368,0.8265407,0.1371092,0.6894314,0.616072,0.09259259,0.409527,3.632984,5.279046,31,"Olito2015 Kananaskis",18.56708239,0.86741033,0.96242421,0.728812182,0.500198413,1.209678315
"week","Olito2015","Kananaskis",0.5275011,3,6,"2010-08-08","2010-08-08",94,17,0.85,26,0.3939394,43,50,0.430622,0.8556187,0.3345939,0.5210248,0.7223202,0.8351688,0.1598603,0.6753084,0.6051131,0.1131222,0.3860256,3.053513,4.881411,32,"Olito2015 Kananaskis",23.49361292,0.830243569,0.937072401,0.629480867,0.483007954,1.411780222
"week","Olito2015","Kananaskis",0.4586805,3,5,"2010-08-16","2010-08-15",101,17,0.9189189,28,0.6829268,45,62,0.3959132,0.8410011,0.1297191,0.7112821,0.5400664,0.8399164,0.1006549,0.7392615,0.5705944,0.1302521,0.3461207,3.886413,4.720657,33,"Olito2015 Kananaskis",22.92986845,0.86256416,0.96098132,0.566131353,0.614785992,0.928881563
"week","Olito2015","Kananaskis",0.6577778,3,7,"2010-08-23","2010-08-23",45,16,0.9411765,20,0.1801802,36,37,0.2846154,0.9626263,0.1848485,0.7777778,0.7318213,0.9725806,0.103533,0.8690476,0.7930432,0.115625,0.2723956,2.859862,3.106955,34,"Olito2015 Kananaskis",14.19354839,0.688888889,0.915890084,0.315127956,0.303225806,1.403633267
"year","Olito2015","Kananaskis",0.4062013,32,61,"2010-07-27","2010-07-24",902,43,0.8565737,125,0.5353319,168,322,0.3639684,0.9499738,0.2661416,0.65583,0.8344998,0.9568538,0.1897702,0.7429326,0.851601,0.05990698,0.3442646,5.592055,11.82641,2010,"Olito2015 Kananaskis",18.88610539,0.930197021,0.990032007,0.767277513,0.723671944,1.014342637
"month","Petanidou2008","daphni",0.5737901,17,21,"1983-04-20","1983-04-20",432,47,0.9126214,173,0.5375453,220,325,0.3385417,0.9883815,0.2507061,0.7307043,0.9213211,0.9910322,0.2049161,0.7807354,0.9414831,0.03997048,0.3044423,3.36038,16.44786,4,"Petanidou2008 daphni",10.08529634,0.780403658,0.976948124,0.410258814,0.575093469,0.974613423
"month","Petanidou2008","daphni",0.7149102,8,30,"1983-05-15","1983-05-22",184,32,0.7272727,111,0.5866808,143,160,0.2622337,0.9950676,0.2157154,0.7689394,0.9534206,0.9961704,0.1956355,0.7924501,0.9565119,0.04504504,0.2681386,2.093815,8.939348,5,"Petanidou2008 daphni",5.801422861,0.626714624,0.951205462,0.251186052,0.288946119,1.090432353
"month","Petanidou2008","daphni",0.5561177,6,20,"1983-06-21","1983-06-18",239,20,0.9333333,117,0.6496267,137,162,0.4796053,0.9320426,0.4259952,0.5060475,0.8386041,0.9388956,0.3495993,0.5892963,0.8280871,0.06923077,0.5156857,1.705387,34.79804,6,"Petanidou2008 daphni",20.19084169,0.745750586,0.979288355,0.528424076,0.363723242,2.067139017
"month","Petanidou2008","daphni",0.3633218,6,29,"1983-07-15","1983-07-19",17,5,0.4545455,13,0.4642857,18,16,0.2335766,0.9933333,0.9,0,0.9034343,0.9955556,0.9333333,0,0.8405797,0.2461538,0,1.470588,9.17093,7,"Petanidou2008 daphni",13.63636364,0.426111908,0.764705882,0.124939232,0.454545455,0.583918032
"month","Petanidou2008","daphni",0.2177456,9,29,"1983-08-17","1983-08-18",94,5,1,36,0.95625,41,68,0.3697479,0.9724496,0.7397985,0.15,0.8423559,0.9776422,0.6727279,0.237841,0.7812528,0.3777778,0.1914756,2.05145,22.75775,8,"Petanidou2008 daphni",37.18149038,0.918403159,0.989361702,0.459725008,0.69375,0.546389912
"month","Petanidou2008","daphni",0.2771627,10,24,"1983-09-18","1983-09-19",73,4,1,29,0.6502242,33,55,0.4245614,0.9739228,0.8323606,0,0.7920081,0.9815627,0.8442075,0.03726708,0.8058541,0.4741379,0.07655922,2.461266,17.77603,9,"Petanidou2008 daphni",51.59500693,0.823426979,0.98630137,0.442135733,0.703883495,0.650444806
"month","Petanidou2008","daphni",0.4663923,5,22,"1983-10-20","1983-10-19",54,7,1,27,0.675,34,46,0.3029163,0.9777778,0.7777778,0,0.8881074,0.9815789,0.5549199,0.2608696,0.8815081,0.2433862,0.2300456,2.146581,11.06893,10,"Petanidou2008 daphni",31.54121864,0.762703333,1,0.281946449,0.607526882,0.813899687
"month","Petanidou2008","daphni",0.6385256,9,29,"1984-03-15","1984-03-17",174,39,0.8501362,78,0.6666667,117,153,0.2,0.9937724,0.4133307,0.5662879,0.9518604,0.9955373,0.3767761,0.6086187,0.9636907,0.05029586,0.1500524,3.57796,8.188764,15,"Petanidou2008 daphni",9.534124814,0.771370423,0.937243298,0.21931987,0.486378205,0.971886361
"month","Petanidou2008","daphni",0.5894653,7,21,"1984-04-19","1984-04-17",207,43,0.6548223,83,0.6468417,126,184,0.1677302,0.9947498,0.2253738,0.7470625,0.9374427,0.9955127,0.1619341,0.8145076,0.9207097,0.05155506,0.1254782,4.709338,9.25342,16,"Petanidou2008 daphni",13.66366036,0.797942189,0.918108239,0.198723725,0.582307633,1.112801827
"month","Petanidou2008","daphni",0.6324947,8,15,"1984-05-22","1984-05-19",209,37,0.4484848,108,0.431353,145,190,0.1886792,0.9917344,0.1571576,0.8318216,0.8768778,0.9929542,0.1432904,0.8473152,0.9038389,0.04754755,0.1338396,3.398935,9.568133,17,"Petanidou2008 daphni",9.1619809,0.675329787,0.933060329,0.177814863,0.490766605,0.946895418
"month","Petanidou2008","daphni",0.594317,8,19,"1984-06-19","1984-06-14",201,24,1,99,0.4639719,123,161,0.3243352,0.979754,0.2946658,0.6783395,0.8933093,0.9839066,0.2180449,0.7604973,0.9088864,0.06776094,0.2730758,2.790591,11.05488,18,"Petanidou2008 daphni",10.17550052,0.697261851,0.995074134,0.35442566,0.49366101,0.782670811
"month","Petanidou2008","daphni",0.6247648,10,23,"1984-07-17","1984-07-15",122,13,0.962963,72,0.5640553,85,101,0.3353516,0.9910678,0.2326149,0.7308442,0.9189332,0.9928218,0.2124556,0.7581792,0.906782,0.107906,0.3641752,1.770063,15.11997,19,"Petanidou2008 daphni",15.33124936,0.641499039,0.98374093,0.321832974,0.393065047,1.056668912
"month","Petanidou2008","daphni",0.2548553,8,29,"1984-08-16","1984-08-18",87,8,0.9411765,33,0.9464627,41,66,0.3410853,0.9754157,0.9016627,0,0.8444554,0.9809148,0.8863921,0.03726708,0.789064,0.25,0.1127793,2.469963,20.5021,20,"Petanidou2008 daphni",35.55155875,0.911641944,0.97727573,0.416189044,0.70323741,0.725317018
"month","Petanidou2008","daphni",0.491962,12,24,"1984-09-17","1984-09-17",109,9,1,46,0.5925926,55,82,0.4547135,0.9794142,0.6355625,0.2285714,0.8407126,0.9856673,0.6507459,0.2546584,0.8556014,0.1980676,0.2943796,2.539594,14.54289,21,"Petanidou2008 daphni",27.84190599,0.790173423,0.990992494,0.452414419,0.627762216,0.743191624
"month","Petanidou2008","daphni",0.5019334,9,23,"1984-10-20","1984-10-17",82,13,1,37,0.4639498,50,72,0.2,0.9924027,0.3452991,0.6,0.9160418,0.9939571,0.2471745,0.7093168,0.9270009,0.1496881,0.1827155,2.645339,10.14666,22,"Petanidou2008 daphni",26.60586278,0.769192517,0.988645921,0.221314707,0.639112903,0.900625798
"month","Petanidou2008","daphni",0.5164609,5,18,"1985-02-10","1985-02-10",54,10,1,20,0.8695652,30,42,0.3576642,0.9848485,0.1578283,0.7916667,0.8707994,0.9871046,0.1064407,0.8505747,0.9177349,0.21,0.2763667,2.878026,5.200531,26,"Petanidou2008 daphni",27.14994934,0.874431873,0.982781027,0.393053189,0.690070922,0.707209406
"month","Petanidou2008","daphni",0.4710013,6,12,"1985-03-17","1985-03-17",177,25,0.3571429,67,0.7100998,92,152,0.2431784,0.9958726,0.07102975,0.9083333,0.9443392,0.9967336,0.04737877,0.9362894,0.9702408,0.09074627,0.1584698,3.747996,10.14752,27,"Petanidou2008 daphni",17.57105245,0.825879989,0.943502825,0.260976821,0.679291119,0.767945395
"month","Petanidou2008","daphni",0.495145,13,25,"1985-04-18","1985-04-16",585,59,0.9365079,188,0.6416382,247,478,0.2502431,0.9922633,0.1565316,0.8291002,0.9190489,0.9937351,0.1187743,0.8695909,0.9451103,0.04309412,0.1848287,4.716141,14.31604,28,"Petanidou2008 daphni",10.16840833,0.854893784,0.984662075,0.31485174,0.718668671,0.705019211
"month","Petanidou2008","daphni",0.6218509,7,30,"1985-05-15","1985-05-19",277,37,0.7115385,125,0.5262235,162,219,0.3348624,0.9890119,0.1804056,0.78663,0.9403953,0.9900702,0.141909,0.8283015,0.9557182,0.04735135,0.2802939,3.097658,10.63905,29,"Petanidou2008 daphni",9.039950959,0.733452318,0.963951162,0.369119243,0.517783587,0.873800934
"month","Petanidou2008","daphni",0.6313252,8,22,"1985-06-18","1985-06-14",241,27,0.6923077,107,0.66875,134,174,0.2912355,0.9733103,0.3349986,0.6210419,0.9044589,0.9794866,0.2810164,0.6851968,0.9204309,0.06022845,0.4234845,2.323436,12.04224,30,"Petanidou2008 daphni",10.8622696,0.776829049,0.96272463,0.432260484,0.483560279,0.936079296
"month","Petanidou2008","daphni",0.5065467,14,29,"1985-07-15","1985-07-12",337,18,0.9473684,117,0.713217,135,238,0.4210931,0.9882397,0.3159705,0.6551055,0.9234398,0.9902973,0.2543998,0.7217369,0.9385847,0.1130104,0.3377962,2.814113,21.41762,31,"Petanidou2008 daphni",22.23615706,0.863871398,0.994065282,0.484473132,0.685713599,0.749932965
"month","Petanidou2008","daphni",0.3374486,10,29,"1985-08-17","1985-08-20",108,9,0.9,39,0.9570552,48,85,0.3092784,0.9827769,0.3087941,0.6481481,0.8522118,0.9864771,0.3035519,0.6626409,0.8305301,0.2421652,0.1773285,2.617673,22.02718,32,"Petanidou2008 daphni",32.77134277,0.928434077,0.981481481,0.372268404,0.737773488,0.625941142
"month","Petanidou2008","daphni",0.502069,14,25,"1985-09-18","1985-09-19",145,12,1,55,0.5200946,67,103,0.4446957,0.9805029,0.4608409,0.4757937,0.8858924,0.9868582,0.423699,0.5335901,0.8961198,0.1560606,0.3091208,2.908245,16.68127,33,"Petanidou2008 daphni",29.89423774,0.800668258,0.993197922,0.491563717,0.644745326,0.915253574
"month","Petanidou2008","daphni",0.3423472,5,31,"1985-10-16","1985-10-15",43,6,0.6666667,22,0.6666667,28,37,0.2716593,0.9777778,0.7777778,0,0.9007044,0.9815789,0.5549199,0.2608696,0.8878783,0.280303,0.1488383,2.098738,12.90301,34,"Petanidou2008 daphni",39.83739837,0.748540327,0.930232558,0.260217421,0.609756098,0.954702176
"month","Petanidou2008","daphni",0.3882825,7,13,"1985-11-07","1985-11-05",67,9,0.9473684,26,0.6666667,35,51,0.3434343,0.9756106,0.198306,0.7504762,0.8495278,0.9819094,0.1472949,0.8147148,0.8621555,0.2179487,0.1838137,2.739481,10.16064,35,"Petanidou2008 daphni",40.84718375,0.808205516,0.970594787,0.406134362,0.676361958,1.015870395
"month","Petanidou2008","daphni",0.4111531,7,23,"1985-12-20","1985-12-19",46,8,0.8888889,16,0.5333333,24,35,0.4110738,0.9516161,0.390199,0.5420635,0.8082706,0.9670261,0.3559001,0.5979365,0.8678749,0.2734375,0.2180464,3.296645,6.072676,36,"Petanidou2008 daphni",38.46846847,0.827047802,0.956521739,0.418783884,0.751126126,0.772041148
"month","Petanidou2008","daphni",0.3650794,5,27,"1986-01-17","1986-01-13",21,5,1,11,0.5945946,16,20,0.1895735,0.975,0.375,0.5,0.8586081,0.9857143,0.4285714,0.5,0.9095806,0.3636364,0.08242439,2.300653,4.932058,37,"Petanidou2008 daphni",28.05128205,0.718969555,0.952380952,0.099975069,0.707692308,0.544020765
"month","Petanidou2008","daphni",0.5359051,16,26,"1986-03-18","1986-03-18",466,51,0.85,120,0.7724138,171,319,0.4984055,0.9868953,0.3086421,0.6605234,0.9146156,0.9897258,0.2833915,0.6924339,0.9334457,0.05212418,0.2593506,5.674972,10.22226,39,"Petanidou2008 daphni",12.07402923,0.903682039,0.978577628,0.534998361,0.712778768,0.745428026
"month","Petanidou2008","daphni",0.5490778,9,30,"1986-04-15","1986-04-21",389,50,0.6557377,125,0.6218905,175,297,0.3519553,0.9913761,0.21143,0.7646884,0.9291724,0.9938399,0.1810171,0.8019242,0.9419003,0.04752,0.2322526,4.888293,12.03589,40,"Petanidou2008 daphni",11.69504281,0.853734979,0.961479301,0.404234342,0.666731662,0.844648733
"month","Petanidou2008","daphni",0.6873141,12,30,"1986-05-15","1986-05-08",164,35,0.8860759,90,0.4655674,125,142,0.2183272,0.9916463,0.4941444,0.4818841,0.9458777,0.9938541,0.4838132,0.4985507,0.9531538,0.04507937,0.2231978,2.583848,9.87986,41,"Petanidou2008 daphni",6.200776398,0.647460164,0.945640717,0.244948424,0.33115942,1.031304976
"month","Petanidou2008","daphni",0.5966435,7,24,"1986-06-18","1986-06-11",72,9,0.9,51,0.4336735,60,63,0.3056769,0.9573235,0.4314942,0.4404762,0.9135806,0.9690549,0.4418584,0.4653061,0.9201223,0.1372549,0.3431327,1.46344,17.51224,42,"Petanidou2008 daphni",17.34426646,0.489608276,0.972222222,0.253504673,0.196796339,2.09530802
