﻿Date,Time,date,Ta,Site
9-Jul-19,8:00,09-07-19 08:00,0.7,Pits
9-Jul-19,8:30,09-07-19 08:30,0.7,Pits
9-Jul-19,9:00,09-07-19 09:00,1.3,Pits
9-Jul-19,9:30,09-07-19 09:30,1.6,Pits
9-Jul-19,10:00,09-07-19 10:00,1.9,Pits
9-Jul-19,10:30,09-07-19 10:30,1.9,Pits
9-Jul-19,11:00,09-07-19 11:00,1.9,Pits
9-Jul-19,11:30,09-07-19 11:30,2.6,Pits
9-Jul-19,12:00,09-07-19 12:00,3.1,Pits
9-Jul-19,12:30,09-07-19 12:30,3.6,Pits
9-Jul-19,13:00,09-07-19 13:00,5.7,Pits
9-Jul-19,13:30,09-07-19 13:30,4.8,Pits
9-Jul-19,14:00,09-07-19 14:00,6.6,Pits
9-Jul-19,14:30,09-07-19 14:30,12.1,Pits
9-Jul-19,15:00,09-07-19 15:00,12.1,Pits
9-Jul-19,15:30,09-07-19 15:30,11.1,Pits
9-Jul-19,16:00,09-07-19 16:00,10.9,Pits
9-Jul-19,16:30,09-07-19 16:30,11.2,Pits
9-Jul-19,17:00,09-07-19 17:00,11.1,Pits
9-Jul-19,17:30,09-07-19 17:30,10.7,Pits
9-Jul-19,18:00,09-07-19 18:00,10.1,Pits
9-Jul-19,18:30,09-07-19 18:30,9.1,Pits
9-Jul-19,19:00,09-07-19 19:00,8.9,Pits
9-Jul-19,19:30,09-07-19 19:30,7.8,Pits
9-Jul-19,20:00,09-07-19 20:00,8.2,Pits
9-Jul-19,20:30,09-07-19 20:30,8.3,Pits
9-Jul-19,21:00,09-07-19 21:00,7.9,Pits
9-Jul-19,21:30,09-07-19 21:30,7.7,Pits
9-Jul-19,22:00,09-07-19 22:00,7.5,Pits
9-Jul-19,22:30,09-07-19 22:30,7.3,Pits
9-Jul-19,23:00,09-07-19 23:00,6.8,Pits
9-Jul-19,23:30,09-07-19 23:30,6.5,Pits
10-Jul-19,0:00,10-07-19 00:00,6.7,Pits
10-Jul-19,0:30,10-07-19 00:30,6.9,Pits
10-Jul-19,1:00,10-07-19 01:00,6.8,Pits
10-Jul-19,1:30,10-07-19 01:30,7.0,Pits
10-Jul-19,2:00,10-07-19 02:00,7.3,Pits
10-Jul-19,2:30,10-07-19 02:30,7.2,Pits
10-Jul-19,3:00,10-07-19 03:00,7.3,Pits
10-Jul-19,3:30,10-07-19 03:30,8.1,Pits
10-Jul-19,4:00,10-07-19 04:00,7.5,Pits
10-Jul-19,4:30,10-07-19 04:30,7.3,Pits
10-Jul-19,5:00,10-07-19 05:00,7.5,Pits
10-Jul-19,5:30,10-07-19 05:30,7.5,Pits
10-Jul-19,6:00,10-07-19 06:00,7.1,Pits
10-Jul-19,6:30,10-07-19 06:30,7.8,Pits
10-Jul-19,7:00,10-07-19 07:00,6.9,Pits
10-Jul-19,7:30,10-07-19 07:30,5.8,Pits
10-Jul-19,8:00,10-07-19 08:00,4.8,Pits
10-Jul-19,8:30,10-07-19 08:30,4.5,Pits
10-Jul-19,9:00,10-07-19 09:00,4.2,Pits
10-Jul-19,9:30,10-07-19 09:30,3.9,Pits
10-Jul-19,10:00,10-07-19 10:00,3.8,Pits
10-Jul-19,10:30,10-07-19 10:30,3.9,Pits
10-Jul-19,11:00,10-07-19 11:00,4.2,Pits
10-Jul-19,11:30,10-07-19 11:30,4.4,Pits
10-Jul-19,12:00,10-07-19 12:00,4.8,Pits
10-Jul-19,12:30,10-07-19 12:30,5.4,Pits
10-Jul-19,13:00,10-07-19 13:00,5.7,Pits
10-Jul-19,13:30,10-07-19 13:30,6.3,Pits
10-Jul-19,14:00,10-07-19 14:00,6.1,Pits
10-Jul-19,14:30,10-07-19 14:30,6.2,Pits
10-Jul-19,15:00,10-07-19 15:00,6.4,Pits
10-Jul-19,15:30,10-07-19 15:30,6.8,Pits
10-Jul-19,16:00,10-07-19 16:00,6.9,Pits
10-Jul-19,16:30,10-07-19 16:30,6.0,Pits
10-Jul-19,17:00,10-07-19 17:00,6.8,Pits
10-Jul-19,17:30,10-07-19 17:30,6.2,Pits
10-Jul-19,18:00,10-07-19 18:00,5.8,Pits
10-Jul-19,18:30,10-07-19 18:30,6.5,Pits
10-Jul-19,19:00,10-07-19 19:00,7.2,Pits
10-Jul-19,19:30,10-07-19 19:30,6.2,Pits
10-Jul-19,20:00,10-07-19 20:00,6.8,Pits
10-Jul-19,20:30,10-07-19 20:30,5.2,Pits
10-Jul-19,21:00,10-07-19 21:00,4.7,Pits
10-Jul-19,21:30,10-07-19 21:30,4.5,Pits
10-Jul-19,22:00,10-07-19 22:00,4.6,Pits
10-Jul-19,22:30,10-07-19 22:30,4.0,Pits
10-Jul-19,23:00,10-07-19 23:00,4.1,Pits
10-Jul-19,23:30,10-07-19 23:30,3.8,Pits
11-Jul-19,0:00,11-07-19 00:00,3.1,Pits
11-Jul-19,0:30,11-07-19 00:30,3.0,Pits
11-Jul-19,1:00,11-07-19 01:00,2.9,Pits
11-Jul-19,1:30,11-07-19 01:30,3.2,Pits
11-Jul-19,2:00,11-07-19 02:00,3.5,Pits
11-Jul-19,2:30,11-07-19 02:30,3.6,Pits
11-Jul-19,3:00,11-07-19 03:00,3.7,Pits
11-Jul-19,3:30,11-07-19 03:30,4.0,Pits
11-Jul-19,4:00,11-07-19 04:00,4.1,Pits
11-Jul-19,4:30,11-07-19 04:30,4.3,Pits
11-Jul-19,5:00,11-07-19 05:00,4.2,Pits
11-Jul-19,5:30,11-07-19 05:30,4.3,Pits
11-Jul-19,6:00,11-07-19 06:00,4.7,Pits
11-Jul-19,6:30,11-07-19 06:30,4.8,Pits
11-Jul-19,7:00,11-07-19 07:00,4.9,Pits
11-Jul-19,7:30,11-07-19 07:30,4.4,Pits
11-Jul-19,8:00,11-07-19 08:00,4.4,Pits
11-Jul-19,8:30,11-07-19 08:30,4.5,Pits
11-Jul-19,9:00,11-07-19 09:00,5.3,Pits
11-Jul-19,9:30,11-07-19 09:30,5.5,Pits
11-Jul-19,10:00,11-07-19 10:00,6.6,Pits
11-Jul-19,10:30,11-07-19 10:30,7.5,Pits
11-Jul-19,11:00,11-07-19 11:00,7.4,Pits
11-Jul-19,11:30,11-07-19 11:30,8.5,Pits
11-Jul-19,12:00,11-07-19 12:00,8.9,Pits
11-Jul-19,12:30,11-07-19 12:30,8.3,Pits
11-Jul-19,13:00,11-07-19 13:00,8.2,Pits
11-Jul-19,13:30,11-07-19 13:30,8.8,Pits
11-Jul-19,14:00,11-07-19 14:00,10.5,Pits
11-Jul-19,14:30,11-07-19 14:30,10.5,Pits
11-Jul-19,15:00,11-07-19 15:00,10.6,Pits
11-Jul-19,15:30,11-07-19 15:30,11.0,Pits
11-Jul-19,16:00,11-07-19 16:00,11.0,Pits
11-Jul-19,16:30,11-07-19 16:30,11.2,Pits
11-Jul-19,17:00,11-07-19 17:00,11.6,Pits
11-Jul-19,17:30,11-07-19 17:30,11.3,Pits
11-Jul-19,18:00,11-07-19 18:00,9.5,Pits
11-Jul-19,18:30,11-07-19 18:30,8.8,Pits
11-Jul-19,19:00,11-07-19 19:00,7.1,Pits
11-Jul-19,19:30,11-07-19 19:30,7.0,Pits
11-Jul-19,20:00,11-07-19 20:00,7.2,Pits
11-Jul-19,20:30,11-07-19 20:30,6.6,Pits
11-Jul-19,21:00,11-07-19 21:00,6.4,Pits
11-Jul-19,21:30,11-07-19 21:30,5.8,Pits
11-Jul-19,22:00,11-07-19 22:00,5.9,Pits
11-Jul-19,22:30,11-07-19 22:30,6.0,Pits
11-Jul-19,23:00,11-07-19 23:00,5.8,Pits
11-Jul-19,23:30,11-07-19 23:30,5.5,Pits
12-Jul-19,0:00,12-07-19 00:00,6.0,Pits
12-Jul-19,0:30,12-07-19 00:30,5.3,Pits
12-Jul-19,1:00,12-07-19 01:00,5.3,Pits
12-Jul-19,1:30,12-07-19 01:30,5.3,Pits
12-Jul-19,2:00,12-07-19 02:00,5.1,Pits
12-Jul-19,2:30,12-07-19 02:30,5.2,Pits
12-Jul-19,3:00,12-07-19 03:00,5.0,Pits
12-Jul-19,3:30,12-07-19 03:30,5.0,Pits
12-Jul-19,4:00,12-07-19 04:00,4.5,Pits
12-Jul-19,4:30,12-07-19 04:30,4.7,Pits
12-Jul-19,5:00,12-07-19 05:00,4.3,Pits
12-Jul-19,5:30,12-07-19 05:30,4.2,Pits
12-Jul-19,6:00,12-07-19 06:00,4.6,Pits
12-Jul-19,6:30,12-07-19 06:30,5.1,Pits
12-Jul-19,7:00,12-07-19 07:00,5.2,Pits
12-Jul-19,7:30,12-07-19 07:30,4.7,Pits
12-Jul-19,8:00,12-07-19 08:00,5.2,Pits
12-Jul-19,8:30,12-07-19 08:30,5.6,Pits
12-Jul-19,9:00,12-07-19 09:00,7.2,Pits
12-Jul-19,9:30,12-07-19 09:30,7.6,Pits
12-Jul-19,10:00,12-07-19 10:00,7.9,Pits
12-Jul-19,10:30,12-07-19 10:30,7.7,Pits
12-Jul-19,11:00,12-07-19 11:00,9.2,Pits
12-Jul-19,11:30,12-07-19 11:30,10.0,Pits
12-Jul-19,12:00,12-07-19 12:00,9.3,Pits
12-Jul-19,12:30,12-07-19 12:30,10.2,Pits
12-Jul-19,13:00,12-07-19 13:00,10.7,Pits
12-Jul-19,13:30,12-07-19 13:30,11.8,Pits
12-Jul-19,14:00,12-07-19 14:00,9.9,Pits
12-Jul-19,14:30,12-07-19 14:30,9.0,Pits
12-Jul-19,15:00,12-07-19 15:00,8.8,Pits
12-Jul-19,15:30,12-07-19 15:30,8.2,Pits
12-Jul-19,16:00,12-07-19 16:00,8.1,Pits
12-Jul-19,16:30,12-07-19 16:30,7.3,Pits
12-Jul-19,17:00,12-07-19 17:00,7.3,Pits
12-Jul-19,17:30,12-07-19 17:30,7.0,Pits
12-Jul-19,18:00,12-07-19 18:00,7.6,Pits
12-Jul-19,18:30,12-07-19 18:30,7.5,Pits
12-Jul-19,19:00,12-07-19 19:00,8.0,Pits
12-Jul-19,19:30,12-07-19 19:30,8.3,Pits
12-Jul-19,20:00,12-07-19 20:00,7.7,Pits
12-Jul-19,20:30,12-07-19 20:30,8.0,Pits
12-Jul-19,21:00,12-07-19 21:00,7.5,Pits
12-Jul-19,21:30,12-07-19 21:30,7.8,Pits
12-Jul-19,22:00,12-07-19 22:00,7.3,Pits
12-Jul-19,22:30,12-07-19 22:30,7.3,Pits
12-Jul-19,23:00,12-07-19 23:00,7.5,Pits
12-Jul-19,23:30,12-07-19 23:30,6.7,Pits
13-Jul-19,0:00,13-07-19 00:00,5.9,Pits
13-Jul-19,0:30,13-07-19 00:30,6.3,Pits
13-Jul-19,1:00,13-07-19 01:00,4.9,Pits
13-Jul-19,1:30,13-07-19 01:30,5.4,Pits
13-Jul-19,2:00,13-07-19 02:00,5.3,Pits
13-Jul-19,2:30,13-07-19 02:30,5.0,Pits
13-Jul-19,3:00,13-07-19 03:00,5.2,Pits
13-Jul-19,3:30,13-07-19 03:30,5.1,Pits
13-Jul-19,4:00,13-07-19 04:00,5.0,Pits
13-Jul-19,4:30,13-07-19 04:30,5.1,Pits
13-Jul-19,5:00,13-07-19 05:00,4.9,Pits
13-Jul-19,5:30,13-07-19 05:30,5.1,Pits
13-Jul-19,6:00,13-07-19 06:00,5.6,Pits
13-Jul-19,6:30,13-07-19 06:30,6.0,Pits
13-Jul-19,7:00,13-07-19 07:00,5.6,Pits
13-Jul-19,7:30,13-07-19 07:30,5.5,Pits
13-Jul-19,8:00,13-07-19 08:00,5.0,Pits
13-Jul-19,8:30,13-07-19 08:30,5.0,Pits
13-Jul-19,9:00,13-07-19 09:00,5.5,Pits
13-Jul-19,9:30,13-07-19 09:30,5.0,Pits
13-Jul-19,10:00,13-07-19 10:00,4.9,Pits
13-Jul-19,10:30,13-07-19 10:30,5.3,Pits
13-Jul-19,11:00,13-07-19 11:00,4.9,Pits
13-Jul-19,11:30,13-07-19 11:30,5.2,Pits
13-Jul-19,12:00,13-07-19 12:00,5.2,Pits
13-Jul-19,12:30,13-07-19 12:30,5.3,Pits
13-Jul-19,13:00,13-07-19 13:00,5.3,Pits
13-Jul-19,13:30,13-07-19 13:30,5.5,Pits
13-Jul-19,14:00,13-07-19 14:00,5.8,Pits
13-Jul-19,14:30,13-07-19 14:30,5.7,Pits
13-Jul-19,15:00,13-07-19 15:00,5.6,Pits
13-Jul-19,15:30,13-07-19 15:30,5.8,Pits
13-Jul-19,16:00,13-07-19 16:00,6.6,Pits
13-Jul-19,16:30,13-07-19 16:30,7.2,Pits
13-Jul-19,17:00,13-07-19 17:00,6.9,Pits
13-Jul-19,17:30,13-07-19 17:30,6.9,Pits
13-Jul-19,18:00,13-07-19 18:00,6.2,Pits
13-Jul-19,18:30,13-07-19 18:30,5.9,Pits
13-Jul-19,19:00,13-07-19 19:00,6.4,Pits
13-Jul-19,19:30,13-07-19 19:30,5.8,Pits
13-Jul-19,20:00,13-07-19 20:00,5.8,Pits
13-Jul-19,20:30,13-07-19 20:30,6.0,Pits
13-Jul-19,21:00,13-07-19 21:00,5.8,Pits
13-Jul-19,21:30,13-07-19 21:30,5.0,Pits
13-Jul-19,22:00,13-07-19 22:00,4.5,Pits
13-Jul-19,22:30,13-07-19 22:30,4.3,Pits
13-Jul-19,23:00,13-07-19 23:00,3.8,Pits
13-Jul-19,23:30,13-07-19 23:30,3.9,Pits
14-Jul-19,0:00,14-07-19 00:00,3.9,Pits
14-Jul-19,0:30,14-07-19 00:30,3.9,Pits
14-Jul-19,1:00,14-07-19 01:00,4.1,Pits
14-Jul-19,1:30,14-07-19 01:30,4.1,Pits
14-Jul-19,2:00,14-07-19 02:00,4.3,Pits
14-Jul-19,2:30,14-07-19 02:30,4.1,Pits
14-Jul-19,3:00,14-07-19 03:00,4.3,Pits
14-Jul-19,3:30,14-07-19 03:30,4.5,Pits
14-Jul-19,4:00,14-07-19 04:00,4.3,Pits
14-Jul-19,4:30,14-07-19 04:30,4.2,Pits
14-Jul-19,5:00,14-07-19 05:00,3.9,Pits
14-Jul-19,5:30,14-07-19 05:30,4.0,Pits
14-Jul-19,6:00,14-07-19 06:00,4.5,Pits
14-Jul-19,6:30,14-07-19 06:30,4.4,Pits
14-Jul-19,7:00,14-07-19 07:00,5.2,Pits
14-Jul-19,7:30,14-07-19 07:30,5.7,Pits
14-Jul-19,8:00,14-07-19 08:00,5.7,Pits
14-Jul-19,8:30,14-07-19 08:30,6.9,Pits
14-Jul-19,9:00,14-07-19 09:00,6.9,Pits
14-Jul-19,9:30,14-07-19 09:30,8.7,Pits
14-Jul-19,10:00,14-07-19 10:00,7.7,Pits
14-Jul-19,10:30,14-07-19 10:30,8.2,Pits
14-Jul-19,11:00,14-07-19 11:00,10.0,Pits
14-Jul-19,11:30,14-07-19 11:30,8.9,Pits
14-Jul-19,12:00,14-07-19 12:00,11.1,Pits
14-Jul-19,12:30,14-07-19 12:30,10.8,Pits
14-Jul-19,13:00,14-07-19 13:00,11.1,Pits
14-Jul-19,13:30,14-07-19 13:30,10.1,Pits
14-Jul-19,14:00,14-07-19 14:00,12.1,Pits
14-Jul-19,14:30,14-07-19 14:30,11.9,Pits
14-Jul-19,15:00,14-07-19 15:00,12.0,Pits
14-Jul-19,15:30,14-07-19 15:30,11.6,Pits
14-Jul-19,16:00,14-07-19 16:00,11.5,Pits
14-Jul-19,16:30,14-07-19 16:30,12.2,Pits
14-Jul-19,17:00,14-07-19 17:00,11.6,Pits
14-Jul-19,17:30,14-07-19 17:30,12.2,Pits
14-Jul-19,18:00,14-07-19 18:00,11.9,Pits
14-Jul-19,18:30,14-07-19 18:30,11.9,Pits
14-Jul-19,19:00,14-07-19 19:00,10.6,Pits
14-Jul-19,19:30,14-07-19 19:30,10.2,Pits
14-Jul-19,20:00,14-07-19 20:00,9.9,Pits
14-Jul-19,20:30,14-07-19 20:30,9.5,Pits
14-Jul-19,21:00,14-07-19 21:00,9.1,Pits
14-Jul-19,21:30,14-07-19 21:30,8.1,Pits
14-Jul-19,22:00,14-07-19 22:00,7.3,Pits
14-Jul-19,22:30,14-07-19 22:30,7.5,Pits
14-Jul-19,23:00,14-07-19 23:00,7.7,Pits
14-Jul-19,23:30,14-07-19 23:30,7.2,Pits
15-Jul-19,0:00,15-07-19 00:00,6.7,Pits
15-Jul-19,0:30,15-07-19 00:30,5.7,Pits
15-Jul-19,1:00,15-07-19 01:00,5.1,Pits
15-Jul-19,1:30,15-07-19 01:30,5.1,Pits
15-Jul-19,2:00,15-07-19 02:00,5.3,Pits
15-Jul-19,2:30,15-07-19 02:30,5.3,Pits
15-Jul-19,3:00,15-07-19 03:00,4.9,Pits
15-Jul-19,3:30,15-07-19 03:30,4.5,Pits
15-Jul-19,4:00,15-07-19 04:00,4.4,Pits
15-Jul-19,4:30,15-07-19 04:30,4.7,Pits
15-Jul-19,5:00,15-07-19 05:00,4.8,Pits
15-Jul-19,5:30,15-07-19 05:30,5.0,Pits
15-Jul-19,6:00,15-07-19 06:00,5.5,Pits
15-Jul-19,6:30,15-07-19 06:30,5.6,Pits
15-Jul-19,7:00,15-07-19 07:00,5.8,Pits
15-Jul-19,7:30,15-07-19 07:30,6.5,Pits
15-Jul-19,8:00,15-07-19 08:00,6.8,Pits
15-Jul-19,8:30,15-07-19 08:30,8.9,Pits
15-Jul-19,9:00,15-07-19 09:00,8.6,Pits
15-Jul-19,9:30,15-07-19 09:30,8.6,Pits
15-Jul-19,10:00,15-07-19 10:00,9.4,Pits
15-Jul-19,10:30,15-07-19 10:30,8.3,Pits
15-Jul-19,11:00,15-07-19 11:00,10.2,Pits
15-Jul-19,11:30,15-07-19 11:30,10.6,Pits
15-Jul-19,12:00,15-07-19 12:00,10.6,Pits
15-Jul-19,12:30,15-07-19 12:30,11.1,Pits
15-Jul-19,13:00,15-07-19 13:00,11.9,Pits
15-Jul-19,13:30,15-07-19 13:30,11.6,Pits
15-Jul-19,14:00,15-07-19 14:00,12.0,Pits
15-Jul-19,14:30,15-07-19 14:30,12.4,Pits
15-Jul-19,15:00,15-07-19 15:00,12.8,Pits
15-Jul-19,15:30,15-07-19 15:30,12.5,Pits
15-Jul-19,16:00,15-07-19 16:00,11.8,Pits
15-Jul-19,16:30,15-07-19 16:30,13.1,Pits
15-Jul-19,17:00,15-07-19 17:00,12.7,Pits
15-Jul-19,17:30,15-07-19 17:30,12.8,Pits
15-Jul-19,18:00,15-07-19 18:00,12.4,Pits
15-Jul-19,18:30,15-07-19 18:30,11.3,Pits
15-Jul-19,19:00,15-07-19 19:00,11.1,Pits
15-Jul-19,19:30,15-07-19 19:30,10.6,Pits
15-Jul-19,20:00,15-07-19 20:00,10.2,Pits
15-Jul-19,20:30,15-07-19 20:30,10.2,Pits
15-Jul-19,21:00,15-07-19 21:00,9.6,Pits
15-Jul-19,21:30,15-07-19 21:30,8.9,Pits
15-Jul-19,22:00,15-07-19 22:00,8.0,Pits
15-Jul-19,22:30,15-07-19 22:30,7.7,Pits
15-Jul-19,23:00,15-07-19 23:00,7.8,Pits
15-Jul-19,23:30,15-07-19 23:30,6.8,Pits
16-Jul-19,0:00,16-07-19 00:00,7.1,Pits
16-Jul-19,0:30,16-07-19 00:30,6.8,Pits
16-Jul-19,1:00,16-07-19 01:00,6.2,Pits
16-Jul-19,1:30,16-07-19 01:30,6.8,Pits
16-Jul-19,2:00,16-07-19 02:00,6.0,Pits
16-Jul-19,2:30,16-07-19 02:30,4.9,Pits
16-Jul-19,3:00,16-07-19 03:00,5.4,Pits
16-Jul-19,3:30,16-07-19 03:30,5.7,Pits
16-Jul-19,4:00,16-07-19 04:00,5.6,Pits
16-Jul-19,4:30,16-07-19 04:30,5.7,Pits
16-Jul-19,5:00,16-07-19 05:00,5.8,Pits
16-Jul-19,5:30,16-07-19 05:30,6.7,Pits
16-Jul-19,6:00,16-07-19 06:00,6.3,Pits
16-Jul-19,6:30,16-07-19 06:30,6.8,Pits
16-Jul-19,7:00,16-07-19 07:00,6.2,Pits
16-Jul-19,7:30,16-07-19 07:30,6.9,Pits
16-Jul-19,8:00,16-07-19 08:00,6.7,Pits
16-Jul-19,8:30,16-07-19 08:30,7.0,Pits
16-Jul-19,9:00,16-07-19 09:00,7.2,Pits
16-Jul-19,9:30,16-07-19 09:30,7.7,Pits
16-Jul-19,10:00,16-07-19 10:00,7.8,Pits
16-Jul-19,10:30,16-07-19 10:30,9.1,Pits
16-Jul-19,11:00,16-07-19 11:00,9.5,Pits
16-Jul-19,11:30,16-07-19 11:30,10.8,Pits
16-Jul-19,12:00,16-07-19 12:00,11.3,Pits
16-Jul-19,12:30,16-07-19 12:30,11.5,Pits
16-Jul-19,13:00,16-07-19 13:00,11.4,Pits
16-Jul-19,13:30,16-07-19 13:30,12.1,Pits
16-Jul-19,14:00,16-07-19 14:00,14.9,Pits
16-Jul-19,14:30,16-07-19 14:30,14.8,Pits
16-Jul-19,15:00,16-07-19 15:00,15.8,Pits
16-Jul-19,15:30,16-07-19 15:30,11.7,Pits
16-Jul-19,16:00,16-07-19 16:00,11.8,Pits
16-Jul-19,16:30,16-07-19 16:30,10.1,Pits
16-Jul-19,17:00,16-07-19 17:00,12.0,Pits
16-Jul-19,17:30,16-07-19 17:30,11.9,Pits
16-Jul-19,18:00,16-07-19 18:00,11.1,Pits
16-Jul-19,18:30,16-07-19 18:30,10.7,Pits
16-Jul-19,19:00,16-07-19 19:00,10.3,Pits
16-Jul-19,19:30,16-07-19 19:30,9.2,Pits
16-Jul-19,20:00,16-07-19 20:00,8.5,Pits
16-Jul-19,20:30,16-07-19 20:30,8.0,Pits
16-Jul-19,21:00,16-07-19 21:00,7.4,Pits
16-Jul-19,21:30,16-07-19 21:30,7.2,Pits
16-Jul-19,22:00,16-07-19 22:00,6.9,Pits
16-Jul-19,22:30,16-07-19 22:30,6.2,Pits
16-Jul-19,23:00,16-07-19 23:00,6.1,Pits
16-Jul-19,23:30,16-07-19 23:30,5.9,Pits
17-Jul-19,0:00,17-07-19 00:00,5.8,Pits
17-Jul-19,0:30,17-07-19 00:30,5.6,Pits
17-Jul-19,1:00,17-07-19 01:00,5.2,Pits
17-Jul-19,1:30,17-07-19 01:30,5.0,Pits
17-Jul-19,2:00,17-07-19 02:00,4.8,Pits
17-Jul-19,2:30,17-07-19 02:30,4.4,Pits
17-Jul-19,3:00,17-07-19 03:00,4.4,Pits
17-Jul-19,3:30,17-07-19 03:30,4.4,Pits
17-Jul-19,4:00,17-07-19 04:00,4.2,Pits
17-Jul-19,4:30,17-07-19 04:30,4.1,Pits
17-Jul-19,5:00,17-07-19 05:00,3.8,Pits
17-Jul-19,5:30,17-07-19 05:30,3.8,Pits
17-Jul-19,6:00,17-07-19 06:00,4.3,Pits
17-Jul-19,6:30,17-07-19 06:30,4.7,Pits
17-Jul-19,7:00,17-07-19 07:00,4.9,Pits
17-Jul-19,7:30,17-07-19 07:30,4.7,Pits
17-Jul-19,8:00,17-07-19 08:00,5.3,Pits
17-Jul-19,8:30,17-07-19 08:30,5.6,Pits
17-Jul-19,9:00,17-07-19 09:00,6.2,Pits
17-Jul-19,9:30,17-07-19 09:30,6.7,Pits
17-Jul-19,10:00,17-07-19 10:00,6.8,Pits
17-Jul-19,10:30,17-07-19 10:30,7.2,Pits
17-Jul-19,11:00,17-07-19 11:00,6.7,Pits
17-Jul-19,11:30,17-07-19 11:30,6.6,Pits
17-Jul-19,12:00,17-07-19 12:00,6.8,Pits
17-Jul-19,12:30,17-07-19 12:30,6.8,Pits
17-Jul-19,13:00,17-07-19 13:00,7.1,Pits
17-Jul-19,13:30,17-07-19 13:30,7.4,Pits
17-Jul-19,14:00,17-07-19 14:00,7.2,Pits
17-Jul-19,14:30,17-07-19 14:30,7.2,Pits
17-Jul-19,15:00,17-07-19 15:00,7.3,Pits
17-Jul-19,15:30,17-07-19 15:30,7.3,Pits
17-Jul-19,16:00,17-07-19 16:00,7.4,Pits
17-Jul-19,16:30,17-07-19 16:30,7.4,Pits
17-Jul-19,17:00,17-07-19 17:00,7.6,Pits
17-Jul-19,17:30,17-07-19 17:30,7.3,Pits
17-Jul-19,18:00,17-07-19 18:00,7.1,Pits
17-Jul-19,18:30,17-07-19 18:30,7.3,Pits
17-Jul-19,19:00,17-07-19 19:00,7.2,Pits
17-Jul-19,19:30,17-07-19 19:30,7.1,Pits
17-Jul-19,20:00,17-07-19 20:00,7.0,Pits
17-Jul-19,20:30,17-07-19 20:30,7.3,Pits
17-Jul-19,21:00,17-07-19 21:00,7.2,Pits
17-Jul-19,21:30,17-07-19 21:30,6.7,Pits
17-Jul-19,22:00,17-07-19 22:00,6.3,Pits
17-Jul-19,22:30,17-07-19 22:30,6.2,Pits
17-Jul-19,23:00,17-07-19 23:00,6.3,Pits
17-Jul-19,23:30,17-07-19 23:30,5.8,Pits
18-Jul-19,0:00,18-07-19 00:00,6.0,Pits
18-Jul-19,0:30,18-07-19 00:30,6.7,Pits
18-Jul-19,1:00,18-07-19 01:00,5.9,Pits
18-Jul-19,1:30,18-07-19 01:30,6.5,Pits
18-Jul-19,2:00,18-07-19 02:00,6.6,Pits
18-Jul-19,2:30,18-07-19 02:30,6.0,Pits
18-Jul-19,3:00,18-07-19 03:00,5.5,Pits
18-Jul-19,3:30,18-07-19 03:30,6.2,Pits
18-Jul-19,4:00,18-07-19 04:00,6.1,Pits
18-Jul-19,4:30,18-07-19 04:30,6.3,Pits
18-Jul-19,5:00,18-07-19 05:00,5.8,Pits
18-Jul-19,5:30,18-07-19 05:30,5.7,Pits
18-Jul-19,6:00,18-07-19 06:00,6.3,Pits
18-Jul-19,6:30,18-07-19 06:30,6.0,Pits
18-Jul-19,7:00,18-07-19 07:00,5.8,Pits
18-Jul-19,7:30,18-07-19 07:30,6.4,Pits
18-Jul-19,8:00,18-07-19 08:00,7.9,Pits
18-Jul-19,8:30,18-07-19 08:30,8.9,Pits
18-Jul-19,9:00,18-07-19 09:00,9.9,Pits
18-Jul-19,9:30,18-07-19 09:30,9.7,Pits
18-Jul-19,10:00,18-07-19 10:00,9.8,Pits
18-Jul-19,10:30,18-07-19 10:30,10.2,Pits
18-Jul-19,11:00,18-07-19 11:00,10.4,Pits
18-Jul-19,11:30,18-07-19 11:30,9.9,Pits
18-Jul-19,12:00,18-07-19 12:00,9.3,Pits
18-Jul-19,12:30,18-07-19 12:30,9.7,Pits
18-Jul-19,13:00,18-07-19 13:00,11.3,Pits
18-Jul-19,13:30,18-07-19 13:30,12.7,Pits
18-Jul-19,14:00,18-07-19 14:00,11.5,Pits
18-Jul-19,14:30,18-07-19 14:30,12.3,Pits
18-Jul-19,15:00,18-07-19 15:00,14.0,Pits
18-Jul-19,15:30,18-07-19 15:30,11.6,Pits
18-Jul-19,16:00,18-07-19 16:00,12.2,Pits
18-Jul-19,16:30,18-07-19 16:30,12.9,Pits
18-Jul-19,17:00,18-07-19 17:00,11.7,Pits
18-Jul-19,17:30,18-07-19 17:30,10.8,Pits
18-Jul-19,18:00,18-07-19 18:00,10.7,Pits
18-Jul-19,18:30,18-07-19 18:30,8.8,Pits
18-Jul-19,19:00,18-07-19 19:00,10.0,Pits
18-Jul-19,19:30,18-07-19 19:30,10.5,Pits
18-Jul-19,20:00,18-07-19 20:00,9.0,Pits
18-Jul-19,20:30,18-07-19 20:30,9.5,Pits
18-Jul-19,21:00,18-07-19 21:00,10.3,Pits
18-Jul-19,21:30,18-07-19 21:30,10.5,Pits
18-Jul-19,22:00,18-07-19 22:00,9.6,Pits
18-Jul-19,22:30,18-07-19 22:30,9.8,Pits
18-Jul-19,23:00,18-07-19 23:00,9.0,Pits
18-Jul-19,23:30,18-07-19 23:30,9.0,Pits
19-Jul-19,0:00,19-07-19 00:00,8.7,Pits
19-Jul-19,0:30,19-07-19 00:30,8.1,Pits
