TAXONOMIC INFORMATION,,,,,,,,,,,,,,,,,,,COMPLETENESS METRIC (%),GEOGRAPHY,,,,,STRATIGRAPHY,,,TEMPORAL DISTRIBUTION,,,,,,,LAGERST�TTE?,,ECOLOGY,GEOLOGY,,,DEPOSITIONAL SETTING,,,,,,,
Clade 1,Clade 2,Clade 3,Clade 4,Clade 5,Clade 6,Clade 7,Clade 8,Clade 9,Clade 10,Clade 11,Clade 12,Clade 13,Clade 14,Clade 15,Taxa,valid species (v); valid genera (vg); indeterminate (i),"Data derived: M&U [Mannion and Upchurch (2010) dataset]; R [Revised specimen ident. since M&U or species excluded in M&U, but no completeness calculation needed as specimen scores provided in Mannion's database]; N/R [New taxa, reinput taxa, additional specimens for taxa, revised specimen ident. etc since M&U, with completeness calculated in this dataset]",Year,SCM2,Hemisphere,Continent,Country,Modern latitude,Palaeolatitude,Group,Formation,Member,Period,Epoch,Stage 1,Stage 2,Stage no,Max_ma,Min_ma,Conservation,Concentration,Body Mass (Benson et al. 2018),Facies,Classification,Primary lithology,Setting 1,Setting 2,Setting 3,Setting 4,Coarse category,Eliason et al. (2017) category,M&U category,
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Apatosaurinae,,,,,,Brontosaurus excelsus,v,N / R,1879,47.515,N,North America,USA,41.893101,28.57,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,30541.92639,Terrestrial,Siliclastic,Claystone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Apatosaurinae,,,,,,Brontosaurus parvus,v,N / R,1902,48.72875,N,North America,USA,42.152802,28.8,,Morrison,Lake Como,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,25463.58331,Terrestrial,Siliclastic,?,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Limaysaurinae,,,,,,Cathartesaura anaerobica,v,M&U,2005,8,S,South America,Argentina,-39.628613,-39.05,Neuquén,Huincul,,Cretaceous,Late,Cenomanian ,Turonian,2,99.6,89.8,0,0,15758.8202,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Comahuesaurus windhauseni,v,N / R,2012,16.940625,S,South America,Argentina,-39.581669,-35.63,,Lohan Cura,Puesto Quiroga,Cretaceous,Early ,Aptian ,,1,125,113,0,1,12331.49263,Terrestrial,Siliclastic,Siltstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Nigersaurinae,,,,,,Demandasaurus darwini,v,N / R,2011,23.025,N,Europe,Spain,42.016701,29.88,,Castrillo la Reina,,Cretaceous,Early,Barremian,Aptian,2,129.4,122.46,0,0,4112.182902,Terrestrial,Siliclastic,Claystone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Dicraeosaurus hansemanni,v,N / R,1914,60.62083333,S,Africa,Tanzania,-9.682364,-37.95,,Tendaguru,Middle Dinosaur,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,1,,Terrestrial,Carbonaceous,Marl,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Dicraeosaurus sattleri,v,N / R,1914,43.7825,S,Africa,Tanzania,-9.711632,-38.81,,Tendaguru,Upper Dinosaur,Jurassic,Late,Tithonian,,1,152.1,145,0,1,10163.25245,Terrestrial,Carbonaceous,Marl,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,,,,,,,Dinheirosaurus lourinhanensis,v,M&U,1999,15,N,Europe,Portugal,39.216393,23.86,,Lourinha,Amoreira-Porto Novo,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,,Terrestrial,Siliclastic,Sandstone,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Diplodocus carnegii,v,N / R,1901,60.95875,N,North America,USA,42.152302,28.8,,Morrison,Talking Rocks,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,17008.54316,Terrestrial,Carbonaceous,Limestone,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Diplodocus hallorum,v,N / R,1991,70.41125,N,North America,USA,35.580383,22.76,,Morrison,Jackpile Sandstone,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,30378.8091,Terrestrial,Siliclastic,Sandstone,Fluvial channel,Alluvial plain,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,,,,,,,Diplodocus longus,v,M&U_R,1878,6,N,North America,USA,38.539501,25.19,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,1,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Dyslocosaurus polyonychius,v,M&U,1992,6,N,North America,USA,43.2425,29.48,,Morrison,,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,,Terrestrial,Siliclastic,?,Fluvial channel,Alluvial plain,Lacustrine,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,,,,,,,,Dystrophaeus viaemalae,v,N / R,1877,2.775,N,North America,USA,38.122501,25.87,,Morrison,Tidwell,Jurassic,Late,Oxfordian,,1,161.2,157.3,0,0,3109.398579,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,El Chocon rebbachisaurid,i,N / R,2010,19.535,S,South America,Argentina,-39.358334,-38.78,Neuquén,Huincul,,Cretaceous,Late,Cenomanian ,Turonian,2,99.6,89.8,0,0,,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Galeamopus hayi,v,N / R,1924,63.98458333,N,North America,USA,43.3857,39.3,,Morrison,,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,0,16333.06301,Terrestrial,Siliclastic,?,Lacustrine,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Galeamopus pabsti,v,N / R,2017,46.41341667,N,North America,USA,44.39,39.8,,Morrison,,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,0,,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,,,,,,,,,Haplocanthosaurus delfsi,v,M&U_R,1988,32,N,North America,USA,38.533501,25.32,,Morrison,Salt Wash,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,0,33036.64601,Terrestrial,Siliclastic,Mudstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,,,,,,,,,Haplocanthosaurus priscus,v,N / R,1903,45.97625,N,North America,USA,38.539501,25.19,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,1,11897.51586,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Histriasaurus boscarolli,v,M&U,1999,1,N,Europe,Croatia,45.040558,18.39,,,,Cretaceous,Early,Hauterivian,Barremian,2,132.9,125.45,0,0,,Terrestrial,Siliclastic,Limestone,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Kaatedocus siberi,v,N / R,2013,18.975,N,North America,USA,44.535557,31.62, ,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,0,,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Limaysaurinae,,,,,,Katepensaurus goicoecheai,v,N / R,2013,5.855833333,S,South America,Argentina,-44.906666,-44.33,,Bajo Barreal,Lower,Cretaceous,Late,Cenomanian ,Turonian,2,100.5,89.8,0,0,,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Lavocatisaurus agrioensis,v,N / R,2018,32.32916667,S,South America,Argentina,-38.352779,-34.59,Neuquén,Rayoso,Pichi Neuquén,Cretaceous,Early,Aptian,Albian,2,125,109,0,0,,Terrestrial,Carbonaceous,Limestone,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,Diplodocinae,,,,,,Leinkupal laticauda,v,N / R,2014,3.22875,S,South America,Argentina,-39.802502,-43.53,,Bajada Colorada,,Cretaceous,Early,Berriasian,Valanginian,2,145,132.9,0,0,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Limaysaurinae,,,,,,Limaysaurus tessonei,v,M&U,1995,69,S,South America,Argentina,-39.311401,-38.12,Neuquén,Candeleros,,Cretaceous,Late,Cenomanian ,Turonian,2,99.6,89.8,0,0,11688.16211,Terrestrial,Siliclastic,Siltstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Lingwulong shenqi,v,N / R,2018,72.39166667,N,Asia,China,38.049999,42.1,,Yanan,,Jurassic,E-M,Toarcian,Bajocian,3,180.1,168.3,0,0,,Terrestrial,Siliclastic,Mudstone,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Maraapunisaurus fragillimus,v,N / R,1878,0.1875,N,North America,USA,38.547501,25.88,,Morrison,Brushy Basin,Jurassic,Late,Tithonian,,1,152.1,145,0,0,,Terrestrial,Siliclastic,Mudstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Nigersaurinae,,,,,,Nigersaurus taqueti,v,M&U,1999,70,N,Africa,Niger,16.450001,6.52,Tegama,Elrhaz,,Cretaceous,Early,Aptian,Albian,2,125,100.5,0,0,,Terrestrial,Siliclastic,?,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Limaysaurinae,,,,,,Nopcsaspondylus alarconensis,v,M&U,2007,1,S,South America,Argentina,-39.514999,-38.33,Neuquén,Candeleros,,Cretaceous,Late,Cenomanian ,,1,99.6,93.9,0,0,,Terrestrial,Siliclastic,?,Fluvial channel,Alluvial plain,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Pilmatueia faundezi,v,N / R,2019,1.9425,S,South America,Argentina,-38.531666,-37.8,,Mulichinco,,Cretaceous,Early,Valanginian,,1,139.8,132.9,0,0,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Limaysaurinae,,,,,,Rayososaurus agrioensis,v,M&U,1996,3,S,South America,Argentina,-38.352779,-37.18,Neuquén,Candeleros,,Cretaceous,Late,Cenomanian ,,1,99.6,93.9,0,0,9353.067538,Terrestrial,Siliclastic,Sandstone,Fluvial channel,Alluvial plain,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Nigersaurinae,,,,,,Rebbachisaurus garasbae,v,M&U,1954,10,N,Africa,Morocco,30.505667,25.22,,Ifezouane and Aoufous,,Cretaceous,Late,Cenomanian ,,1,99.6,93.9,0,0,14556.14565,Terrestrial,Siliclastic,Claystone / Sandstone,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,,,,,,,Supersaurus vivianae,v,M&U,1985,42,N,North America,USA,38.583099,25.94,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,1,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,Alluvial plain,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Dicraeosauridae,,,,,,,Suuwassea emilieae,v,M&U,2004,24,N,North America,USA,45.25,32.35,,Morrison,,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,0,10104.78231,Terrestrial,Siliclastic,?,Fluvial channel,Alluvial plain,Lacustrine,,Fluvio-lacustrine,indet.,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,Khebbashia,Nigersaurinae,,,,,,Tataouinea hannibalis,v,N / R,2013,7.125,N,Africa,Tunisia,32.676388,21.11,,Ain el Guettar,Oum ed Diab,Cretaceous,Early,Albian,,1,112.03,109,0,0,,Terrestrial,Siliclastic,Sandstone,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Flagellicaudata,Diplodocidae,,,,,,,Tornieria africana,v,M&U,1908,60,S,Africa,Tanzania,-9.709236,-38.81,,Tendaguru,Upper Dinosaur,Jurassic,Late,Tithonian,,1,152.1,145,0,1,12298.57423,Terrestrial,Siliclastic,Siltstone,Fluvial channel,Coastal,,,C / F,C / F,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Xenoposeidon proneneukos,v,M&U,2007,1,N,Europe,England,50.860706,41.8,Wealden,Ashdown,,Cretaceous,Early,Berriasian,Valanginian,2,145,136.4,0,0,,Terrestrial,Siliclastic,?,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Diplodocoidea,Rebbachisauridae,,,,,,,,Zapalasaurus bonapartei,v,M&U,2006,15,S,South America,Argentina,-39.555279,-37.4,,La Amarga,Piedra Parada,Cretaceous,Early,Barremian,Aptian,2,129.4,122.46,0,0,7987.850957,Terrestrial,Siliclastic,Mudstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Non-titanosaurian macronarians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,-,,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,"""Huanghetitan"" ruyangensis",v,M&U,2007,12,N,Asia,China,34.087219,31.91,Sichuan,Haoling (Mangchuan),,Cretaceous,Late,Aptian,Albian,2,125,100.5,0,0,,Terrestrial,Siliclastic,?,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Brachiosauridae,,,,,,Abydosaurus mcintoshi,v,N / R,2010,46.75083333,N,North America,USA,40.440887,47.05,Dakota,Cedar Mountain,Mussentuchit,Cretaceous,E-L,Albian,,1,109,100.5,0,0,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Angolatitan adamastor,v,N / R,2011,5.725,S,Africa,Angola,-8.17,-19.33,,Itombe,Tadi beds,Cretaceous,Late,Coniacian,,1,89.3,86.3,0,0,12333.97263,Marine,Siliclastic,?,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,,,,,,,,,Aragosaurus ischiaticus,v,M&U,1987,16,N,Europe,Spain,40.661667,31.7,,Galve,,Cretaceous,Early,Berriasian,Valanginian,2,145,136.4,0,0,15272.16086,Terrestrial,Siliclastic,Limestone,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Astrophocaudia slaughteri,v,N / R,2013,12.025,N,North America,USA,33.15361,38.89,Trinity,Paluxy,Middle,Cretaceous,Early,Albian,,1,112.03,109,0,0,,Terrestrial,Siliclastic,Sandstone,Fluvial channel,Alluvial plain,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Australodocus bohetii,v,M&U,2007,3,S,Africa,Tanzania,-9.708957,-38.81,,Tendaguru,Upper Dinosaur,Jurassic,Late,Tithonian,,1,152.1,145,0,1,,Terrestrial,Carbonaceous,Marl,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Austrosaurus mckillopi,v,M&U,1933,6,S,Australasia,Australia,-20.3694,-61.32,Rolling Downs,Allaru Mudstone / Winto,,Cretaceous,Early,Albian,,1,105.3,100.5,0,0,,Marine,Carbonaceous,Limestone,Open marine,,,,Marine,Estuarine / near shore,Open marine,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Brachiosauridae,,,,,,Brachiosaurus altithorax,v,N / R,1903,27.60333333,N,North America,USA,39.068802,26.49,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,57680.59477,Terrestrial,Siliclastic,Siltstone / Sandstone,Fluvial channel,Alluvial channel,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Brontomerus mcintoshi,v,N / R,2011,4.3025,N,North America,USA,38.831944,45.82,Dakota,Cedar Mountain,Ruby Ranch,Cretaceous,Early,Aptian,Albian,2,125,100.5,0,0,,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Camarasauridae,,,,,,,Camarasaurus grandis,v,N / R,1877,86.70125,N,North America,USA,41.893101,28.58,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,18174.56355,Terrestrial,Siliclastic,Claystone / Sandstone,Alluvial plain,Fluvial channel,Lacustrine,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Camarasauridae,,,,,,,Camarasaurus lentus,v,N / R,1889,98.3925,N,North America,USA,41.9077,28.58,,Morrison,Lake Como,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,3838.992362,Terrestrial,Siliclastic,Claystone / Sandstone,Alluvial plain,Fluvial channel,Lacustrine,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Camarasauridae,,,,,,,Camarasaurus lewisi,v,N / R,1988,88.8125,N,North America,USA,38.806,26.29,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,13810.40209,Terrestrial,Siliclastic,Mudstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Camarasauridae,,,,,,,Camarasaurus supremus,v,N / R,1877,65.23291667,N,North America,USA,38.547501,25.2,,Morrison,Brushy Basin,Jurassic,Late,Kimmeridgian,Tithonian,2,157.3,145,0,0,,Terrestrial,Siliclastic,Mudstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Brachiosauridae,,,,,,Cedarosaurus weiskopfae,v,N / R,1999,26.1735,N,North America,USA,38.845818,41.81,Trinity / Dakota,Paluxy / Cedar Mountain,,Cretaceous,Early,Barremian,Albian,3,129.4,105.3,0,0,15295.71492,Terrestrial,Siliclastic,Sandstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,,,,,,Chubutisaurus insignis,v,M&U,1975,14,S,South America,Argentina,-43.403889,-40.61,Chubut,Cerro Barcino,Bayo Overo,Cretaceous,Early,Albian,,1,113,100.5,0,0,29173.99518,Terrestrial,Siliclastic,?,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,,Titanosauriformes,Somphospondyli,,,,,,Dongbeititan dongi,v,M&U,2007,36,N,Asia,China,41.765495,41.77,Jehol,Yixian,Jianshangou,Cretaceous,Early,Barremian,,1,129.4,125,1,0,,Terrestrial,Siliclastic,?,Lacustrine,,,,Fluvio-lacustrine,Lacustrine,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,,,,,,,Duriatitan humerocristatus,v,M&U,1874,1,N,Europe,England,50.592449,32.41,,Kimmeridge Clay,Lower,Jurassic,Late,Kimmeridgian,,1,155.7,152.1,0,0,22071.81277,Marine,Siliclastic,Claystone,Open marine,,,,Marine,Estuarine / near shore,Open marine,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,Euhelopodidae,,,,,Erketu ellisoni,v,M&U,2006,13,N,Asia,Mongolia,44.579723,42.59,,Baynshire,,Cretaceous,Late,Cenomanian,Santonian,4,100.5,83.6,0,0,,Terrestrial,Siliclastic,Siltstone,Alluvial plain,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Somphospondyli,Euhelopodidae,,,,,Euhelopus zdanskyi,v,M&U,1929,57,N,Asia,China,35.866669,36.9,,Mengyin,,Cretaceous,Early,Berriasian,Valanginian,2,145,132.9,0,0,5924.141568,Terrestrial,Siliclastic,Sandstone,Fluvial channel,,,,Fluvio-lacustrine,Fluvial,Inland,-
Sauropodomorpha,Massopoda,Sauropodiformes,Sauropoda,Eusauropoda,Neosauropoda,Macronaria,Camarasauromorpha,Titanosauriformes,Brachiosauridae,?,,,,,Europasaurus holgeri,v,M&U,2006,73,N,Europe,Germany,51.900002,35.24,,,,Jurassic,Late,Kimmeridgian,,1,157.3,152.1,0,1,1045.226583,Terrestrial,Siliclastic,Mudstone,Coastal,,,,Coastal,Estuarine / near shore,Coastal,-
