﻿Sample,Habitat,Position,Flowers,Farm,Orchard,Landscape,LandscapeC,FlowerArea,Hives,Syphidae,"Halictidae:
Halictus (Seladonia) sp. 1","Halictidae:
Halictus (Seladonia) sp. 2","Halictidae:
Patellapis sp.5",Halictidae: Patellapis sp. 6,"Halictidae:
Patellapis sp. 4 (maybe sp.3)","Halictidae:
Patellapis sp. 3","Halictidae:
Patellapis sp.7","Halictidae:
Patellapis sp.10","Halictidae:
Patellapis sp. 8","Halictidae:
Patellapis sp. 9",Halictidae: Patellapis sp.1,"Halictidae:
Patellapis sp. 2","Halictidae:
Patellapis sp.11","Halictidae: 
Lasioglossum sp. 1","Halictidae:
Lasioglosum sp. 2","Halictidae:
Lasioglossum sp.3","Halictidae:
Lasioglossum sp. 4","Halictidae:
Lasioglossum sp.4 or 5","Halictidae:
Lasioglossum sp.5","Halictidae:
Lasioglossum sp.7","Halictidae:
Lasioglossum sp.6",Halictidae: Nomioides sp.1,Halictidae sp.A,"Apidae:
Braunsapis albipennis","Apidae:
Ceratina nasalis",Apidae: Tetraloniella nubilis,Apidae: Amegilla spilostoma,"Apidae:
Allodapula sp.1 (variegata?)","Apidae:
Allodapula sp.2",Apidae: Allodape panurgoides,"Megachilidae: 
Spinanthidium callescens",Megachilidae(Apidae?) sp.A (Megachile sp.?),Mellitidae sp.A (Melitta sp.?),Colletidae sp.A (Hylaeus sp.?),Colletidae? sp.B (Hylaeus sp.?),Colletidae? sp.C,Apism,TotAb,TotWild
296,Non-crop area,<NA>,Simple,Highnoon (A33),A33,0.53,High,,0.0016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
297,Work row,1,Diverse,Highnoon (A33),A33,0.53,High,0.03574339,0.0016,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,4
299,Work row,3,Diverse,Highnoon (A33),A33,0.53,High,0.03574339,0.0016,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
300,Non-crop area,<NA>,Diverse,Highnoon (A33),A33,0.53,High,,0.0016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301,Work row,1,Control,Highnoon (A49),A49,0.42,Medium,0,0.00007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303,Work row,3,Control,Highnoon (A49),A49,0.42,Medium,0,0.00007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,Non-crop area,<NA>,Control,Highnoon (A49),A49,0.42,Medium,,0.00007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2
305,Work row,1,Simple,Highnoon (A49),A49,0.42,Medium,0.00124978,0.00007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
307,Work row,3,Simple,Highnoon (A49),A49,0.42,Medium,0.00124978,0.00007,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
308,Non-crop area,<NA>,Simple,Highnoon (A49),A49,0.42,Medium,,0.00007,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
309,Work row,1,Diverse,Highnoon (A49),A49,0.42,Medium,0.02451097,0.00007,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3
311,Work row,3,Diverse,Highnoon (A49),A49,0.42,Medium,0.02451097,0.00007,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
312,Non-crop area,<NA>,Diverse,Highnoon (A49),A49,0.42,Medium,,0.00007,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,6,4
313,Work row,1,Control,Elandsriver (E8),8,0.54,High,0,0.00282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
315,Work row,3,Control,Elandsriver (E8),8,0.54,High,0,0.00282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316,Non-crop area,<NA>,Control,Elandsriver (E8),8,0.54,High,,0.00282,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2
317,Work row,1,Simple,Elandsriver (E8),8,0.54,High,0.00679852,0.00282,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
319,Work row,3,Simple,Elandsriver (E8),8,0.54,High,0.00679852,0.00282,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
320,Non-crop area,<NA>,Simple,Elandsriver (E8),8,0.54,High,,0.00282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
321,Work row,1,Diverse,Elandsriver (E8),8,0.54,High,0.08693525,0.00282,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
323,Work row,3,Diverse,Elandsriver (E8),8,0.54,High,0.08693525,0.00282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
324,Non-crop area,<NA>,Diverse,Elandsriver (E8),8,0.54,High,,0.00282,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
325,Work row,1,Control,Loufontein (L14),L14,0.77,High,0,0.00017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
327,Work row,3,Control,Loufontein (L14),L14,0.77,High,0,0.00017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
328,Non-crop area,<NA>,Control,Loufontein (L14),L14,0.77,High,,0.00017,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
329,Work row,1,Simple,Loufontein (L14),L14,0.77,High,0.00307537,0.00017,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,8,8
331,Work row,3,Simple,Loufontein (L14),L14,0.77,High,0.00307537,0.00017,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
332,Non-crop area,<NA>,Simple,Loufontein (L14),L14,0.77,High,,0.00017,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
333,Work row,1,Diverse,Loufontein (L14),L14,0.77,High,0.05902893,0.00017,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
335,Work row,3,Diverse,Loufontein (L14),L14,0.77,High,0.05902893,0.00017,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
336,Non-crop area,<NA>,Diverse,Loufontein (L14),L14,0.77,High,,0.00017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
349,Work row,1,Control,Monteith (D10),D10,0.62,High,0,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1
351,Work row,3,Control,Monteith (D10),D10,0.62,High,0,0.00061,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
352,Non-crop area,<NA>,Control,Monteith (D10),D10,0.62,High,,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1
353,Work row,1,Simple,Monteith (D10),D10,0.62,High,0.01383261,0.00061,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2
355,Work row,3,Simple,Monteith (D10),D10,0.62,High,0.01383261,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
356,Non-crop area,<NA>,Simple,Monteith (D10),D10,0.62,High,,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1
357,Work row,1,Diverse,Monteith (D10),D10,0.62,High,0.14654404,0.00061,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,3
359,Work row,3,Diverse,Monteith (D10),D10,0.62,High,0.14654404,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1
360,Non-crop area,<NA>,Diverse,Monteith (D10),D10,0.62,High,,0.00061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
361,Work row,1,Control,Monteith (M02A),M02A,0.37,Medium,0,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
363,Work row,3,Control,Monteith (M02A),M02A,0.37,Medium,0,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
364,Non-crop area,<NA>,Control,Monteith (M02A),M02A,0.37,Medium,,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
365,Work row,1,Simple,Monteith (M02A),M02A,0.37,Medium,0.01137886,0.00012,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
367,Work row,3,Simple,Monteith (M02A),M02A,0.37,Medium,0.01137886,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
368,Non-crop area,<NA>,Simple,Monteith (M02A),M02A,0.37,Medium,,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,Work row,1,Diverse,Monteith (M02A),M02A,0.37,Medium,0.07274921,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371,Work row,3,Diverse,Monteith (M02A),M02A,0.37,Medium,0.07274921,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,Non-crop area,<NA>,Diverse,Monteith (M02A),M02A,0.37,Medium,,0.00012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373,Work row,1,Control,Monteith (T44A),T44,0.77,High,0,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
375,Work row,3,Control,Monteith (T44A),T44,0.77,High,0,0.00018,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
376,Non-crop area,<NA>,Control,Monteith (T44A),T44,0.77,High,,0.00018,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
377,Work row,1,Simple,Monteith (T44A),T44,0.77,High,0.00778002,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
379,Work row,3,Simple,Monteith (T44A),T44,0.77,High,0.00778002,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
380,Non-crop area,<NA>,Simple,Monteith (T44A),T44,0.77,High,,0.00018,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
381,Work row,1,Diverse,Monteith (T44A),T44,0.77,High,0.115176,0.00018,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
383,Work row,3,Diverse,Monteith (T44A),T44,0.77,High,0.115176,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
384,Non-crop area,<NA>,Diverse,Monteith (T44A),T44,0.77,High,,0.00018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1
385,Work row,1,Control,Monteith (T4),T4,0.66,High,0,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1
387,Work row,3,Control,Monteith (T4),T4,0.66,High,0,0.00099,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
388,Non-crop area,<NA>,Control,Monteith (T4),T4,0.66,High,,0.00099,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,5
389,Work row,1,Simple,Monteith (T4),T4,0.66,High,0.00841473,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,2
391,Work row,3,Simple,Monteith (T4),T4,0.66,High,0.00841473,0.00099,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
392,Non-crop area,<NA>,Simple,Monteith (T4),T4,0.66,High,,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,3,3
393,Work row,1,Diverse,Monteith (T4),T4,0.66,High,0.11143608,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
395,Work row,3,Diverse,Monteith (T4),T4,0.66,High,0.11143608,0.00099,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
396,Non-crop area,<NA>,Diverse,Monteith (T4),T4,0.66,High,,0.00099,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
409,Work row,1,Control,Vyebosch (10),10,0.2,Low,0,0.00016,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
411,Work row,3,Control,Vyebosch (10),10,0.2,Low,0,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
412,Non-crop area,<NA>,Control,Vyebosch (10),10,0.2,Low,,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,1
413,Work row,1,Simple,Vyebosch (10),10,0.2,Low,0.00219856,0.00016,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
415,Work row,3,Simple,Vyebosch (10),10,0.2,Low,0.00219856,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0
416,Non-crop area,<NA>,Simple,Vyebosch (10),10,0.2,Low,,0.00016,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,4
417,Work row,1,Diverse,Vyebosch (10),10,0.2,Low,0.06664029,0.00016,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
419,Work row,3,Diverse,Vyebosch (10),10,0.2,Low,0.06664029,0.00016,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2
420,Non-crop area,<NA>,Diverse,Vyebosch (10),10,0.2,Low,,0.00016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
421,Work row,1,Control,Cobiustheron (G6),G6,0.33,Medium,0,0.00099,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
423,Work row,3,Control,Cobiustheron (G6),G6,0.33,Medium,0,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
424,Work row,1,Simple,Cobiustheron (G6),G6,0.33,Medium,0.00337636,0.00099,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
426,Work row,3,Simple,Cobiustheron (G6),G6,0.33,Medium,0.00337636,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
427,Work row,1,Diverse,Cobiustheron (G6),G6,0.33,Medium,0.04013627,0.00099,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
429,Work row,3,Diverse,Cobiustheron (G6),G6,0.33,Medium,0.04013627,0.00099,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
433,Work row,1,Control,Graymead (GG06),GG06,0.08,Low,0,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
435,Work row,3,Control,Graymead (GG06),GG06,0.08,Low,0,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
436,Non-crop area,<NA>,Control,Graymead (GG06),GG06,0.08,Low,,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
437,Work row,1,Simple,Graymead (GG06),GG06,0.08,Low,0.00960561,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
439,Work row,3,Simple,Graymead (GG06),GG06,0.08,Low,0.00960561,0.00049,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
440,Non-crop area,<NA>,Simple,Graymead (GG06),GG06,0.08,Low,,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
441,Work row,1,Diverse,Graymead (GG06),GG06,0.08,Low,0.08559007,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,1
443,Work row,3,Diverse,Graymead (GG06),GG06,0.08,Low,0.08559007,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
444,Non-crop area,<NA>,Diverse,Graymead (GG06),GG06,0.08,Low,,0.00049,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
445,Work row,1,Control,Ouwerf (D3),D3,0.38,Medium,0,0.00038,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
447,Work row,3,Control,Ouwerf (D3),D3,0.38,Medium,0,0.00038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
448,Work row,1,Simple,Ouwerf (D3),D3,0.38,Medium,0.00013767,0.00038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
450,Work row,3,Simple,Ouwerf (D3),D3,0.38,Medium,0.00013767,0.00038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
451,Work row,1,Diverse,Ouwerf (D3),D3,0.38,Medium,0.04963285,0.00038,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
453,Work row,3,Diverse,Ouwerf (D3),D3,0.38,Medium,0.04963285,0.00038,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
469,Work row,1,Control,Moovwater (MOOV),Moovwater,0.54,High,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
471,Work row,3,Control,Moovwater (MOOV),Moovwater,0.54,High,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
472,Non-crop area,<NA>,Control,Moovwater (MOOV),Moovwater,0.54,High,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
473,Work row,1,Simple,Moovwater (MOOV),Moovwater,0.54,High,0.00191065,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
475,Work row,3,Simple,Moovwater (MOOV),Moovwater,0.54,High,0.00191065,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
476,Non-crop area,<NA>,Simple,Moovwater (MOOV),Moovwater,0.54,High,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
477,Work row,1,Diverse,Moovwater (MOOV),Moovwater,0.54,High,0.08100419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
479,Work row,3,Diverse,Moovwater (MOOV),Moovwater,0.54,High,0.08100419,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
480,Non-crop area,<NA>,Diverse,Moovwater (MOOV),Moovwater,0.54,High,,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
481,Work row,1,Control,Cortina (15),15,0.19,Low,0,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
483,Work row,3,Control,Cortina (15),15,0.19,Low,0,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
484,Work row,1,Simple,Cortina (15),15,0.19,Low,0.00214621,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
