"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
43.07636666666667,-0.003670443024,-0.008774296381,-0.002299694048,-0.03260509972
43.10973333333334,-0.003559018547,-0.008813233812,-0.002110781651,-0.032665646
43.143100000000004,-0.00344193784,-0.008854893123,-0.001970939787,-0.0326687818
43.17646666666667,-0.003305782131,-0.008938980589,-0.001843124196,-0.03266479582
43.209833333333336,-0.003220257908,-0.008998237415,-0.001749669738,-0.03267721042
43.2432,-0.003131353036,-0.009057643477,-0.001677048582,-0.03270655501
43.27656666666667,-0.003051250205,-0.009100093716,-0.001524144286,-0.03274605534
43.30993333333334,-0.002965544076,-0.009154699363,-0.00145382605,-0.03277183436
43.343300000000006,-0.002915923073,-0.009189404169,-0.001418289278,-0.03277036468
43.37666666666667,-0.002846635035,-0.009241959963,-0.001362222754,-0.03279638204
43.41003333333334,-0.00280209262,-0.009278375806,-0.00131814143,-0.03278392151
43.443400000000004,-0.002743239265,-0.009328923519,-0.001272262429,-0.03280656939
43.47676666666667,-0.002702313353,-0.009363632058,-0.001235504229,-0.03279876032
43.510133333333336,-0.002651312775,-0.009395618202,-0.001186043634,-0.03278665057
43.5435,-0.002606958959,-0.009430210443,-0.001143848208,-0.03281376165
43.57686666666667,-0.002554751156,-0.00946972865,-0.001019545162,-0.03284901844
43.61023333333334,-0.002523551247,-0.009490548634,-0.0009856940422,-0.0328282521
43.643600000000006,-0.002470320342,-0.009527716799,-0.00103110309,-0.03281354648
43.67696666666667,-0.002433912174,-0.009555687789,-0.0009076443239,-0.03284584935
43.71033333333334,-0.002394679308,-0.009575078119,-0.000946234524,-0.03282305722
43.743700000000004,-0.002348681817,-0.00960150021,-0.0009119489978,-0.03280768647
43.77706666666667,-0.002312367549,-0.009612071123,-0.0007884106534,-0.03283859716
43.810433333333336,-0.002253475128,-0.009628765285,-0.0008198057416,-0.0328139953
43.8438,-0.002220461,-0.009626159188,-0.000695514492,-0.03284533137
43.87716666666667,-0.002158256862,-0.009636150711,-0.000657218745,-0.03283113721
43.91053333333334,-0.002114316272,-0.009638091517,-0.000604290225,-0.03285386
43.943900000000006,-0.002057054028,-0.009647342133,-0.0005608738718,-0.03283846135
43.97726666666667,-0.002003425759,-0.009641935782,-0.0005035943039,-0.03286482866
44.01063333333334,-0.001936297759,-0.009648047018,-0.0004501102576,-0.03284872323
44.044000000000004,-0.001857290154,-0.009647972958,-0.0003814697397,-0.03285978757
44.07736666666667,-0.001820173842,-0.009643070377,-0.0003101256346,-0.03287072831
44.110733333333336,-0.001740810102,-0.009636467911,-0.00026141935,-0.03284996036
44.1441,-0.001703567824,-0.009609392144,-0.0001905288081,-0.03286018813
44.17746666666667,-0.001628114338,-0.009576873667,-0.0001327519054,-0.03283232868
44.21083333333334,-0.001523226581,-0.009549452437,-0.00008683485618,-0.03281208969
44.244200000000006,-0.001414884903,-0.009530131917,0.00001490618029,-0.03280466216
44.27756666666667,-0.001316957563,-0.009466814932,0.0000989512589,-0.03281496957
44.31093333333334,-0.001218351802,-0.009444657548,0.0001613646484,-0.03279640299
44.344300000000004,-0.001124455736,-0.009429456252,0.000235167967,-0.03281391183
44.37766666666667,-0.001036022347,-0.009395771045,0.0003623170393,-0.03284994093
44.411033333333336,-0.000971622574,-0.00935410624,0.0004098005566,-0.03287994163
44.4444,-0.000892398293,-0.009336139393,0.0004574678561,-0.03287851114
44.47776666666667,-0.0007970488774,-0.009324910434,0.0005104100207,-0.03289917055
44.51113333333334,-0.0007076826557,-0.009306992754,0.0005539884408,-0.03289677768
44.544500000000006,-0.0006392370432,-0.009283888537,0.0005961521392,-0.03289499925
44.57786666666667,-0.0005850456861,-0.009264000152,0.000639090236,-0.0329276366
44.61123333333334,-0.0005083266968,-0.00925712987,0.0007583561608,-0.03296636594
44.644600000000004,-0.0004412338072,-0.009265834812,0.0008082809574,-0.03295124902
44.67796666666667,-0.0003745405392,-0.00927626841,0.0008686375948,-0.03296177526
44.711333333333336,-0.0002971205228,-0.009304717346,0.0009113642431,-0.03295239639
44.7447,-0.0002361249667,-0.0093166936,0.0009706477621,-0.03296553012
44.77806666666667,-0.0001771770846,-0.00931526167,0.001016717106,-0.03295073158
44.81143333333334,-0.00009867552459,-0.009325329314,0.001072335598,-0.0329643347
44.844800000000006,-0.00002068472761,-0.009333266778,0.001065218756,-0.03292398595
44.87816666666667,0.00007798846935,-0.009340146757,0.001165176885,-0.03290689727
44.91153333333334,0.0001619239028,-0.009343619797,0.001257433668,-0.03289626615
44.944900000000004,0.000246085394,-0.009357782052,0.001340499912,-0.03286886387
44.97826666666667,0.0003218465086,-0.009375191615,0.001416998068,-0.03286639575
45.011633333333336,0.0004011880184,-0.009401708652,0.001481712382,-0.03286295449
45.045,0.0004502012793,-0.009416155606,0.001536270238,-0.03284319552
45.07836666666667,0.0005180873857,-0.009431661488,0.001512605318,-0.0328109723
45.11173333333334,0.0005590742985,-0.00943774006,0.001580853558,-0.03281503601
45.145100000000006,0.0006217348776,-0.009449196552,0.001623910806,-0.03279495588
45.17846666666667,0.0006547552982,-0.009458245596,0.001685288204,-0.03279422531
45.21183333333334,0.0007107236124,-0.009472520119,0.001723413175,-0.03278140508
45.245200000000004,0.0007458311251,-0.009488578799,0.001784504507,-0.03278397075
45.27856666666667,0.00081049987,-0.009513279918,0.001828420282,-0.0327661793
45.311933333333336,0.0008500586623,-0.009514177189,0.001892174631,-0.032769243
45.3453,0.0009131415507,-0.009531894245,0.001950353063,-0.03274479264
45.37866666666667,0.0009518882184,-0.00953721582,0.002014850814,-0.03273953252
45.41203333333334,0.00100695958,-0.009551440062,0.001998185802,-0.03270813292
45.44540000000001,0.00104751354,-0.009558594792,0.00205347757,-0.03268848247
45.47876666666667,0.001083637803,-0.009566543625,0.002099544782,-0.03269133768
45.51213333333334,0.001134369621,-0.009601646981,0.002148254957,-0.03267138173
45.545500000000004,0.001156305997,-0.009621011405,0.002195761808,-0.03267615
45.57886666666667,0.00119604374,-0.009633137579,0.002238750527,-0.0326588096
45.612233333333336,0.001235688541,-0.009650596528,0.002285434569,-0.03264008043
45.6456,0.001265634196,-0.009660581842,0.002341265828,-0.03264112123
45.67896666666667,0.001314266517,-0.009688210189,0.002331145392,-0.03260753289
45.71233333333334,0.001361502635,-0.009710936356,0.002392753525,-0.03260337448
45.74570000000001,0.00141278166,-0.00973885703,0.002455699602,-0.03257752074
45.77906666666667,0.001455581837,-0.009756567884,0.002526358711,-0.03257333362
45.81243333333334,0.001494973179,-0.009775716618,0.002582714112,-0.0325492949
45.845800000000004,0.001554219292,-0.00981784148,0.002646546417,-0.03254947582
45.87916666666667,0.001593163584,-0.009840888108,0.002709558614,-0.03254763181
45.912533333333336,0.001654962791,-0.009866840666,0.002734089865,-0.03250630386
45.9459,0.001761856538,-0.009928285767,0.002880195096,-0.03247617448
45.97926666666667,0.001883116871,-0.01000415099,0.003080277612,-0.03245463909
46.01263333333334,0.002024621436,-0.01009673896,0.003279089653,-0.03243781735
46.04600000000001,0.002160389994,-0.01018091205,0.00342562422,-0.03241419984
46.07936666666667,0.002270256426,-0.01026076229,0.003504040618,-0.03239877088
46.11273333333334,0.00236463908,-0.01031435756,0.003676031497,-0.03243446647
46.146100000000004,0.002460254892,-0.01036563516,0.003767786554,-0.032441418
46.17946666666667,0.002555282741,-0.01039966849,0.003885936712,-0.03244582771
46.212833333333336,0.002665139689,-0.01045060688,0.00399957994,-0.03245368596
46.2462,0.00275788668,-0.01047926554,0.004095147974,-0.03246475595
46.27956666666667,0.002826729912,-0.01050709173,0.004183666838,-0.03247573524
46.31293333333334,0.002913431904,-0.01054695382,0.004258291148,-0.03247990215
46.34630000000001,0.002992565964,-0.01057337308,0.004333585209,-0.03249563669
46.37966666666667,0.00305974675,-0.01059770744,0.004441714667,-0.03251940967
46.41303333333334,0.003112985072,-0.01062335702,0.004515069728,-0.03254642616
46.446400000000004,0.003192033448,-0.01065610546,0.004570585829,-0.03254765181
46.47976666666667,0.003243181827,-0.01066233265,0.004644058176,-0.03255941781
46.513133333333336,0.003303993669,-0.01067962148,0.004702717454,-0.03256047793
46.5465,0.003358099019,-0.01069875665,0.004758667877,-0.03256840874
46.57986666666667,0.003414091314,-0.01071258104,0.004838730995,-0.03257487888
46.61323333333334,0.00349673532,-0.0107447547,0.004904631793,-0.03257528249
46.64660000000001,0.003590787727,-0.01075109482,0.005035830472,-0.03259426947
46.67996666666667,0.003697957416,-0.01074584327,0.005164790224,-0.03259662157
46.71333333333334,0.003790091863,-0.0107419572,0.005304486975,-0.03262178914
46.746700000000004,0.003858175725,-0.01073547303,0.005394867081,-0.03264037858
46.78006666666667,0.003935259305,-0.010743779,0.005492108572,-0.03264870676
46.813433333333336,0.00401826949,-0.01075335813,0.005580700327,-0.03265123097
46.8468,0.004096846469,-0.01075530107,0.005667014739,-0.03265116304
46.88016666666667,0.004166683322,-0.01074213924,0.005736752501,-0.03263189002
46.91353333333334,0.004246915141,-0.01074399061,0.005832324126,-0.03264539025
46.94690000000001,0.004330510452,-0.01074409173,0.005920900864,-0.03264876598
46.98026666666667,0.004383143457,-0.01073468762,0.005988473735,-0.03266131718
47.01363333333334,0.004434054485,-0.01074036396,0.006029386822,-0.03265106333
47.047000000000004,0.004475453521,-0.01072956102,0.006090261083,-0.03265962272
47.08036666666667,0.004525173466,-0.01073392057,0.006132566048,-0.032646977
47.113733333333336,0.004556740211,-0.0107325045,0.006113529175,-0.03261278869
47.1471,0.004598564268,-0.0107417746,0.006223198479,-0.03263716579
47.18046666666667,0.004637360686,-0.0107406249,0.006204507207,-0.03260399982
47.21383333333334,0.004661887865,-0.01074098203,0.006236189775,-0.03258394571
47.24720000000001,0.004700872879,-0.01074997892,0.006270476872,-0.03257523751
47.28056666666667,0.004737195354,-0.0107556343,0.006318180788,-0.03258680511
47.31393333333334,0.004766930057,-0.01075957652,0.006356072231,-0.03257281227
47.347300000000004,0.004818080904,-0.01076600042,0.006411443287,-0.03258565703
47.38066666666667,0.004849510373,-0.01076573195,0.006446082592,-0.03257427505
47.414033333333336,0.004875340312,-0.01076393834,0.006480673551,-0.03256373414
47.4474,0.004917748823,-0.01077450694,0.006523871606,-0.03257526463
47.48076666666667,0.004950082084,-0.01077866439,0.006558476569,-0.03256188998
47.51413333333334,0.00497675733,-0.01078288008,0.006608202358,-0.03256748123
47.54750000000001,0.005025849259,-0.01079331941,0.006647169271,-0.0325540019
47.58086666666667,0.005054738169,-0.01080322192,0.00668162016,-0.03253004674
47.61423333333334,0.005096180624,-0.01080987729,0.006674168405,-0.0324857583
47.647600000000004,0.005142583118,-0.01082995713,0.006728455092,-0.03249104969
47.68096666666667,0.005183295348,-0.01083858136,0.006765631286,-0.03246982385
47.714333333333336,0.005239492396,-0.01085143028,0.006823976316,-0.0324693565
47.7477,0.005268634216,-0.01085713597,0.006861083156,-0.03245754121
47.78106666666667,0.005316794474,-0.01086539975,0.006912718128,-0.03245806396
47.81443333333334,0.005362368004,-0.01086615121,0.00697176561,-0.0324187456
47.84780000000001,0.005412734824,-0.01086696556,0.006969773939,-0.03237177528
47.88116666666667,0.00546888254,-0.01086799225,0.007062172511,-0.03235330153
47.91453333333334,0.005546456485,-0.010860929,0.007086706666,-0.03227788902
47.947900000000004,0.005609028743,-0.01083999946,0.007169298313,-0.03225667068
47.98126666666667,0.005670984585,-0.01083335249,0.007238394409,-0.03224985495
48.014633333333336,0.0057095015,-0.01082643974,0.007286254439,-0.03222078178
48.048,0.005767503651,-0.01083962746,0.007285164461,-0.03218761162
48.08136666666667,0.005808993331,-0.01083851593,0.007336430999,-0.0321870438
48.11473333333334,0.005863822648,-0.01084805769,0.007390309572,-0.03215713309
48.14810000000001,0.005909766964,-0.01083572219,0.007466620466,-0.03215083157
48.18146666666667,0.00596625301,-0.01082815376,0.007512212935,-0.03213006584
48.21483333333334,0.006011972507,-0.01081220881,0.007586584036,-0.03212279322
48.248200000000004,0.006071844568,-0.01081387077,0.007587504425,-0.0320831801
48.28156666666667,0.006129738015,-0.01080431695,0.007669200258,-0.03206879072
48.314933333333336,0.006220178263,-0.01079233553,0.007772017891,-0.03204011544
48.3483,0.006321857619,-0.01077416178,0.007821815811,-0.03196138752
48.38166666666667,0.006414752172,-0.01075641623,0.00791304995,-0.0319427789
48.41503333333334,0.006498082055,-0.01074472367,0.007998411925,-0.03193794178
48.44840000000001,0.006568447042,-0.01074219523,0.008047900744,-0.03192379598
48.48176666666667,0.006625590356,-0.01073600624,0.008116882562,-0.0319235133
48.51513333333334,0.006694052717,-0.01073773362,0.008173911652,-0.03192697663
48.548500000000004,0.006749236612,-0.01073010528,0.00823315409,-0.03190577657
48.58186666666667,0.006809780207,-0.01073055457,0.008297140693,-0.03191424594
48.615233333333336,0.006876367834,-0.01073675165,0.008345745149,-0.03188761916
48.6486,0.006937398637,-0.01074459612,0.008370295463,-0.031845429
48.68196666666667,0.007027836853,-0.0107629783,0.008462422143,-0.03183606688
48.71533333333334,0.007122953525,-0.0107862335,0.008562438525,-0.03182435445
48.74870000000001,0.007221198376,-0.01084026152,0.008660197941,-0.03181273022
48.78206666666667,0.007312905552,-0.01088392733,0.008757070821,-0.03179727922
48.81543333333334,0.00740286066,-0.01092124085,0.008788550757,-0.03174360915
48.848800000000004,0.007508402009,-0.01094941209,0.008898821118,-0.03172653206
48.88216666666667,0.007610116042,-0.01096706553,0.00900613171,-0.03172081184
48.915533333333336,0.007711161182,-0.01098480726,0.00908895169,-0.03172331059
48.9489,0.007806918192,-0.01100284735,0.009180663264,-0.0317199396
48.98226666666667,0.007898067287,-0.0110099874,0.009263755088,-0.03172959103
49.01563333333334,0.007973937174,-0.01100647342,0.009334560488,-0.03173813483
49.04900000000001,0.008052981267,-0.0110164726,0.009399177539,-0.03172987207
49.08236666666667,0.008133394938,-0.01103434693,0.009471784596,-0.03174360221
49.11573333333334,0.008214921256,-0.01105339266,0.009523547809,-0.03174516393
49.149100000000004,0.008275965919,-0.01106134891,0.009584310827,-0.03175822752
49.18246666666667,0.008343488691,-0.01107575382,0.00968957426,-0.03178955865
49.215833333333336,0.008409995463,-0.01108748519,0.009733436071,-0.03179152798
49.2492,0.008461852622,-0.01109715563,0.009783431703,-0.03181369794
49.28256666666667,0.008526560748,-0.01111259966,0.009826818429,-0.03181406992
49.31593333333334,0.008576493645,-0.01112915956,0.009880037868,-0.03182994496
49.34930000000001,0.008642878047,-0.0111416515,0.009921533078,-0.0318328266
49.38266666666667,0.008695570427,-0.01115746238,0.009976336806,-0.03184589221
49.41603333333334,0.008749916711,-0.01116619136,0.01001528807,-0.03185688675
49.449400000000004,0.008802965879,-0.01116698927,0.01007408385,-0.03187506823
49.48276666666667,0.008858713282,-0.01116783921,0.01014807483,-0.03188944924
49.516133333333336,0.008909464254,-0.01117133763,0.0101990385,-0.03191509949
49.5495,0.008960386914,-0.01116711937,0.010236843,-0.03191974309
49.58286666666667,0.009008846249,-0.01116486693,0.01029151255,-0.03193687338
49.61623333333334,0.009061136741,-0.01116423352,0.01032626837,-0.03194020575
49.64960000000001,0.009106570807,-0.01116490476,0.01038149533,-0.03196017536
49.68296666666667,0.009159044992,-0.0111682542,0.01042628374,-0.03196192117
49.71633333333334,0.009209757366,-0.01117340804,0.01048686245,-0.03198067457
49.749700000000004,0.009267397374,-0.01118674144,0.01056662328,-0.03198990158
49.78306666666667,0.009317779005,-0.01119445374,0.0106209424,-0.03201314241
49.816433333333336,0.0093681832,-0.01120502039,0.01066274719,-0.03201316131
49.8498,0.009414115187,-0.01121802546,0.01072482579,-0.03202465508
49.88316666666667,0.009478842596,-0.01124677849,0.01078253186,-0.03201960132
49.91653333333334,0.009553829426,-0.01127158854,0.01085532428,-0.03202753166
49.94990000000001,0.009628753001,-0.01129669166,0.01094576186,-0.03203123363
49.98326666666667,0.009779222152,-0.01135271094,0.01111990373,-0.03202033404
50.01663333333334,0.009919333514,-0.01140537484,0.0112477787,-0.0320234528
50.050000000000004,0.0100244629,-0.01145934996,0.01133541364,-0.03204670529
50.08336666666667,0.01010694729,-0.01149198723,0.01139214571,-0.0320571563
50.116733333333336,0.01018436882,-0.0115166766,0.01145735156,-0.03208677458
50.1501,0.01025251496,-0.01155097084,0.01155373878,-0.03212179633
50.18346666666667,0.01030792053,-0.01159002066,0.01159185348,-0.03213301824
50.21683333333334,0.01036938438,-0.01161745763,0.01164104159,-0.032147439
50.25020000000001,0.01041370872,-0.01163341628,0.01168717087,-0.0321439555
50.28356666666667,0.01046419121,-0.01164684747,0.01171663262,-0.03214859912
50.31693333333334,0.01050622327,-0.01164684184,0.01176886555,-0.03215630151
50.350300000000004,0.01055473011,-0.01166342671,0.01180171617,-0.03215889075
50.38366666666667,0.01059663317,-0.01166779613,0.01185047462,-0.03217060473
50.417033333333336,0.01063290139,-0.01167000522,0.01188889963,-0.03216755038
50.4504,0.01068282371,-0.01167397817,0.01192457406,-0.03216891058
50.48376666666667,0.01072711837,-0.01167430903,0.01198517693,-0.03218269776
50.51713333333334,0.01078579626,-0.01167817279,0.01203403448,-0.03218459058
50.55050000000001,0.01082470382,-0.01168517224,0.01211993796,-0.03219798998
50.58386666666667,0.01087826236,-0.01169294267,0.01216750768,-0.03222073875
50.61723333333334,0.01091753581,-0.0116995275,0.01221635123,-0.03222009528
50.650600000000004,0.01097296176,-0.01170708497,0.01226682502,-0.03221309163
50.68396666666667,0.01102314209,-0.01170643256,0.01232637995,-0.03222862344
50.717333333333336,0.01108017345,-0.01170960362,0.01238294177,-0.032245107
50.7507,0.01112292169,-0.01171009516,0.01242800662,-0.03224760281
50.78406666666667,0.01117236951,-0.01171936303,0.01247458691,-0.03225499641
50.81743333333334,0.01122100425,-0.01172701396,0.01252911716,-0.03226984376
50.85080000000001,0.01128521438,-0.01174868532,0.01260455427,-0.03229333632
50.88416666666667,0.01138412721,-0.01177484639,0.01272936661,-0.03229405929
50.91753333333334,0.01149187544,-0.01180520944,0.01290281571,-0.03233778022
50.950900000000004,0.01159988912,-0.01184005145,0.01303447546,-0.03234774715
50.98426666666667,0.01173070158,-0.01189905376,0.01317132118,-0.03235103914
51.017633333333336,0.0118358145,-0.01195339191,0.01326983455,-0.0323658781
51.051,0.01191236545,-0.01201022756,0.01335018176,-0.03240037336
51.08436666666667,0.01197075151,-0.01205449554,0.01346210844,-0.03244313244
51.11773333333334,0.01203289944,-0.01210483381,0.01350283127,-0.0324434465
51.15110000000001,0.01206918495,-0.01213468286,0.01356513629,-0.03245731719
51.18446666666667,0.01212453947,-0.01217633815,0.01360040145,-0.03245054377
51.21783333333334,0.01216018896,-0.01220249427,0.01365563581,-0.03245899521
51.251200000000004,0.01220940498,-0.0122231215,0.01369581298,-0.03245177565
51.28456666666667,0.0122483489,-0.01224155922,0.01375556621,-0.03245308627
51.317933333333336,0.01228501333,-0.01225834912,0.01379899888,-0.03243857952
51.3513,0.01233153907,-0.01228754178,0.01384532104,-0.03241382224
51.38466666666667,0.01236881606,-0.01229866395,0.01384242119,-0.03237673626
51.41803333333334,0.01241346272,-0.01231787424,0.01389458254,-0.03237049499
51.45140000000001,0.0124470152,-0.01232924601,0.01393793054,-0.03235379613
51.48476666666667,0.01248120116,-0.01233682193,0.01399552876,-0.0323462141
51.51813333333334,0.01252270499,-0.01235956525,0.01403920426,-0.03231960847
51.551500000000004,0.01256215488,-0.01238496016,0.0140364307,-0.03227917331
51.58486666666667,0.01260011892,-0.01239957529,0.01409199615,-0.03227360117
51.618233333333336,0.01264041009,-0.0124163403,0.01412907236,-0.03225508123
51.6516,0.01267264209,-0.01242982241,0.01418135046,-0.03225415225
51.68496666666667,0.01271447511,-0.01244344783,0.01421642309,-0.03224022555
51.71833333333334,0.0127555215,-0.01245752776,0.01425820707,-0.03221964229
51.75170000000001,0.01278961893,-0.01246913536,0.01430211732,-0.03222206084
51.78506666666667,0.01283716506,-0.0124935753,0.01430040384,-0.03218835727
51.81843333333334,0.01287067298,-0.01249955946,0.01433797517,-0.03216313753
51.851800000000004,0.01290468817,-0.01251502552,0.01439090442,-0.0321607291
51.88516666666667,0.01295210838,-0.01252947183,0.01442538128,-0.03214385111
51.918533333333336,0.0129840647,-0.01254162612,0.01447581128,-0.032122501
51.9519,0.01300541786,-0.01254852336,0.01451629752,-0.03212261609
51.98526666666667,0.013068517,-0.01256020593,0.01451870656,-0.03209105829
52.01863333333334,0.01309485874,-0.0125667961,0.0145854924,-0.03207310833
52.05200000000001,0.01316421553,-0.01258326842,0.01464294058,-0.03204951448
52.08536666666667,0.01320184458,-0.01259444277,0.01471768605,-0.03203882242
52.11873333333334,0.01326822149,-0.01261427788,0.01476728131,-0.0320199501
52.152100000000004,0.01329762572,-0.01262216749,0.01482672281,-0.03201280364
52.18546666666667,0.01336049257,-0.01263498368,0.01487011142,-0.03199239571
52.218833333333336,0.01339661362,-0.01263815782,0.01490731074,-0.03197876499
52.2522,0.01347089073,-0.0126488203,0.01496808919,-0.03195281704
52.28556666666667,0.0135807835,-0.01266133202,0.01510813455,-0.03192013711
52.31893333333334,0.01371621216,-0.0126679566,0.01525869246,-0.03182857341
52.35230000000001,0.01387941954,-0.01266260203,0.01538139642,-0.03176426264
52.38566666666667,0.01400074515,-0.01265022486,0.01550258621,-0.03173952487
52.41903333333334,0.01410449112,-0.01264545372,0.01560553164,-0.03172422789
52.452400000000004,0.01420287998,-0.01263792646,0.01570221985,-0.03171688019
52.48576666666667,0.01428291314,-0.01262958499,0.01578870564,-0.03171862442
52.519133333333336,0.01435179818,-0.01261083358,0.01588083199,-0.03171586847
52.5525,0.01443182816,-0.01260120409,0.01595237279,-0.03171989419
52.58586666666667,0.01451240658,-0.01258292305,0.01601930917,-0.03170904635
52.61923333333334,0.01458352406,-0.01257700496,0.01609651595,-0.03171165527
52.65260000000001,0.01463746315,-0.01256497923,0.0161503833,-0.03169954223
52.68596666666667,0.01471902192,-0.012559645,0.01621851058,-0.03170881292
52.71933333333334,0.01478234867,-0.01255561233,0.01629760172,-0.03171544216
52.752700000000004,0.01484390719,-0.01255193312,0.01635243995,-0.03170266825
52.78606666666667,0.01492630301,-0.01255866227,0.0164242732,-0.03171228336
52.819433333333336,0.01499310726,-0.01257069339,0.01650503572,-0.03171510469
52.8528,0.0150546235,-0.01258244355,0.01656142646,-0.03170270419
52.88616666666667,0.0151419703,-0.01260606048,0.01663699306,-0.03171001771
52.91953333333334,0.01522923052,-0.01262687184,0.01672594337,-0.03171348609
52.95290000000001,0.01529795062,-0.01263944143,0.01681168725,-0.0317157484
52.98626666666667,0.01539315203,-0.01266028431,0.01690677232,-0.0317172528
53.01963333333334,0.01548209903,-0.01270623475,0.01699219184,-0.03170007962
53.053000000000004,0.01556836971,-0.01273635804,0.0170704959,-0.0317074625
53.08636666666667,0.01565450742,-0.01275487306,0.01715094128,-0.03171666681
53.119733333333336,0.01572271031,-0.01278786904,0.01721213381,-0.0317235231
53.1531,0.01577444384,-0.0128271561,0.01726270773,-0.03171925737
53.18646666666667,0.01584948728,-0.01285165724,0.01732667409,-0.03172877033
53.21983333333334,0.01588641277,-0.01287215432,0.01736745085,-0.03172667735
53.25320000000001,0.01595501131,-0.01291338632,0.01740784028,-0.03172769162
53.28656666666667,0.01599522835,-0.01293984136,0.01746245741,-0.03173828218
53.31993333333334,0.01606313321,-0.01295773711,0.01750478544,-0.03173837264
53.353300000000004,0.01612638171,-0.01298415611,0.01757352293,-0.03175751276
53.38666666666667,0.01618617675,-0.01302251756,0.017674457,-0.03179843779
53.420033333333336,0.01625332149,-0.01304977628,0.01771314607,-0.03179126372
53.4534,0.0162912739,-0.01306680989,0.01777148325,-0.03181450169
53.48676666666667,0.01635523952,-0.01309443405,0.01780878385,-0.03180563308
53.52013333333334,0.0164001188,-0.01312839205,0.01787035337,-0.03182204498
53.55350000000001,0.01646074144,-0.01315149677,0.01790551211,-0.03181870039
53.58686666666667,0.01649482621,-0.01316668436,0.01796293908,-0.03182833956
53.62023333333334,0.01655688,-0.01319150252,0.01800016467,-0.03182260025
53.653600000000004,0.01659790045,-0.01321713753,0.01805773755,-0.0318321477
53.68696666666667,0.01666314757,-0.01324324299,0.01810896717,-0.03182403813
53.720333333333336,0.01671141578,-0.01325963708,0.01817958826,-0.03183121019
53.7537,0.01678617848,-0.01327650967,0.01823394808,-0.03182458774
53.78706666666667,0.01685609619,-0.01330078895,0.01830756581,-0.03183192978
53.82043333333334,0.01691834327,-0.01333003154,0.01838624945,-0.03183816005
53.85380000000001,0.01699107178,-0.01335416115,0.01843900804,-0.03182995818
53.88716666666667,0.01707043665,-0.01337671962,0.0185191005,-0.03183947591
53.92053333333334,0.01713573369,-0.01340005871,0.01858889779,-0.03186063732
53.953900000000004,0.01721153666,-0.01344395845,0.01864596842,-0.03185759178
53.98726666666667,0.01729273841,-0.01346954139,0.01876401505,-0.03188713237
54.020633333333336,0.01735724699,-0.01349577238,0.01882901622,-0.031921979
54.054,0.01742699565,-0.01353193549,0.01887786188,-0.03192428589
54.08736666666667,0.01750635718,-0.0135572768,0.01894186974,-0.03194651267
54.12073333333334,0.01758200031,-0.01357584628,0.019000153,-0.03197902556
54.15410000000001,0.01764705015,-0.01359267206,0.01913266606,-0.03201869218
54.18746666666667,0.01772035958,-0.01361826585,0.01917931926,-0.03201637102
54.22083333333334,0.01779844617,-0.01364689827,0.01924432556,-0.03204043117
54.254200000000004,0.0178738374,-0.01366346103,0.01930148633,-0.03203912031
54.28756666666667,0.01794078237,-0.01367231033,0.01937300289,-0.03205244969
54.320933333333336,0.01802941943,-0.01368274848,0.0194509239,-0.03207041717
54.3543,0.01812317783,-0.01370399904,0.01953494426,-0.03209207786
54.38766666666667,0.01822132217,-0.01374628858,0.01967788221,-0.03212265309
54.42103333333334,0.01832733149,-0.01378317118,0.01977562029,-0.0321418705
54.45440000000001,0.01845144619,-0.01384699702,0.0198854926,-0.03215596519
54.48776666666667,0.01856746279,-0.01391499114,0.0199802456,-0.03218871805
54.52113333333334,0.0186805282,-0.01397446298,0.02010927237,-0.03224344482
54.554500000000004,0.01877117363,-0.01401193913,0.02019170615,-0.03227946941
54.58786666666667,0.01886179208,-0.01406159339,0.02032501602,-0.03233093718
54.621233333333336,0.01895129715,-0.01409343457,0.0204038923,-0.03235810579
54.6546,0.0190360082,-0.01412675171,0.02047731036,-0.03238648421
54.68796666666667,0.01912419754,-0.01415550912,0.02061063525,-0.0324305787
54.72133333333334,0.01917987794,-0.014171963,0.02065791553,-0.03243556193
54.75470000000001,0.0192494888,-0.01418523076,0.02071953116,-0.03245909975
54.78806666666667,0.01930443254,-0.01420212928,0.02076717145,-0.03245820697
54.82143333333334,0.01935993072,-0.01422390231,0.02082151261,-0.03247825474
54.854800000000004,0.019414418,-0.014257364,0.02086684621,-0.03246787861
54.88816666666667,0.01946111625,-0.01427220344,0.0209189082,-0.03248953987
54.921533333333336,0.01950839366,-0.01429187574,0.02096165157,-0.03248056969
54.9549,0.01955563368,-0.01430897792,0.02101432906,-0.03249635113
54.98826666666667,0.01958609613,-0.01433423243,0.02105164261,-0.03248303442
55.02163333333334,0.01962907973,-0.0143563801,0.02109012862,-0.03247474653
55.05500000000001,0.0196597391,-0.01437532487,0.02112750242,-0.03248776224
55.08836666666667,0.01968628199,-0.01438637605,0.02116055155,-0.03247514474
55.12173333333334,0.01972432374,-0.01439635745,0.02119534791,-0.03246509028
55.155100000000004,0.01976235579,-0.01440983125,0.02124585598,-0.03246687659
55.18846666666667,0.01979781897,-0.01442922499,0.02129334987,-0.03244782621
55.221833333333336,0.01985613897,-0.01445386328,0.0213601326,-0.03245012202
55.2552,0.01990348583,-0.01447815074,0.0214300396,-0.03245014403
55.28856666666667,0.01996643205,-0.0145032599,0.0214870721,-0.0324212143
