"OTU","value_p.1","value_p.2","value_p.3","value_p.4","value_p.5","value_p.6","value_p.7"
591060,NA,NA,NA,1,NA,NA,NA
591583,4,6,NA,2,1,2,NA
591699,NA,NA,NA,NA,NA,1,NA
592796,NA,3,NA,NA,NA,NA,NA
593043,NA,NA,NA,NA,NA,NA,1
593441,NA,1,1,7,NA,NA,NA
593555,NA,1,NA,NA,NA,NA,NA
593803,NA,NA,NA,NA,NA,1,NA
593915,NA,3,NA,NA,NA,NA,NA
594023,NA,NA,NA,NA,NA,NA,1
594117,NA,NA,NA,NA,1,NA,NA
605656,7,12,4,NA,35,29,1
611597,1,NA,4,1,NA,1,1
612027,NA,NA,NA,1,2,NA,NA
616899,NA,NA,NA,NA,NA,2,NA
617271,NA,NA,1,NA,NA,NA,NA
620035,NA,NA,NA,NA,NA,NA,1
621651,16,2,NA,NA,NA,NA,1
624312,NA,NA,NA,NA,NA,NA,1
627230,NA,1,NA,NA,NA,NA,NA
631764,NA,NA,NA,NA,NA,NA,2
633624,NA,1,67,28,186,2130,NA
640071,NA,NA,2,NA,NA,NA,NA
643544,1,NA,4,NA,NA,2,NA
646549,NA,1,NA,NA,NA,NA,NA
647097,NA,2,NA,NA,NA,NA,NA
650697,NA,NA,NA,NA,3,NA,NA
652802,55,24,6,7,15,8,3
654051,NA,NA,NA,NA,NA,NA,2
654696,1,NA,NA,NA,NA,NA,NA
654724,NA,NA,NA,NA,NA,NA,2
658901,NA,NA,1,NA,NA,NA,NA
661838,NA,NA,4,NA,NA,NA,NA
666515,NA,NA,2,NA,1,1,NA
666589,5,NA,3,2,NA,3,NA
669356,NA,NA,NA,1,NA,NA,NA
674370,NA,1,NA,NA,NA,NA,NA
674655,NA,1,NA,2,NA,NA,NA
676957,7,5,NA,NA,NA,NA,NA
678638,NA,4,NA,NA,NA,NA,NA
678813,NA,NA,1,NA,NA,NA,NA
682256,NA,NA,NA,NA,NA,NA,1
682737,2,NA,NA,NA,NA,NA,NA
683178,NA,1,NA,NA,NA,NA,NA
686972,1,NA,NA,NA,NA,NA,NA
687226,NA,NA,NA,NA,NA,NA,1
687649,NA,NA,NA,NA,NA,NA,1
688062,1,NA,NA,1,1,NA,NA
688610,NA,NA,NA,NA,NA,NA,1
688714,NA,1,NA,NA,NA,NA,NA
688934,1,NA,NA,1,1,NA,NA
691423,NA,1,1,NA,1,1,NA
695260,NA,NA,NA,NA,NA,1,NA
702349,NA,NA,1,NA,NA,NA,NA
703635,NA,NA,1,NA,NA,NA,NA
705241,2,NA,NA,NA,NA,NA,NA
712582,NA,NA,NA,NA,NA,NA,2
714651,NA,1,NA,NA,NA,NA,NA
718145,1,NA,NA,NA,2,3,NA
722963,NA,1,NA,NA,1,NA,NA
724472,NA,NA,NA,NA,NA,1,NA
725834,NA,NA,NA,NA,2,NA,NA
732399,NA,1,NA,NA,NA,NA,NA
733015,2,NA,1,NA,NA,1,NA
734006,NA,NA,1,NA,NA,NA,NA
736437,NA,NA,NA,NA,NA,NA,1
737110,NA,1,NA,NA,NA,NA,1
738230,NA,NA,8,NA,NA,4,NA
740334,NA,NA,NA,NA,NA,1,NA
742110,NA,NA,NA,NA,NA,NA,1
743755,16,22,NA,7,7,1,NA
746679,1,NA,NA,NA,NA,NA,NA
749769,NA,NA,NA,2,NA,NA,NA
751671,NA,NA,NA,NA,2,NA,NA
751973,NA,NA,NA,NA,NA,1,NA
753872,38,77,16,55,NA,NA,3
757133,NA,NA,NA,2,NA,NA,NA
757622,1,NA,NA,NA,NA,NA,NA
759916,1,NA,NA,NA,NA,NA,NA
760359,22,30,2,29,234,15,845
761172,NA,3,4,10,1,1,NA
761601,NA,NA,NA,NA,NA,1,1
764322,NA,NA,1,NA,1,3,NA
768463,NA,NA,NA,NA,NA,NA,1
769365,NA,2,NA,NA,NA,NA,NA
769643,NA,NA,3,NA,NA,NA,NA
771328,NA,NA,1,NA,NA,NA,NA
772062,NA,NA,NA,NA,NA,NA,1
777467,NA,NA,NA,3,NA,NA,NA
778968,NA,1,NA,NA,NA,NA,NA
780555,578,18,109,37,9,8,3
783013,NA,1,NA,NA,NA,NA,1
783719,1,NA,NA,NA,NA,1,NA
786030,NA,NA,NA,NA,NA,NA,2
787323,NA,NA,1,NA,NA,NA,NA
787362,2,1,11,4,1,3,NA
790567,NA,NA,NA,1,NA,NA,1
797038,NA,1,NA,NA,NA,NA,NA
799959,NA,1,NA,NA,NA,NA,NA
802209,NA,3,3,NA,3,NA,NA
803379,NA,NA,NA,NA,NA,1,NA
803752,NA,NA,NA,NA,NA,NA,1
804077,NA,1,NA,NA,NA,NA,NA
804995,NA,NA,NA,NA,1,NA,NA
806030,NA,NA,3,NA,NA,NA,NA
806451,7,19,8,32,3,1,NA
807172,2,NA,313,9,355,1427,NA
807249,NA,NA,2,1,NA,NA,NA
807348,NA,1,NA,NA,NA,2,3
807359,NA,NA,NA,NA,NA,NA,1
807383,NA,NA,NA,NA,NA,NA,1
807548,NA,NA,NA,NA,NA,NA,7
807675,1,NA,NA,NA,NA,NA,NA
808471,NA,NA,NA,3,NA,NA,NA
808486,NA,NA,NA,3,1,1,NA
809380,NA,NA,NA,NA,1,NA,NA
810486,NA,NA,NA,NA,NA,NA,1
810522,NA,NA,NA,2,NA,NA,NA
810785,NA,NA,3,NA,NA,NA,NA
810940,1,NA,NA,NA,NA,NA,NA
811597,NA,1,3,5,2,15,NA
811919,NA,NA,NA,NA,NA,NA,1
812158,NA,2,1,NA,NA,NA,NA
813017,NA,NA,NA,NA,2,NA,NA
813564,NA,NA,1,NA,NA,NA,NA
814442,NA,NA,1,NA,1,2,NA
815500,NA,NA,1,NA,1,NA,NA
816592,1,NA,NA,NA,NA,NA,NA
818468,NA,NA,1,NA,NA,NA,NA
818935,NA,NA,NA,NA,NA,NA,1
819387,1,NA,NA,NA,NA,NA,NA
819507,NA,1,NA,NA,NA,NA,NA
819571,NA,NA,NA,NA,NA,NA,1
819636,1,NA,NA,NA,NA,NA,NA
819731,NA,1,NA,NA,NA,NA,NA
820202,NA,NA,NA,1,1,NA,NA
820419,NA,NA,NA,4,NA,NA,NA
820908,NA,NA,NA,NA,NA,1,NA
821080,NA,NA,2,NA,NA,NA,NA
821617,1,NA,2,NA,NA,NA,NA
822219,NA,NA,NA,NA,NA,NA,1
822765,NA,NA,NA,NA,NA,1,NA
822886,NA,1,NA,NA,NA,NA,NA
822899,NA,NA,1,NA,1,2,NA
824156,NA,5,NA,NA,NA,NA,1
824381,NA,1,NA,NA,NA,NA,NA
825181,NA,NA,2,NA,NA,NA,NA
825242,NA,NA,1,NA,NA,NA,NA
827191,NA,1,NA,NA,NA,NA,NA
827845,NA,NA,NA,NA,NA,NA,1
827969,NA,NA,NA,NA,NA,NA,1
828768,NA,2,NA,NA,NA,NA,NA
829133,1,1,NA,1,NA,NA,NA
831089,NA,NA,1,NA,NA,NA,NA
831197,NA,NA,NA,NA,NA,NA,1
833174,NA,NA,1,NA,NA,NA,NA
833206,NA,2,NA,NA,NA,NA,NA
833645,NA,NA,2,NA,2,7,NA
833864,NA,NA,NA,NA,1,NA,NA
834758,NA,NA,NA,NA,NA,NA,1
835964,5,16,50,14,9,74,3
837089,1,1,NA,NA,NA,NA,NA
837700,NA,2,NA,NA,NA,NA,NA
838297,NA,NA,NA,NA,NA,NA,1
838843,NA,NA,NA,NA,NA,2,NA
839012,NA,NA,NA,NA,NA,NA,3
839262,NA,NA,NA,NA,NA,NA,1
841170,NA,NA,NA,1,NA,NA,NA
844415,NA,1,NA,NA,NA,NA,NA
844940,4,NA,1,3,1,NA,NA
848195,NA,NA,NA,NA,NA,1,NA
848684,NA,NA,2,NA,NA,NA,NA
852005,NA,3,NA,NA,NA,2,NA
852665,1,NA,NA,NA,6,NA,1
854368,NA,NA,NA,NA,NA,1,1
855968,NA,NA,1,NA,NA,NA,NA
858038,2,1,3,NA,1,6,NA
858406,NA,NA,1,1,NA,NA,NA
861123,4,7,1,NA,4,1,NA
861376,NA,NA,NA,1,NA,NA,NA
863124,NA,1,NA,NA,1,NA,NA
864640,8,73,6,39,8,7,NA
865090,NA,NA,NA,NA,2,NA,NA
867184,NA,1,NA,NA,NA,NA,NA
867304,NA,NA,NA,1,NA,NA,NA
870118,1,NA,NA,1,NA,NA,NA
870544,NA,NA,NA,NA,1,NA,2
870751,1,NA,NA,NA,NA,NA,NA
871442,NA,NA,NA,NA,1,NA,NA
872328,NA,NA,1,NA,NA,NA,NA
873742,NA,NA,NA,5,NA,NA,NA
875245,NA,NA,1,NA,1,4,NA
878129,2,NA,1,2,1,NA,NA
879889,NA,NA,NA,NA,NA,1,NA
879972,NA,2,NA,NA,1,NA,NA
882765,NA,NA,NA,NA,1,NA,NA
884668,NA,NA,NA,NA,2,NA,6
888466,1,2,NA,1,NA,2,NA
889195,NA,1,1,NA,1,2,NA
890318,NA,NA,NA,NA,NA,NA,1
893232,2,NA,NA,NA,NA,NA,NA
893395,NA,1,NA,NA,NA,NA,NA
893565,NA,NA,NA,NA,NA,NA,1
894244,NA,NA,NA,NA,NA,NA,1
894538,NA,NA,NA,NA,2,NA,NA
895753,NA,NA,1,1,1,NA,2
896211,NA,NA,1,NA,NA,NA,NA
904178,NA,2,NA,1,NA,NA,NA
905211,NA,NA,1,NA,NA,1,NA
905277,2,4,1,7,3,3,1
906379,1,NA,NA,NA,NA,NA,NA
908138,NA,NA,NA,NA,NA,1,NA
909523,26,24,15,32,55,5,637
911016,NA,9,13,40,38,3,2
911808,NA,1,NA,NA,1,NA,NA
914360,NA,4,NA,NA,NA,NA,NA
914804,NA,NA,NA,NA,2,4,1
915452,1,3,NA,3,1,NA,NA
916847,NA,1,NA,NA,7,NA,1
917561,NA,1,NA,NA,NA,NA,1
919207,NA,5,1,11,9,NA,NA
919490,NA,NA,NA,NA,1,NA,3
921101,NA,NA,NA,NA,1,1,NA
922362,NA,NA,NA,NA,1,NA,NA
922556,NA,1,NA,NA,NA,NA,NA
924256,NA,NA,NA,NA,NA,1,NA
924739,NA,NA,NA,NA,1,NA,NA
925031,3,3,NA,4,1,2,NA
925200,NA,NA,NA,NA,NA,NA,1
925707,NA,1,NA,1,NA,NA,NA
926063,NA,NA,NA,NA,1,NA,NA
926434,1,NA,NA,NA,NA,NA,NA
926770,NA,NA,NA,NA,NA,1,NA
927089,1,NA,NA,NA,NA,NA,NA
927202,NA,NA,NA,1,1,1,NA
927257,NA,NA,1,1,NA,NA,NA
929462,NA,NA,NA,NA,NA,1,NA
930422,NA,NA,NA,1,NA,1,NA
931950,3,3,NA,3,2,1,NA
932077,22,11,10,NA,3,1,NA
932696,1,NA,NA,NA,NA,1,NA
935688,NA,NA,NA,NA,NA,NA,1
935753,NA,NA,NA,NA,2,NA,NA
936010,NA,NA,NA,NA,1,NA,NA
936454,NA,NA,NA,NA,NA,NA,4
937812,196,36,16,298,54,52,6
941082,NA,NA,NA,NA,NA,1,NA
941733,261,505,327,1143,586,148,113
941887,2,NA,NA,NA,NA,7,NA
942245,NA,NA,NA,NA,NA,NA,2
943989,4,2,NA,1,3,NA,NA
945905,NA,NA,NA,11,NA,NA,NA
946179,NA,NA,NA,NA,NA,NA,1
949304,NA,NA,NA,NA,1,NA,NA
951880,1,NA,NA,NA,1,NA,NA
952082,NA,1,NA,NA,1,1,1
953685,NA,NA,NA,NA,NA,NA,1
956190,NA,NA,NA,NA,2,2,NA
958078,6,13,NA,NA,NA,2,NA
960131,NA,NA,1,NA,NA,NA,NA
960695,NA,NA,NA,NA,NA,1,NA
961227,NA,NA,NA,NA,NA,NA,2
962249,42,24,1,31,18,5,1
962817,NA,NA,NA,NA,NA,NA,1
963344,3,2,19,1,1,3,NA
964559,NA,NA,NA,NA,NA,NA,1
967275,NA,NA,NA,1,NA,NA,NA
967290,NA,NA,2,NA,NA,NA,4
968629,1,3,NA,NA,NA,NA,NA
968880,NA,NA,NA,NA,NA,NA,1
970302,12,85,2,11,4,1,NA
974203,1,2,NA,NA,NA,NA,NA
974683,NA,NA,1,NA,NA,NA,1
975335,NA,NA,1,NA,1,4,1
978570,NA,NA,NA,1,NA,NA,NA
979259,10,2,NA,1,NA,NA,NA
979536,NA,2,NA,NA,NA,NA,NA
980172,NA,4,NA,NA,NA,NA,NA
987439,NA,2,NA,8,NA,1,NA
991351,NA,1,3,5,2,NA,1
992022,NA,NA,NA,1,NA,NA,NA
994098,1,NA,NA,NA,NA,NA,NA
995662,NA,NA,NA,NA,NA,NA,1
995960,1,4,1,NA,2,NA,1
996126,4,4,7,1,33,4,NA
996857,1,2,2,NA,19,46,NA
999477,NA,1,NA,NA,NA,NA,NA
1000592,NA,1,NA,NA,NA,NA,NA
1001007,1,NA,NA,NA,NA,NA,NA
1001487,1,1,NA,NA,NA,NA,NA
1003093,NA,NA,NA,NA,NA,NA,1
1005721,NA,1,NA,NA,NA,NA,NA
1005952,2,2,1,2,2,NA,NA
1007278,NA,1,NA,NA,NA,NA,NA
1007430,1,4,NA,NA,NA,NA,NA
1010283,NA,NA,NA,NA,NA,NA,1
1017181,27,10,17,2,17,1,4
1020410,NA,NA,1,NA,NA,NA,NA
1022363,NA,NA,NA,NA,3,NA,NA
1023075,NA,6,NA,8,NA,NA,NA
1023405,NA,NA,NA,NA,1,NA,NA
1026588,NA,NA,NA,NA,1,NA,NA
1027587,2,9,NA,1,2,NA,NA
1029334,NA,NA,NA,NA,NA,NA,1
1031360,6,3,NA,NA,27,NA,154
1032445,NA,1,NA,2,1,1,NA
1033687,1,1,NA,NA,NA,NA,NA
1034740,NA,1,NA,NA,NA,NA,NA
1034947,NA,1,NA,NA,1,NA,NA
1035532,2,4,NA,NA,6,3,70
1037510,NA,1,NA,2,NA,NA,NA
1039092,NA,NA,1,NA,NA,NA,NA
1039348,8,67,2,52,6,2,1
1040220,NA,NA,1,2,NA,NA,NA
1041968,NA,NA,NA,NA,2,NA,NA
1042479,56,12,NA,4,NA,NA,1
1042736,NA,4,NA,NA,NA,NA,NA
1043355,NA,NA,1,NA,NA,NA,NA
1043665,NA,1,NA,NA,NA,NA,NA
1045843,NA,NA,NA,NA,NA,1,NA
1049961,NA,NA,NA,NA,NA,NA,1
1051082,NA,2,NA,NA,NA,NA,8
1055824,NA,1,NA,NA,1,NA,NA
1056014,20,1,NA,NA,NA,NA,NA
1057862,NA,NA,1,1,NA,2,NA
1058090,NA,NA,NA,NA,NA,3,NA
1060029,NA,NA,NA,NA,1,NA,1
1060441,1,NA,NA,NA,NA,NA,NA
1061641,NA,NA,NA,NA,1,NA,NA
1061772,2,4,NA,1,2,2,NA
1062847,NA,NA,NA,1,1,19,NA
1065051,NA,NA,1,NA,NA,NA,NA
1065569,15,13,NA,9,9,2,NA
1067519,1,NA,NA,NA,NA,NA,NA
1068955,NA,NA,NA,2,NA,1,NA
1071244,NA,NA,2,NA,NA,NA,NA
1071699,NA,NA,NA,1,NA,NA,NA
1071929,NA,1,NA,NA,NA,NA,NA
1072288,NA,3,NA,NA,NA,NA,NA
1073476,NA,NA,NA,NA,2,NA,25
1074498,NA,NA,NA,NA,NA,NA,1
1074628,6,21,1,8,3,1,NA
1074801,NA,NA,1,NA,NA,NA,NA
1076525,1,8,NA,9,22,5,NA
1077496,NA,NA,1,NA,NA,NA,NA
1080820,40,11,NA,11,4,7,2
1081058,1,NA,NA,NA,NA,NA,1
1082607,257,1244,369,2192,804,298,188
1084540,118,49,431,66,53,37,9
1084906,1,3,4,2,4,NA,2
1085758,1,NA,1,NA,NA,NA,NA
1088641,NA,NA,NA,NA,1,NA,NA
1091685,NA,4,NA,1,4,NA,NA
1094453,NA,NA,3,NA,NA,NA,1
1096738,NA,NA,1,NA,NA,NA,NA
1099710,NA,3,NA,NA,NA,NA,5
1099785,NA,NA,NA,NA,NA,1,NA
1101669,97,208,5,61,82,32,NA
1101672,NA,NA,NA,NA,NA,NA,5
1103082,NA,NA,NA,NA,NA,NA,4
1104127,NA,NA,NA,NA,NA,2,NA
1105875,NA,2,NA,NA,NA,NA,NA
1106789,NA,NA,NA,NA,1,NA,NA
1107103,NA,NA,NA,1,NA,NA,NA
1107756,3,NA,NA,3,NA,1,NA
1108430,NA,NA,1,NA,NA,NA,NA
1108437,1,NA,NA,NA,NA,1,NA
1108638,NA,NA,NA,NA,NA,1,NA
1110594,118,51,3,51,25,11,3
1111806,NA,1,NA,NA,NA,NA,NA
1111874,NA,NA,NA,NA,NA,1,NA
1111968,NA,NA,NA,NA,1,NA,NA
1113318,NA,NA,NA,2,NA,NA,NA
1114747,NA,NA,1,NA,1,1,NA
1114824,NA,NA,NA,NA,NA,NA,1
1116674,1,NA,4,NA,3,13,NA
1119026,NA,NA,NA,NA,1,NA,NA
1120404,NA,NA,NA,NA,NA,1,NA
1121806,NA,3,NA,NA,NA,NA,NA
1122633,NA,NA,NA,NA,NA,NA,1
1123821,NA,NA,NA,NA,NA,NA,1
1124370,2,2,11,NA,1,NA,1
1124424,NA,NA,NA,NA,NA,2,NA
1124636,2,NA,NA,1,1,NA,NA
1125248,NA,NA,NA,NA,NA,NA,1
1125869,NA,1,NA,NA,NA,NA,NA
1126691,1,NA,NA,NA,NA,NA,NA
1127820,NA,NA,2,NA,NA,NA,NA
1128398,2,NA,1,NA,NA,1,NA
1128553,NA,1,NA,NA,NA,NA,NA
1129060,NA,NA,NA,NA,NA,NA,1
1130519,1,NA,NA,NA,2,NA,NA
1130679,NA,1,NA,NA,NA,NA,NA
1131894,25,39,43,8,4,17,NA
1132926,NA,1,NA,NA,NA,NA,NA
1133077,NA,NA,NA,NA,NA,NA,1
1134379,NA,2,NA,2,NA,NA,NA
1134964,NA,NA,NA,NA,NA,NA,4
1135130,NA,NA,NA,NA,NA,NA,1
1136694,NA,NA,NA,9,NA,NA,NA
1138584,NA,NA,NA,NA,NA,NA,1
1138664,1,NA,NA,NA,1,NA,NA
1138973,NA,NA,NA,NA,1,NA,NA
1139057,NA,NA,1,NA,NA,NA,NA
1140689,NA,1,NA,2,NA,NA,NA
1141476,NA,NA,NA,NA,NA,1,1
1142332,NA,NA,7,NA,NA,4,NA
1142938,NA,NA,NA,NA,1,NA,NA
1143681,NA,1,NA,NA,3,6,NA
1144624,NA,1,NA,NA,1,NA,NA
1146761,NA,NA,1,1,NA,NA,NA
1504042,NA,NA,2,NA,NA,NA,NA
1559796,NA,NA,NA,NA,NA,1,NA
1560939,NA,1,NA,NA,1,1,NA
1565317,3,NA,2,21,NA,2,1
1582413,1,NA,NA,NA,NA,NA,NA
1588441,NA,NA,NA,2,NA,NA,NA
1602307,NA,NA,NA,NA,NA,NA,20
1620065,NA,NA,1,NA,NA,2,NA
1637549,1,NA,NA,NA,NA,NA,NA
1646259,2,NA,10,NA,1,3,NA
1657324,NA,NA,NA,NA,1,NA,NA
1671681,1,NA,NA,NA,NA,NA,NA
1731695,NA,1,NA,NA,7,1,NA
1750079,NA,NA,NA,NA,NA,1,NA
1762967,NA,NA,NA,NA,NA,NA,1
1778275,1,1,NA,NA,2,3,NA
1792755,NA,1,NA,NA,NA,NA,NA
1793003,NA,1,NA,NA,NA,NA,NA
1811594,1,NA,NA,2,NA,NA,NA
1837676,NA,NA,NA,1,NA,NA,NA
1839271,4,4,NA,NA,NA,NA,NA
1848900,NA,NA,NA,NA,NA,NA,1
1854593,NA,2,NA,NA,NA,NA,NA
1858894,NA,NA,NA,NA,NA,NA,1
1865615,NA,4,NA,17,NA,1,NA
1866742,2,1,1,NA,1,NA,NA
1895390,NA,NA,2,NA,NA,NA,NA
1921816,NA,NA,NA,NA,3,NA,NA
1937180,6,1,NA,1,NA,NA,NA
1961378,NA,NA,NA,NA,NA,1,NA
2012617,NA,NA,NA,NA,1,NA,NA
2063499,1,NA,2,NA,NA,NA,NA
2084904,3,6,4,9,10,5,3
2101287,NA,NA,NA,NA,NA,NA,5
2116285,6,1,1,1,NA,11,NA
2119695,NA,NA,NA,NA,NA,NA,2
2120513,NA,NA,NA,NA,NA,NA,1
2130151,NA,7,2,NA,NA,4,NA
2171537,NA,NA,NA,NA,NA,3,NA
2174311,NA,NA,NA,NA,NA,1,NA
2200116,1,4,NA,2,NA,2,1
2223978,NA,1,NA,5,2,NA,29
2264285,NA,NA,NA,NA,NA,1,NA
2293554,NA,NA,NA,NA,1,NA,NA
2293556,NA,NA,NA,NA,1,NA,NA
2295957,NA,NA,NA,1,NA,NA,NA
2310785,NA,2,NA,NA,NA,1,NA
2311135,NA,NA,NA,NA,NA,1,NA
2317377,NA,NA,11,15,9,2,1
2323591,NA,NA,NA,NA,6,3,1
2363193,NA,NA,NA,4,3,2,NA
2381144,NA,NA,NA,NA,NA,NA,1
2419585,NA,NA,NA,NA,NA,1,NA
2420187,NA,NA,NA,NA,NA,NA,2
2424449,NA,1,2,NA,NA,NA,NA
2434189,NA,NA,NA,NA,NA,NA,1
2466322,NA,1,NA,1,NA,NA,NA
2510537,NA,NA,NA,NA,3,NA,NA
2510538,5,5,NA,1,1,NA,NA
2529285,NA,NA,NA,NA,NA,2,NA
2599028,NA,NA,NA,NA,NA,NA,1
2627856,2,2,1,1,1,NA,NA
2646731,1,NA,1,1,1,NA,NA
2654263,5,1,1,3,1,NA,1
2673987,NA,NA,NA,NA,2,2,NA
2675748,NA,NA,1,NA,NA,2,NA
2682867,1,NA,NA,NA,NA,NA,NA
2710945,NA,NA,NA,2,NA,NA,NA
2714250,NA,NA,NA,NA,NA,NA,1
2731751,NA,NA,NA,NA,NA,NA,1
2772151,11,12,NA,3,45,NA,237
2783438,NA,NA,NA,NA,NA,1,NA
2806353,NA,2,10,NA,1,NA,NA
2836860,NA,1,NA,NA,3,NA,NA
2842005,NA,NA,NA,NA,NA,NA,1
2855257,NA,1,NA,NA,NA,2,1
2862781,241,300,53,267,57,23,8
2877094,NA,NA,NA,NA,NA,NA,1
2877951,NA,1,NA,NA,NA,1,2
2914680,2,NA,NA,NA,NA,NA,NA
2915091,NA,NA,NA,NA,NA,NA,1
2915422,NA,NA,NA,NA,1,NA,NA
2915423,NA,NA,NA,NA,1,NA,NA
2936049,1,NA,NA,NA,NA,NA,NA
2947337,NA,NA,NA,NA,NA,1,2
2963281,NA,NA,NA,NA,NA,NA,2
2968671,NA,NA,NA,NA,NA,1,NA
2972183,NA,NA,NA,1,NA,NA,NA
3015662,1,NA,NA,NA,NA,1,NA
3015666,NA,NA,NA,NA,1,NA,NA
3044098,NA,1,NA,NA,NA,NA,NA
3046189,NA,NA,NA,1,1,NA,1
3048394,NA,NA,NA,NA,1,NA,NA
3057707,NA,1,3,NA,NA,NA,NA
3058992,NA,NA,NA,1,NA,NA,NA
3070686,NA,NA,NA,NA,1,NA,NA
3135477,NA,NA,1,NA,2,2,NA
3146787,NA,NA,1,NA,NA,NA,NA
3151138,NA,NA,NA,NA,1,NA,NA
3151583,NA,2,3,4,1,6,NA
3163899,NA,NA,NA,NA,NA,2,NA
3166216,NA,1,NA,NA,NA,NA,NA
3171078,NA,NA,NA,NA,NA,2,NA
3194932,1,NA,NA,NA,2,1,NA
3218290,2,NA,NA,NA,2,NA,NA
3225199,27,21,15,NA,1,NA,NA
3228684,4,4,1,4,NA,NA,NA
3231096,NA,NA,NA,NA,1,NA,NA
3281017,3,NA,1,NA,NA,NA,NA
3314173,NA,NA,NA,NA,1,NA,NA
3325760,NA,2,NA,NA,1,NA,10
3350673,12,1,1,2,5,20,NA
3359884,1,NA,NA,NA,NA,NA,NA
3364423,NA,NA,2,2,NA,NA,NA
3385021,NA,NA,NA,NA,NA,NA,1
3388775,NA,1,NA,NA,NA,NA,NA
3439967,NA,NA,NA,1,NA,NA,NA
3440955,1,NA,NA,NA,NA,NA,NA
3441309,1,NA,NA,NA,NA,NA,NA
3445563,253,25,3,23,18,9,1
3452788,NA,NA,NA,NA,NA,1,NA
3464845,107,3,9,1,1,NA,NA
3465233,NA,NA,NA,NA,NA,NA,1
3466729,NA,NA,NA,NA,NA,1,NA
3472257,NA,NA,NA,NA,1,NA,NA
3479385,NA,NA,NA,NA,NA,NA,1
3526720,NA,NA,NA,NA,1,NA,NA
3546343,NA,NA,NA,NA,NA,NA,36
3584776,NA,NA,NA,NA,1,3,2
3595363,1,16,364,72,73,272,3
3606781,NA,NA,NA,NA,2,NA,NA
3608970,1,NA,NA,NA,18,5,NA
3612124,NA,NA,3,NA,NA,NA,NA
3667538,NA,NA,NA,3,NA,NA,NA
3678349,2,1,NA,NA,NA,NA,NA
3711749,1,NA,NA,NA,NA,NA,NA
3728117,NA,NA,NA,NA,NA,NA,1
3731236,NA,1,1,3,1,NA,NA
3746875,4,7,175,NA,3,7,1
3755709,NA,NA,NA,NA,NA,NA,1
3757252,NA,NA,NA,NA,2,4,NA
3766450,1,NA,NA,NA,2,5,NA
3768296,NA,NA,NA,NA,NA,NA,1
3781081,NA,NA,NA,NA,1,NA,NA
3781082,NA,NA,NA,NA,1,NA,NA
3801267,37,1,NA,10,1,2,2
3801370,NA,1,NA,1,NA,NA,NA
3823564,NA,NA,NA,NA,NA,NA,1
3827097,4,NA,1,8,9,NA,1
3836655,NA,NA,NA,NA,3,1,NA
3843950,1,NA,NA,NA,NA,NA,NA
3855886,NA,NA,NA,NA,NA,NA,1
3864264,NA,NA,NA,1,NA,NA,NA
3881517,NA,NA,NA,NA,NA,NA,1
3908648,NA,NA,NA,1,NA,2,NA
3932231,NA,1,NA,NA,6,3,NA
3940440,5,17,2,NA,12,NA,128
3943376,NA,NA,NA,NA,5,NA,NA
3974041,1,NA,NA,NA,NA,NA,NA
3980603,NA,NA,1,NA,NA,1,NA
4001495,NA,NA,4,NA,NA,NA,1
4004101,NA,NA,NA,NA,NA,NA,1
4016968,2,NA,NA,NA,1,NA,NA
4024061,NA,NA,NA,NA,NA,NA,2
4028104,NA,NA,NA,NA,1,1,NA
4030370,2,1,2,NA,NA,NA,NA
4062649,2,3,NA,4,NA,1,NA
4074666,NA,1,NA,NA,NA,1,NA
4094263,NA,NA,NA,NA,NA,NA,1
4101331,NA,2,NA,NA,NA,NA,NA
4102199,NA,NA,NA,NA,NA,NA,1
4104730,NA,NA,NA,NA,NA,NA,1
4111715,1,NA,NA,NA,NA,1,NA
4115413,NA,NA,NA,NA,1,1,NA
4140500,NA,2,NA,NA,NA,NA,NA
4194148,NA,NA,4,NA,NA,NA,NA
4200871,5,1,NA,NA,NA,NA,NA
4213913,1,NA,NA,NA,5,NA,NA
4227110,NA,NA,NA,NA,NA,1,NA
4227572,NA,1,NA,NA,NA,NA,NA
4238179,NA,NA,NA,NA,NA,NA,3
4250206,1,NA,27,NA,13,59,NA
4271700,4,6,3,NA,31,6,NA
4281639,NA,NA,1,NA,1,NA,5
4293124,NA,1,NA,NA,NA,NA,NA
