CID100131535,fosamprenavir,C426859,"{'D002219', 'D010755', 'D013449'}"
CID100132804,pitavastatin,C108475,{'D011804'}
CID100132971,abiraterone,C089740,{'D000736'}
CID100132999,ivabradine,D000077550,{'D000077550'}
CID100134018,febuxostat,D000069465,{'D000069465'}
CID100134019,pixantrone,C086548,{'D007546'}
CID100134780,pomalidomide,C467566,{'D013792'}
CID100135113,sacrosidase,D043324,{'D043324'}
CID100145068,nitric oxide,D009569,{'D009569'}
CID100147740,drospirenone (drsp,C035144,{'D000736'}
CID100147912,posaconazole,C101425,{'D014230'}
CID100148121,pralatrexate,C418863,{'D000630'}
CID100148127,ospemifene,C119141,{'D013629'}
CID100148191,temsirolimus,C401859,{'D020123'}
CID100148192,atazanavir,D000069446,{'D000069446'}
CID100148211,palonosetron,D000077924,{'D000077924'}
CID100150310,eplerenone,D000077545,{'D000077545'}
CID100150311,ezetimibe,D000069438,{'D000069438'}
CID100150610,ertapenem,D000077727,{'D000077727'}
CID100151075,nepafenac,C414203,"{'D010648', 'D044482'}"
CID100151165,aprepitant,D000077608,{'D000077608'}
CID100151171,conivaptan,C106389,{'D001552'}
CID100152945,dutasteride,D000068538,{'D000068538'}
CID100153941,entecavir,C413685,{'D006147'}
CID100153994,clevidipine,C118563,{'D011725'}
CID100154058,solifenacin,D000069464,{'D000069464'}
CID100154256,bazedoxifene,C447119,{'D007211'}
CID100156326,asenapine,C522667,{'D006576'}
CID100156418,cinacalcet,D000069449,{'D000069449'}
CID100157429,gadopentetate,D019786,{'D019786'}
CID100157688,vinflunine,C111217,{'D014747'}
CID100157920,lubiprostone,D000068238,{'D000068238'}
CID100157921,methyl aminolevulinate,D000622,{'D000622'}
CID100158781,olmesartan,C437965,"{'D013777', 'D007093'}"
CID100158786,pegaptanib sodium,C495058,{'D052157'}
CID100159247,sevelamer hydrochloride,D000069603,{'D000069603'}
CID100160036,mndpdp,C060076,"{'D011732', 'D004492'}"
CID100160051,colesevelam,D000069472,{'D000069472'}
CID100160352,zidovudine/lamivudine,C109078,"{'D015215', 'D019259', 'D004338'}"
CID100163296,tipranavir,C107201,"{'D011753', 'D011725'}"
CID100166548,anidulafungin,D000077612,{'D000077612'}
CID100168625,poly(styrene sulfonate,D011137,{'D011137'}
CID100168924,lanthanum carbonate,C119467,{'D007811'}
CID100170361,varenicline,D000068580,{'D000068580'}
CID100171558,kaluril,D000584,{'D000584'}
CID100176870,erlotinib,D000069347,{'D000069347'}
CID100179344,eslicarbazepine acetate,C416835,{'D003984'}
CID100185457,s-benzoylmercaptoacetyltriglycine,C111010,{'D005998'}
CID100192155,prednefrin,C009020,"{'D011239', 'D010656', 'D004338'}"
CID100193962,etravirine,C451734,{'D011724'}
CID100197281,gadobenate dimeglumine,C064572,"{'D008536', 'D009942'}"
CID100197712,ambrisentan,C467894,"{'D011724', 'D010666'}"
CID100206527,l-dmp,D017374,{'D017374'}
CID100208898,dronedarone,D000077764,{'D000077764'}
CID100208902,ramelteon,C495910,{'D007192'}
CID100208908,lapatinib,D000077341,{'D000077341'}
CID100208920,nuvaring,C516519,"{'D017135', 'D004997', 'D004338'}"
CID100213023,dabigatran etexilate,D000069604,{'D000069604'}
CID100213039,darunavir,D000069454,{'D000069454'}
CID100213046,lurasidone,D000069056,{'D000069056'}
CID100214339,luliconazole,C112528,{'D007093'}
CID100216209,aliskiren,C446481,"{'D000577', 'D005650'}"
CID100216210,dabigatran,D000069604,{'D000069604'}
CID100216235,sitaxsentan,C106276,"{'D007555', 'D013876'}"
CID100216237,tolvaptan,D000077602,{'D000077602'}
CID100216239,sorafenib,D000077157,{'D000077157'}
CID100216258,colimycin m,D003091,{'D003091'}
CID100216326,lenalidomide,D000077269,{'D000077269'}
CID100216416,lasofoxifene,C111332,"{'D013764', 'D011759'}"
CID100219024,regadenoson,C430916,"{'D011687', 'D011720'}"
CID100219078,lacosamide,D000078334,{'D000078334'}
CID100219084,gd-eob-dtpa,C073590,{'D019786'}
CID100219090,fosaprepitant,C579707,{'D009025'}
CID100222786,cortisone,D003348,{'D003348'}
CID100315411,18f-fdg,D019788,{'D019788'}
CID100358641,trimethoprim-sulfamethoxazole,D015662,{'D015662'}
CID100441332,carboprost,D002260,{'D002260'}
CID100441382,natamycin,D010866,{'D010866'}
CID100443379,cas 76420-72-9,D019900,{'D019900'}
CID100444006,cefditoren,C073460,{'D002511'}
CID100444013,gadoversetamide,C112666,{'D009942'}
CID100444033,ciclesonide,C120481,{'D011282'}
CID100449193,roflumilast,C424423,"{'D001549', 'D000631', 'D003521'}"
CID100455658,hemin,D006427,{'D006427'}
CID100477468,fk463,D000077551,{'D000077551'}
CID100483407,maraviroc,D000077592,{'D000077592'}
CID100489129,efinaconazole,C431707,{'D014230'}
CID100517045,sodium acetate,D019346,{'D019346'}
CID100644241,nilotinib,C498826,{'D011743'}
CID100656628,silodosin,C095285,{'D007211'}
CID100656892,tmc207,C493870,{'D064687'}
CID100657298,propylthiouracil,D011441,{'D011441'}
CID100667490,6-mercaptopurine,D015122,{'D015122'}
CID101349907,methimazole,D008713,{'D008713'}
CID102723601,6-thioguanine,D013866,{'D013866'}
CID102761171,ethionamide,D005000,{'D005000'}
CID103006171,rilpivirine,D000068696,{'D000068696'}
CID103010818,d-telaprevir,D009842,{'D009842'}
CID103038497,fospropofol,C472965,{'D015742'}
CID103052762,prucalopride,C406662,{'D001572'}
CID103055172,pimecrolimus,C117268,{'D016559'}
CID103062316,dasatinib,D000069439,{'D000069439'}
CID103080904,estrofem,C044003,"{'D004964', 'D004958', 'D004338'}"
CID103081276,fluticasone/salmeterol,D000068297,{'D000068297'}
CID103081361,vandetanib,C452423,"{'D010880', 'D011799'}"
CID103081362,telavancin,C487637,"{'D000077427', 'D000617'}"
CID103081884,copolymer 1,D000068717,{'D000068717'}
CID103085017,sevelamer,D000069603,{'D000069603'}
CID103086257,photofrin ii,D017323,{'D017323'}
CID103086685,axitinib,D000077784,{'D000077784'}
CID103086686,sunitinib,D000077210,{'D000077210'}
CID103325225,alx 111,D010281,{'D010281'}
CID104369359,sitagliptin,D000068900,{'D000068900'}
CID104474778,2-hydroxysuccinaldehyde,C105896,{'D000447'}
CID104479094,doxercalciferol,C042533,{'D004872'}
CID104479097,hydroxocobalamin,D006879,{'D006879'}
CID104517618,sodium nitrite,D012977,{'D012977'}
CID104630253,alclometasone,D008775,{'D008775'}
CID104659568,entacapone,C071192,"{'D002396', 'D009570'}"
CID104659569,tolcapone,D000077867,{'D000077867'}
CID105001396,warfarin,D014859,{'D014859'}
CID105251896,vildagliptin,D000077597,{'D000077597'}
CID105273759,abacavir-lamivudine,C492871,"{'D015224', 'D019259', 'D004338'}"
CID105277135,elvitegravir,C509700,{'D015363'}
CID105281007,dacarbazine,D003606,{'D003606'}
CID105310993,acipimox,C027696,{'D011719'}
CID105311167,halobetasol,C064466,{'D002990'}
CID105327147,polyoxyethylene,D011092,{'D011092'}
CID105328940,bosutinib,C471992,"{'D000814', 'D011804', 'D009570'}"
CID105353894,pralidoxime,C028797,{'D011220'}
CID105353980,sulfasalazine,D012460,{'D012460'}
CID105359596,arsenic,D001151,{'D001151'}
CID105360237,paroven,C005865,{'D006896'}
CID105361912,rifabutin,D017828,{'D017828'}
CID105361917,methylnaltrexone,C032257,"{'D009271', 'D000644'}"
CID105362070,balsalazide,C038637,"{'D019804', 'D010659'}"
CID105362420,verteporfin,D000077362,{'D000077362'}
CID105381226,rifampicin,D012293,{'D012293'}
CID105462337,olsalazine,C032587,{'D000636'}
CID105464096,ramiprilat,C052549,{'D017257'}
CID105479141,cgp 19835a,C037144,"{'D000119', 'D010714'}"
CID105487068,mersyndol,C044633,"{'D003061', 'D000082', 'D004319', 'D004338'}"
CID105487301,tegaserod,C105050,{'D007211'}
CID105488383,ofatumumab,C527517,{'D000911'}
CID105488547,alvimopan,C419502,{'D010880'}
CID105493381,deferasirox,D000077588,{'D000077588'}
CID106102852,gadobutrol,C090600,{'D009942'}
CID106323497,rifapentine,C018421,{'D012293'}
CID106326970,selenium,D012643,{'D012643'}
CID106328144,radium,D011883,{'D011883'}
CID106328526,ac1o3ha7,D007204,{'D007204'}
CID106331630,eribulin,C490954,"{'D007659', 'D005663'}"
CID106333887,auranofin,D001310,{'D001310'}
CID106398970,cefdinir,D000077525,{'D000077525'}
CID106433082,hexaminolevulinate,C419924,{'D000622'}
CID106433091,tapentadol,D000077432,{'D000077432'}
CID106433101,tafluprost,C485333,{'D011460'}
CID106433117,indacaterol,C510790,"{'D015363', 'D007189'}"
CID106433119,rivaroxaban,D000069552,{'D000069552'}
CID106435110,ivermectin,D007559,{'D007559'}
CID106437075,timentin,C043215,"{'D002969', 'D013982'}"
CID106440191,fidaxomicin,D000077732,{'D000077732'}
CID106442177,everolimus,D000068338,{'D000068338'}
CID106445540,ixabepilone,C430592,{'D034261'}
CID106452749,locorten vioform,C005565,{'D005443'}
CID106453361,sativex,C587251,"{'D002185', 'D013759', 'D004338'}"
CID106477186,delamanid,C516022,"{'D010080', 'D009593'}"
CID106850789,iron sucrose,D000077605,{'D000077605'}
CID106850791,leuprorelin acetate,D016729,{'D016729'}
CID106918182,strontium ranelate,C081587,{'D013876'}
CID106918313,vilazodone,D000069503,{'D000069503'}
CID106918366,fosaprepitant dimeglumine,C579707,{'D009025'}
CID106918430,ceftobiprole,C443755,{'D002511'}
CID106918456,prasugrel,D000068799,{'D000068799'}
CID106918462,retapamulin,C508887,"{'D019086', 'D004224'}"
CID106918558,fesoterodine,C526675,{'D001559'}
CID106918584,sugammadex,D000077122,{'D000077122'}
CID106918638,belinostat,C487081,"{'D013449', 'D006877'}"
CID106918670,pep005,C486592,{'D004224'}
CID109794842,tasimelteon,C478745,"{'D001572', 'D003521'}"
CID109800339,olodaterol,C549647,{'D048588'}
CID109810131,ceftaroline,C490727,{'D002511'}
CID109811221,cabazitaxel,C552428,{'D043823'}
CID109812414,dalteparin,D017985,{'D017985'}
CID109815559,trans 4-cyclohexyl-l-proline,D013300,{'D013300'}
CID109818231,tofacitinib,C479163,"{'D011743', 'D010880', 'D011758'}"
CID109825285,azilsartan,C521273,"{'D001562', 'D010069'}"
CID109831414,lovaza,C405603,"{'D015118', 'D004281', 'D004338'}"
CID109831761,irbesartan-hydrochlorothiazide,"['D000077405',  'D006852']","{'D006852', 'D000077405'}"
CID109831783,stalevo 50,C481098,"{'D007980', 'D004338', 'D002396', 'D002230'}"
CID109846180,eltrombopag,C520809,"{'D006834', 'D001565', 'D011720'}"
CID109853053,lomitapide,C473731,{'D001562'}
CID109854489,fluticasone furoate,C523187,{'D000730'}
CID109865528,mirabegron,C520025,"{'D013844', 'D000083'}"
CID109869929,avanafil,C553414,{'D011743'}
CID109871419,ticagrelor,D000077486,{'D000077486'}
CID109887712,dapagliflozin,C529054,"{'D001559', 'D005960'}"
CID109898619,depreotide,D013004,{'D013004'}
CID109912092,apremilast,C505730,{'D013792'}
CID109924495,perampanel,C551441,{'D011728'}
CID109930048,vernakalant,C524581,"{'D000840', 'D011759'}"
CID109940864,benicar-hct,D000068557,{'D000068557'}
CID109941444,som230,C517782,{'D013004'}
CID109966051,lu aa21004,D000078784,{'D000078784'}
CID110028615,vorapaxar,C530299,"{'D011725', 'D007783'}"
CID110096344,linagliptin,D000069476,{'D000069476'}
CID110107393,18f-flutemetamol,"['D013844', 'D008239']","{'D013844', 'D008239'}"
CID110113978,pazopanib,C516667,"{'D011743', 'D013449'}"
CID110163178,afatinib,D000077716,{'D000077716'}
CID110178705,besifloxacin,C522124,"{'D001381', 'D024841'}"
CID110182969,apixaban,C522181,"{'D011728', 'D011720'}"
CID110324367,boceprevir,C512204,{'D011392'}
CID110465263,lorcaserin,C506658,{'D001552'}
CID110482134,glycerol phenylbutyrate,C570223,"{'D010654', 'D005990'}"
CID111001318,tafamidis,C547076,{'D001583'}
CID111020241,ascorbate,D001205,{'D001205'}
CID111163584,alogliptin,C520853,"{'D010880', 'D014498'}"
CID111167602,regorafenib,C559147,"{'D011725', 'D010671'}"
CID111228026,aclidinium bromide,C542859,{'D014326'}
CID111234049,tr-700,C546016,"{'D013777', 'D023303'}"
CID111235728,saxagliptin,C502994,"{'D004151', 'D000218'}"
CID111238823,azilsartan medoxomil,C557413,"{'D001562', 'D010069'}"
CID111254352,sodium ferric gluconate,D012964,{'D012964'}
CID111304743,riociguat,C542595,"{'D011743', 'D011720'}"
CID111499245,an2690,C512998,"{'D019086', 'D001896'}"
CID111501341,florbetaben,C527756,"{'D000814', 'D013267'}"
CID111505907,zyprexa relprevv,D000077152,{'D000077152'}
CID111519069,umeclidinium,C573971,{'D011812'}
CID111531537,eliglustat,C522917,{'D011759'}
CID111556711,carfilzomib,C524865,{'D009842'}
CID111593706,sevelamer carbonate,D000069603,{'D000069603'}
CID111597571,crizotinib,D000077547,{'D000077547'}
CID111597697,lisdexamfetamine dimesylate,D000069478,{'D000069478'}
CID111672461,gadofosveset,C109932,"{'D005682', 'D009942'}"
CID111707110,trametinib,C560077,"{'D011744', 'D011728'}"
CID111722286,spinosad,C415329,"{'D018942', 'D004338'}"
CID111947681,nitroprusside,D009599,{'D009599'}
CID111949646,empagliflozin,C570240,"{'D001559', 'D005960'}"
CID111979316,vasopressin,D014667,{'D014667'}
CID113559279,ulipristal,C094854,{'D009649'}
CID115951529,mdv3100,C540278,{'D010669'}
CID116004692,macitentan,C533860,"{'D011743', 'D013449'}"
CID116065945,tmc435,D000069616,{'D000069616'}
CID116126651,pci-32765,C551803,"{'D011743', 'D011720'}"
CID116129616,salmon calcitonin acetate,D012474,{'D012474'}
CID116129617,cosyntropin,D003366,{'D003366'}
CID116129629,ly146032,D017576,{'D017576'}
CID116129632,nuvocid,D000077427,{'D000077427'}
CID116129665,vitrum,D012633,{'D012633'}
CID116129672,insulin,D007328,{'D007328'}
CID116129682,forteo,D019379,{'D019379'}
CID116129690,ziconotide,C078452,{'D020960'}
CID116129701,t-a2-3,D017334,{'D017334'}
CID116129703,revasc,C060225,"{'D006629', 'D011994'}"
CID116129704,bivalirudin,C074619,"{'D006629', 'D010446', 'D011994'}"
CID116130199,enfuvirtide,D000077560,{'D000077560'}
CID116130295,bpti,D007611,{'D007611'}
CID116130957,org 37462,D007987,{'D007987'}
CID116131215,abarelix,C423508,{'D009842'}
CID116131310,hepatitis b vaccines,D017325,{'D017325'}
CID116132265,acth(1-39,D000324,{'D000324'}
CID116132283,glucagon,D005934,{'D005934'}
CID116132344,ocrh,D003346,{'D003346'}
CID116132418,novolog,D061267,{'D061267'}
CID116132438,humalog,D061268,{'D061268'}
CID116132441,refludan,C083544,"{'D006629', 'D011994'}"
CID116132446,symlin,C105254,{'D058228'}
CID116134956,liraglutide,D000069450,{'D000069450'}
CID116136245,degarelix,C431566,{'D009842'}
CID116137271,insulin detemir,D000069057,{'D000069057'}
CID116139342,lyxumia,C479460,{'D010455'}
CID116139605,teduglutide,C494910,{'D010455'}
CID116156130,exenatide,D000077270,{'D000077270'}
CID116158207,linaclotide,C523483,{'D010455'}
CID116158473,o291,D009842,{'D009842'}
CID116213095,pentastarch,D006895,{'D006895'}
CID116220172,ivacaftor,C545203,"{'D000627', 'D015363'}"
CID117754772,ruxolitinib,C540383,{'D011720'}
CID119371515,alcaftadine,C557708,"{'D001552', 'D007093'}"
CID122834577,nesiritide,D020097,{'D020097'}
CID123668479,raltegravir,D000068898,{'D000068898'}
CID123689036,pertechnetate,D013670,{'D013670'}
CID123690938,piroxicam,D010894,{'D010894'}
CID124762228,azarga,C571752,"{'D013999', 'D013449', 'D013843', 'D004338'}"
CID124776445,vismodegib,C538724,"{'D000813', 'D011725'}"
CID124812758,canagliflozin,D000068896,{'D000068896'}
CID124822371,florbetapir,C545186,"{'D000814', 'D005026'}"
CID124826799,ponatinib,C545373,"{'D011724', 'D007093'}"
CID124838347,glucagon hydrochloride,D005934,{'D005934'}
CID124846132,hetastarch,D006895,{'D006895'}
CID124950485,cobicistat,D000069547,{'D000069547'}
CID124965990,suvorexant,C551624,"{'D001381', 'D014230'}"
CID125074470,triptorelin,D017329,{'D017329'}
CID125074886,cetrorelix,C062876,{'D007987'}
CID125077405,nafarelin,D017274,{'D017274'}
CID125077993,histrelin,C029256,{'D007987'}
CID125094462,sofosbuvir,D000069474,{'D000069474'}
CID125102847,cabozantinib,C558660,"{'D000813', 'D011725'}"
CID125880656,doxycycline,D004318,{'D004318'}
CID125880664,tetracycline,D013752,{'D013752'}
CID126275995,minocycline,D008911,{'D008911'}
CID140468184,acenocoumarol,D000074,{'D000074'}
CID142611257,vemurafenib,D000077484,{'D000077484'}
CID144134877,oxytetracycline,D010118,{'D010118'}
CID144146714,lantus,D000069036,{'D000069036'}
CID144201342,tesamorelin,C479538,{'D013007'}
CID144201343,ecallantide,C511194,{'D010455'}
CID144462760,dabrafenib,C561627,"{'D010091', 'D007093'}"
CID144564107,mipomersen,C524142,{'D009841'}
CID144564722,promacta,C520809,"{'D006834', 'D001565', 'D011720'}"
CID144567678,dalbavancin,C469289,{'D017334'}
CID146181941,signifor,D013004,{'D013004'}
CID146216142,dolutegravir,C562325,{'D006575'}
CID151508717,tenoxicam,C032801,{'D010894'}
CID151601240,demeclocycline,D003707,{'D003707'}
CID153477714,heparin,D006493,{'D006493'}
CID153627505,hydroxypropyl,D000438,{'D000438'}
CID154677977,a77 1726,C072876,"{'D000814', 'D006885'}"
CID154681041,tigecycline,D000078304,{'D000078304'}
CID154682541,doxycycline hyclate,D004318,{'D004318'}
CID154687131,lymecycline,D008194,{'D008194'}
CID156603655,pegaptanib,C495058,{'D052157'}
CID156842239,n-3 pufa,D015525,{'D015525'}
CID170683024,x m22,D000069585,{'D000069585'}
CID170695640,colestyramine,D002792,{'D002792'}
CID171306834,k779,D000077190,{'D000077190'}
