plot_id,plot_area_m2,plot_area_ha,sub_plot_id,sub_plot_area_m2,sub-plot_area_ha,slope_%,tree_id,height_class_cm,species_code,species,status,browsed,vitality,root_colar_cm,crown_height_cm,crown_area_m2,crown_volume_m3,tree_height_cm,stem_length_cm,leaf_area_cm2,avg_shoot_growth_year_cm,AGR_g_year,SLA_cm2_g,LMF,LAR_cm2_g,tree_age,weight_stem_g,weight_branches_g,weight_root_g,weight_leaves_g,weight_shoots(branch+leaf),total_dry_mass_g,NSC_g_g,LAI,ISF,beam_light_index,global_light_index
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,162,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.2,1,0.0055,0.00005,12,13.7,33.2,1.56,0.1325,415,0.15,62.64,4,0.17,0,0.28,0.08,0.08,0.53,0.00364,4.17,4.06%,4.36%,4.29%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,163,11_20_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.25,1,0.0083,0.00008,18,24,57.7,1.65,0.19769,524.55,0.04,22.45,13,1.03,0,1.43,0.11,0.11,2.57,0.01771,4.61,2.83%,11.95%,9.88%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,164,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.2,1,0.0149,0.00015,5.5,18.5,74.6,2.14,0.21571,497.33,0.1,49.4,7,0.91,0,0.45,0.15,0.15,1.51,0.01542,3.83,6.21%,18.43%,15.47%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,165,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.2,2,0.0976,0.00195,83,127,636.3,3.8,1.39176,454.5,0.06,26.89,17,11.8,0,10.46,1.4,1.4,23.66,0.33924,5.78,1.95%,4.67%,4.01%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,166,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1,45.5,0.1054,0.04794,75.5,100,851.1,1.74,1.26053,494.83,0.07,35.54,19,11.15,5.26,5.82,1.72,6.98,23.95,0.2186,5.03,2.82%,1.55%,1.86%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,167,91_130_cm,a_pla,Acer platanoides,alive,TRUE,high,1.15,42,0.3797,0.15947,116.5,130,2945.9,6.07,2.1388,621.5,0.09,55.09,25,26.63,5.08,17.02,4.74,9.82,53.47,0.6324,5.03,4.41%,2.40%,2.89%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,168,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.55,113,0.691,0.78079,124,181,3201.9,9.98,3.77758,424.66,0.06,25.69,33,55.63,8.19,53.3,7.54,15.73,124.66,0.6335,4.54,2.87%,3.13%,3.06%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,169,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,3,0.0097,0.00029,11.5,12.7,53.4,3.2,0.10778,534,0.1,55.05,9,0.19,0,0.68,0.1,0.1,0.97,0.01187,4.6,4.36%,1.78%,2.40%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,170,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.21,1.5,0.0035,0.00005,13,14,26.5,1.5,0.065,331.25,0.21,67.95,6,0.18,0,0.13,0.08,0.08,0.39,0.00767,3.98,5.25%,9.48%,8.46%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,171,21_35_cm,a_pla,Acer platanoides,alive,TRUE,low,0.65,20,0.0756,0.01511,34,34.5,551.7,2.59,0.64533,649.06,0.09,56.99,15,2.53,0,6.3,0.85,0.85,9.68,0.08535,4.73,3.61%,2.24%,2.57%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,172,21_35_cm,a_pla,Acer platanoides,alive,TRUE,high,0.6,8,0.0781,0.00625,26,25,351.3,1.64,0.228,575.9,0.13,77.04,20,1.36,0,2.59,0.61,0.61,4.56,0.09492,4.04,4.03%,5.56%,5.19%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,173,11_20_cm,f_syl,Fagus sylvatica,alive,TRUE,low,0.25,6.5,0.0185,0.00121,14,21.5,94.6,1.63,0.255,675.71,0.07,46.37,8,0.62,0.02,1.26,0.14,0.16,2.04,0.0079,5.52,2.45%,4.70%,4.16%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,174,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.55,14,0.058,0.00811,27,29.5,507.5,2.75,0.312,634.38,0.26,162.66,10,1.12,0,1.2,0.8,0.8,3.12,0.03207,4.1,5.73%,2.69%,3.42%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,175,21_35_cm,a_pla,Acer platanoides,alive,FALSE,low,0.4,12,0.0383,0.00459,27.5,50,249.8,2.26,0.74,640.51,0.04,28.13,12,3.99,0,4.5,0.39,0.39,8.88,0.14521,4.32,2.62%,5.92%,5.12%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,176,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.25,1,0.0105,0.0001,20,28,67.4,1.66,0.361,481.43,0.04,18.67,10,1.15,0,2.32,0.14,0.14,3.61,0.01267,5.04,3.80%,4.27%,4.16%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,177,11_20_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,1,0.0135,0.00014,11,12,83.8,1.2,0.17,644.62,0.1,61.62,8,0.18,0,1.05,0.13,0.13,1.36,0.02197,4.21,3.60%,4.07%,3.96%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,178,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.15,1,0.0023,0.00002,7.5,17,23,0.98,0.06167,1150,0.05,62.16,6,0.19,0,0.16,0.02,0.02,0.37,0.00151,4.77,3.49%,4.25%,4.07%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,179,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.15,1,0.0049,0.00005,7,9.5,37.8,2.1,0.0425,756,0.29,222.35,4,0.06,0,0.06,0.05,0.05,0.17,,4.89,2.27%,4.05%,3.61%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,180,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.2,1,0.0076,0.00008,10,13,51.4,0.85,0.17667,1028,0.05,48.49,6,0.22,0,0.79,0.05,0.05,1.06,0.02243,4.82,2.64%,5.37%,4.71%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,181,0_10_cm,a_pla,Acer platanoides,alive,FALSE,low,0.25,1,0.0083,0.00008,9,12.2,53.5,2.07,0.09375,764.29,0.09,71.33,8,0.14,0,0.54,0.07,0.07,0.75,0.01261,3.7,4.00%,8.77%,7.61%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,182,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.25,1,0.0199,0.0002,10,13.5,101.9,1.15,0.18388,599.41,0.12,69.27,8,0.3,0.001,1,0.17,0.17,1.47,0.01886,4.13,4.20%,8.28%,7.29%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,183,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.1,1,0.0027,0.00003,9,12,21.6,4.9,0.0305,2160,0.16,354.1,2,0.05,0,0,0.01,0.01,0.06,,4.17,5.30%,8.43%,7.67%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,184,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.21,94,0.4555,0.4282,143,170,1857.6,11.99,3.76588,491.43,0.06,29.02,17,31.03,0.44,28.77,3.78,4.22,64.02,0.32361,4.54,2.34%,10.16%,8.26%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,185,201_500_cm,a_pla,Acer platanoides,alive,FALSE,high,1.5,170,0.6831,1.16129,240.5,247,5165.9,15.37,5.62667,521.28,0.07,38.25,24,61.4,7.45,56.28,9.91,17.36,135.04,0.57991,4.78,2.47%,2.62%,2.58%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,186,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.4,110,1.7194,1.89133,115,194,7079.4,10.56,3.06963,536.72,0.16,85.42,27,33.11,10.84,25.74,13.19,24.03,82.88,0.41441,3.96,5.90%,5.24%,5.40%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,187,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,low,2.1,145,1.6114,2.33648,281,6.4,10051.8,20.06,12.68759,433.45,0.06,27.32,29,144.91,63.25,136.59,23.19,86.44,367.94,3.4291,5.83,2.06%,2.67%,2.53%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,188,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.91,150,1.7093,2.56401,236,6.7,21934,12.54,15.06613,582.11,0.08,46.96,31,184.4,133.52,111.45,37.68,171.2,467.05,1.39766,5.2,2.49%,1.82%,1.97%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,189,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.45,10,0.0604,0.00604,21.5,34,444.1,2.82,0.473,528.69,0.18,93.89,10,2.11,0,1.78,0.84,0.84,4.73,0.04384,4.66,3.87%,5.09%,4.80%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,190,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.15,1,0.0051,0.00005,8,12.4,29.8,5.5,0.08,596,0.31,186.25,2,0.09,0,0.02,0.05,0.05,0.16,0.00204,4.69,3.14%,3.32%,3.28%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,191,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.35,11,0.025,0.00275,22,27,182.8,3.04,0.18625,652.86,0.19,122.68,8,0.59,0,0.62,0.28,0.28,1.49,0.00874,4.75,3.70%,5.21%,4.84%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,192,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.4,70,0.7435,0.52042,256,259,1828.1,7.41,3.17,548.98,0.03,18.6,31,54.68,4.83,35.43,3.33,8.16,98.27,0.29625,5.45,2.15%,3.28%,3.00%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,193,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.6,96,0.7435,0.71372,247,256.3,1892.8,9.51,2.995,496.8,0.04,18.59,34,60.46,6.1,31.46,3.81,9.91,101.83,0.28217,5.45,2.15%,3.28%,3.00%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,194,0_10_cm,a_pla,Acer platanoides,alive,FALSE,high,0.2,1,0.0133,0.00013,8,10,93.5,3.5,0.13667,1038.89,0.11,114.02,6,0.11,0,0.62,0.09,0.09,0.82,0.00026,5.73,2.44%,2.57%,2.54%
4,60.0 x 56.0 m,0.336,4_1,22.0 x 16.0 m,0.0352,0,195,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.55,1.5,0.0637,0.00095,36,47,440.4,6.32,0.55143,734,0.16,114.09,7,2.21,0,1.05,0.6,0.6,3.86,0.03506,5.13,2.43%,4.13%,3.75%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,196,11_20_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.35,1,0.0017,0.00002,21,21.5,18.9,2.59,0.225,1890,0.01,21,4,0.52,0,0.37,0.01,0.01,0.9,0.00076,5.29,3.89%,3.64%,3.71%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,197,21_35_cm,a_pla,Acer platanoides,alive,TRUE,low,0.75,1,0.034,0.00034,34,34.5,254.6,14.5,0.665,821.29,0.08,63.81,6,1.8,0,1.88,0.31,0.31,3.99,0.02125,5.31,3.36%,2.06%,2.37%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,198,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.2,1,0.0042,0.00004,12,18.8,34.3,3.83,0.0575,1143.33,0.13,149.13,4,0.18,0,0.02,0.03,0.03,0.23,0.00276,5.29,3.89%,3.64%,3.71%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,199,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.35,20,0.0564,0.01128,29.5,39,441.2,6.42,0.26364,882.4,0.17,152.14,11,0.88,0,1.52,0.5,0.5,2.9,0.00569,4.5,4.08%,1.61%,2.21%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,200,21_35_cm,a_pla,Acer platanoides,alive,FALSE,high,0.48,2,0.0685,0.00137,31,33.5,627.4,3.4,0.45667,836.53,0.18,152.65,9,1.83,0,1.53,0.75,0.75,4.11,0.03092,5.52,3.09%,0.87%,1.41%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,201,11_20_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.35,6,0.0363,0.00218,17,29.5,283.3,3.72,0.25857,913.87,0.17,156.52,7,0.61,0.07,0.82,0.31,0.38,1.81,0.00534,5.35,3.21%,0.84%,1.42%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,202,11_20_cm,a_pla,Acer platanoides,alive,TRUE,low,0.25,1,0.0208,0.00021,15.5,16,129.1,3.67,0.1225,922.14,0.14,131.73,8,0.22,0,0.62,0.14,0.14,0.98,,5.76,3.53%,4.65%,4.33%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,203,21_35_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,0.5,1.5,0.017,0.00025,32,38.5,151.7,4.7,0.26,948.13,0.1,97.24,6,1.06,0,0.34,0.16,0.16,1.56,0.01026,5.23,2.80%,0.82%,1.30%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,204,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.1,1,0.0033,0.00003,10,19.5,33.2,2.27,0.07714,1106.67,0.06,61.48,7,0.21,0.01,0.29,0.03,0.04,0.54,0.00092,5.01,4.39%,2.08%,2.64%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,205,0_10_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.2,1,0.0212,0.00021,10.5,20,163,2.96,0.21,958.82,0.13,129.37,6,0.43,0,0.66,0.17,0.17,1.26,0.00378,5.26,3.40%,1.04%,1.62%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,206,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.5,14.5,0.0569,0.00826,44,47,598.7,4.1,0.37273,893.58,0.16,146.02,11,1.7,0,1.73,0.67,0.67,4.1,0.01471,5.61,2.36%,7.32%,6.11%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,207,11_20_cm,a_pla,Acer platanoides,alive,FALSE,high,0.4,1,0.0601,0.0006,27.5,44.5,480.3,4.33,0.387,842.63,0.15,124.11,10,1.9,0,1.4,0.57,0.57,3.87,0.03367,5.55,2.88%,0.75%,1.26%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,208,0_10_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.3,1,0.0018,0.00002,11,15.5,20.6,1.62,0.054,1030,0.07,76.3,5,0.15,0,0.1,0.02,0.02,0.27,0.00019,5.86,2.77%,7.38%,6.26%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,209,0_10_cm,f_syl,Fagus sylvatica,alive,FALSE,high,0.2,3.5,0.0078,0.00027,17,18,71.1,4.4,0.23,1015.71,0.15,154.57,2,0.22,0,0.17,0.07,0.07,0.46,0.00163,6.08,2.17%,0.47%,0.88%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,210,91_130_cm,a_pse,Acer pseudoplatanus,alive,FALSE,low,1.2,40,0.0189,0.00757,105,99,345.2,10.19,1.16889,908.42,0.04,32.81,9,6.92,0.12,3.1,0.38,0.5,10.52,0.00851,5.64,2.82%,0.91%,1.38%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,211,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.7,27,0.0516,0.01393,89,100,437,12.24,2.31333,203.26,0.15,31.48,6,7.89,0,3.84,2.15,2.15,13.88,0.03766,4.69,5.44%,2.57%,3.27%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,212,131_200_cm,a_pla,Acer platanoides,alive,FALSE,high,1.2,76,0.6503,0.49427,160,167,6133.2,11.8,3.74357,1229.1,0.1,117.02,14,27.34,2.57,17.51,4.99,7.56,52.41,0.35418,5.26,2.99%,2.52%,2.63%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,213,201_500_cm,a_pla,Acer platanoides,alive,FALSE,low,1.4,228,0.509,1.16047,280,7.4,4105.1,16.12,3.60583,864.23,0.05,47.44,24,50.92,6.23,24.64,4.75,10.98,86.54,0.26727,5.86,3.19%,0.72%,1.32%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,214,201_500_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,1.6,100,0.8256,0.82565,240,242,4987.9,20.91,6.02211,563.6,0.08,43.59,19,68.12,11.64,25.81,8.85,20.49,114.42,0.77786,4.97,3.75%,1.69%,2.19%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,215,91_130_cm,a_pla,Acer platanoides,alive,TRUE,low,1.35,1,0.078,0.00078,132,138.5,671.2,9.21,0.53471,849.62,0.09,73.84,17,1.72,0.11,6.47,0.79,0.9,9.09,0.01636,6.75,1.71%,1.63%,1.65%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,216,0_10_cm,a_pla,Acer platanoides,alive,TRUE,low,0.1,1,0.0042,0.00004,9,13,38.7,2.6,2.184,1935,0,3.54,5,10.83,0,0.07,0.02,0.02,10.92,0.01401,5.26,2.37%,2.33%,2.34%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,217,36_60_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.55,20,0.0459,0.00917,50,72.5,356.2,4.67,0.41,989.44,0.07,66.83,13,3.18,0.29,1.5,0.36,0.65,5.33,0.0073,6.13,2.14%,0.47%,0.88%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,218,21_35_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.25,10,0.0387,0.00387,27,32,189.2,3.63,0.23,727.69,0.14,102.83,8,0.8,0,0.78,0.26,0.26,1.84,0.00468,4.47,4.52%,3.91%,4.06%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,219,131_200_cm,a_pla,Acer platanoides,alive,TRUE,low,1.1,57,0.0992,0.05652,145,149,2274.9,13.68,3.01211,98.91,0.4,39.75,19,19.28,0.75,14.2,23,23.75,57.23,0.19051,4.86,4.50%,3.89%,4.04%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,220,61_90_cm,a_pla,Acer platanoides,alive,FALSE,high,0.65,1,0.0736,0.00074,67,70,606.8,7.5,0.55,798.42,0.08,64.9,17,4.6,0.07,3.92,0.76,0.83,9.35,,6.66,2.56%,0.12%,0.71%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,221,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.25,30,0.5203,0.1561,68,104.5,2810.2,9.88,1.09905,683.75,0.18,121.76,21,8.54,2.47,7.96,4.11,6.58,23.08,,5.91,2.34%,0.73%,1.12%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,222,61_90_cm,f_syl,Fagus sylvatica,alive,FALSE,low,0.6,30,0.2429,0.07287,66,87,1427.7,8.42,0.7975,865.27,0.13,111.89,16,4.87,1.12,5.12,1.65,2.77,12.76,,5.97,2.14%,4.24%,3.73%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,223,61_90_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.65,26,0.0499,0.01297,64,69,476.5,3.65,0.70071,781.15,0.06,48.57,14,5.64,0.1,3.46,0.61,0.71,9.81,,4.89,4.30%,2.17%,2.69%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,224,131_200_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.7,93.5,0.1829,0.17099,159,161.5,2485.8,12.61,3.47,994.32,0.04,42.14,17,30.02,3.44,23.03,2.5,5.94,58.99,0.05995,5.99,2.49%,1.35%,1.63%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,225,91_130_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,1.1,18,0.1296,0.02333,114,116.7,1091.8,12.34,1.83938,620.34,0.06,37.1,16,18.04,0,9.63,1.76,1.76,29.43,0.07715,6.02,2.83%,0.79%,1.29%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,226,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.3,212,2.207,4.67877,182,250,8932.3,18.79,5.60609,835.58,0.08,69.27,23,61.16,26.38,30.71,10.69,37.07,128.94,0.10034,5.95,1.76%,0.25%,0.62%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,227,201_500_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,1.22,52,0.2973,0.15458,214,210,1513.7,14.66,3.62929,496.3,0.06,29.79,14,35,2.44,10.32,3.05,5.49,50.81,0.11832,5.89,2.38%,0.59%,1.03%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,228,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,low,1.03,134.5,0.7392,0.99425,129,151.5,4202,14.37,2.55158,,,86.67,19,19.92,10.73,17.83,,10.73,48.48,0.19775,6.63,1.51%,0.12%,0.46%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,229,201_500_cm,a_pla,Acer platanoides,alive,FALSE,high,2,218,2.5511,5.56146,289,338,12293.1,12.36,8.85484,950.01,0.05,44.78,31,152.23,27.96,81.37,12.94,40.9,274.5,0.46342,6.3,2.16%,2.00%,2.04%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,230,91_130_cm,a_pla,Acer platanoides,alive,FALSE,high,0.7,43,0.1857,0.07985,99,127,3649,13.22,3.8324,840.78,0.05,38.09,25,16.5,11.7,63.27,4.34,16.04,95.81,0.40191,5.05,4.01%,1.21%,1.89%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,231,36_60_cm,a_pla,Acer platanoides,alive,TRUE,high,0.8,9,0.0673,0.00606,44,47.5,626.9,4.92,2.28,569.91,0.1,54.99,5,3.44,0.32,6.54,1.1,1.42,11.4,0.09057,5.43,3.83%,4.25%,4.14%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,232,61_90_cm,a_pla,Acer platanoides,alive,TRUE,low,0.75,17.4,0.0633,0.01101,74,84.4,472.6,7.96,0.78714,630.13,0.07,42.89,14,7.29,0,2.98,0.75,0.75,11.02,0.01005,6.56,1.41%,0.23%,0.52%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,233,36_60_cm,a_pse,Acer pseudoplatanus,alive,TRUE,low,0.55,28.5,0.038,0.01083,53,56.5,290.9,6.13,1.1575,909.06,0.07,62.83,4,2.78,0.09,1.44,0.32,0.41,4.63,0.01811,6.37,1.81%,0.68%,0.95%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,234,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.8,181,1.5463,2.79886,193,234,9270,11.91,4.84276,600.39,0.11,66.01,29,59.62,27.86,37.52,15.44,43.3,140.44,0.23417,4.73,2.80%,1.20%,1.60%
2,60.5 x 74.5 m,0.450725,2_2,18.0 x 16.0 m,0.0288,18,235,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,high,2.65,253,4.1072,10.39122,284,312,,16.67,13.27848,,0.08,,33,194.61,104.6,103.68,35.3,139.9,438.19,0.38559,6.16,1.19%,0.14%,0.40%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,236,36_60_cm,a_pla,Acer platanoides,alive,TRUE,low,0.75,33,0.0653,0.02155,62,57,592,5.05,0.87615,580.39,0.09,51.98,13,5.41,0,4.96,1.02,1.02,11.39,0.06281,4.79,4.15%,3.93%,3.98%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,237,91_130_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.18,136,1.0769,1.46464,107,163,5784.8,14.79,1.8716,,,123.63,25,19.18,7.51,20.1,,7.51,46.79,0.19219,4.87,4.03%,3.29%,3.47%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,238,0_10_cm,a_pse,Acer pseudoplatanus,alive,FALSE,high,0.25,1,0.0382,0.00038,12,42,232.4,4.21,0.30667,683.53,0.12,84.2,9,1.54,0,0.88,0.34,0.34,2.76,0.01746,5,3.07%,2.59%,2.71%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,239,21_35_cm,a_pse,Acer pseudoplatanus,alive,TRUE,high,0.45,1,0.065,0.00065,24,32,615.3,2.46,0.313,879,0.22,196.58,10,1.15,0.15,1.13,0.7,0.85,3.13,0.03672,5.15,2.41%,1.94%,2.05%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,240,131_200_cm,f_syl,Fagus sylvatica,alive,FALSE,high,1.69,116,1.568,1.81889,164,216,8015.9,10.48,5.1552,,,62.2,25,57.21,28.68,42.99,,28.68,128.88,0.78706,5.91,2.34%,0.73%,1.12%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,241,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,low,2.65,254,4.2273,10.73741,259,330,12366.5,16.53,15.88,527.81,0.08,40.99,19,140.74,55.59,81.96,23.43,79.02,301.72,1.90214,5.07,3.98%,5.34%,5.01%
5,70.0 x 64.0 m,0.448,5_1,20.0 x 22.0 m,0.044,45,242,201_500_cm,f_syl,Fagus sylvatica,alive,FALSE,high,3.6,307,6.8576,21.05291,327,330,31205.2,14,28.84419,484.33,0.07,34.9,31,340.86,270.75,218.13,64.43,335.18,894.17,2.15365,5.07,4.02%,1.75%,2.30%
