,Unnamed: 0,Species,DataType,Record,Date,Floweringstatus,Binary,Year,Truefloweringdate,add366ornot,Dayofflowering,minimumfloweringdayofyear,minimumfloweringdate,avg_Tmin_degC,avg_Tmax_degC,med_Tmin_degC,med_Tmax_degC,min_Tmin_degC,max_Tmin_degC,min_Tmax_degC,max_Tmax_degC,avg_Tmid_degC,med_Tmid_degC,P5_Tmid_degC,P25_Tmid_degC,P75_Tmid_degC,P95_Tmid_degC,avg_Rain_mm,med_Rain_mm,max_Rain_mm,P5_Rain_mm,P25_Rain_mm,P75_Rain_mm,P95_Rain_mm
805,806,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,244,0,244,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
806,807,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,251,0,251,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
807,808,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,258,0,258,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
808,809,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,265,0,265,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
809,810,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,272,0,272,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
810,811,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,279,0,279,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
811,812,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,286,0,286,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
812,813,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,293,0,293,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
813,814,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,300,0,300,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
814,815,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,307,0,307,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
815,816,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,314,0,314,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
816,817,Leucopogon microphyllus,Field,,2010-06-07,Full,1,2010,321,0,321,157,2010-06-07,15.237777777777781,23.293406593406587,15.3,24.2,9.0,22.6,14.7,30.9,19.319230769230774,19.9,14.6,16.200000000000003,21.525,24.799999999999997,3.615384615384615,0.0,61.4,0.0,0.0,1.9,15.7
817,818,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,187,0,187,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
818,819,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,194,0,194,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
819,820,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,201,0,201,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
820,821,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,208,0,208,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
821,822,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,215,0,215,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
822,823,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,222,0,222,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
823,824,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,229,0,229,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
824,825,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,236,0,236,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
825,826,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,243,0,243,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
826,827,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,250,0,250,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
827,828,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,257,0,257,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
828,829,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,264,0,264,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
829,830,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,271,0,271,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
830,831,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,278,0,278,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
831,832,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,285,0,285,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
832,833,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,292,0,292,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
833,834,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,299,0,299,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
834,835,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,306,0,306,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
835,836,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,313,0,313,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
836,837,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,320,0,320,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
837,838,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,327,0,327,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
838,839,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,334,0,334,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
839,840,Leucopogon microphyllus,Field,,2011-06-07,Full,1,2011,341,0,341,157,2011-06-07,14.37142857142857,22.22087912087913,14.0,21.9,7.3,22.0,14.2,30.8,18.296153846153842,18.25,13.350000000000001,15.525,20.75,24.375,5.945054945054945,0.2,99.4,0.0,0.0,4.8,29.6
840,841,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,158,0,158,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
841,842,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,165,0,165,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
842,843,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,172,0,172,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
843,844,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,179,0,179,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
844,845,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,186,0,186,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
845,846,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,193,0,193,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
846,847,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,200,0,200,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
847,848,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,207,0,207,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
848,849,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,214,0,214,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
849,850,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,221,0,221,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
850,851,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,228,0,228,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
851,852,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,235,0,235,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
852,853,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,242,0,242,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
853,854,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,249,0,249,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
854,855,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,256,0,256,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
855,856,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,263,0,263,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
856,857,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,270,0,270,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
857,858,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,277,0,277,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
858,859,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,284,0,284,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
859,860,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,291,0,291,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
860,861,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,298,0,298,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
861,862,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,305,0,305,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
862,863,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,312,0,312,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
863,864,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,319,0,319,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
864,865,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,326,0,326,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
865,866,Leucopogon microphyllus,Field,,2018-06-07,Full,1,2018,333,0,333,157,2018-06-07,15.751648351648354,24.282417582417587,16.4,24.7,9.2,23.2,15.1,38.4,20.017032967032968,20.2,14.0,16.5,23.05,26.525,2.171428571428572,0.0,53.0,0.0,0.0,0.2,12.9
866,867,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,199,0,199,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
867,868,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,206,0,206,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
868,869,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,213,0,213,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
869,870,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,220,0,220,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
870,871,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,227,0,227,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
871,872,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,234,0,234,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
872,873,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,241,0,241,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
873,874,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,248,0,248,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
874,875,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,255,0,255,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
875,876,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,262,0,262,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
876,877,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,269,0,269,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
877,878,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,276,0,276,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
878,879,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,283,0,283,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
879,880,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,290,0,290,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
880,881,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,297,0,297,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
881,882,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,304,0,304,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
882,883,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,311,0,311,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
883,884,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,318,0,318,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
884,885,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,325,0,325,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
885,886,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,332,0,332,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
886,887,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,339,0,339,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
887,888,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,346,0,346,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
888,889,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,353,0,353,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
889,890,Leucopogon microphyllus,Field,,2019-06-07,Full,1,2019,360,0,360,157,2019-06-07,15.161538461538463,23.97582417582418,15.0,24.1,7.5,21.4,14.1,34.6,19.56868131868131,19.95,14.225000000000001,17.3,21.95,23.9,3.1802197802197805,0.0,75.2,0.0,0.0,0.30000000000000004,15.3
890,891,Leucopogon microphyllus,Field,,2020-06-07,Full,1,2020,2,366,368,157,2020-06-07,14.268131868131869,22.708791208791208,14.5,22.6,7.2,20.2,15.1,35.0,18.488461538461525,19.1,13.424999999999999,15.774999999999999,20.724999999999998,22.825,2.7406593406593402,0.0,47.0,0.0,0.0,2.4000000000000004,13.8
891,892,Leucopogon microphyllus,Field,,2020-06-07,Full,1,2020,9,366,375,157,2020-06-07,14.268131868131869,22.708791208791208,14.5,22.6,7.2,20.2,15.1,35.0,18.488461538461525,19.1,13.424999999999999,15.774999999999999,20.724999999999998,22.825,2.7406593406593402,0.0,47.0,0.0,0.0,2.4000000000000004,13.8
892,893,Cotoneaster glaucophyllus,Field,,2010-10-27,Full,1,2010,314,0,314,299,2010-10-27,11.968888888888891,20.137362637362635,11.649999999999999,19.6,6.4,19.5,15.0,28.9,16.099450549450548,15.85,12.35,13.975,17.7,20.4,2.0999999999999996,0.0,30.6,0.0,0.0,0.95,14.11
