long,lat,Nad,year
-64.1,48.3,0,1996
-64.2,48.3,0,1996
-64.1,48.5,0,1996
-63.8,48.4,0,1996
-63.6,48.4,0,1996
-63.5,48.5,0,1996
-63.4,48.5,0,1996
-63.4,48.6,0,1996
-62,46.8,0,1996
-63.5,48.6,0,1996
-63.6,48.7,0,1996
-63.8,48.7,0,1996
-63.7,48.8,0,1996
-63.9,48.9,0,1996
-64.2,49,0,1996
-63.8,49,0,1996
-63.4,48.9,0,1996
-63.2,48.8,0,1996
-63.3,48.7,0,1996
-62,46.7,0,1996
-63.1,48.5,0,1996
-63,48.5,0,1996
-62.7,48.4,0,1996
-62.6,48.4,0,1996
-62.3,48.3,0,1996
-62.2,48.4,0,1996
-62.1,48.2,0,1996
-62.2,48.1,0,1996
-62.1,46.7,0,1996
-62.1,48,0,1996
-62.1,48,0,1996
-61.5,48.1,0,1996
-61.4,48.1,0,1996
-61.3,48.1,0,1996
-61.1,48.1,0,1996
-61,48,0,1996
-60.9,47.9,0,1996
-60.6,47.9,0,1996
-62.2,46.6,0,1996
-60.6,47.8,0,1996
-60.7,47.8,0,1996
-60.9,47.8,0,1996
-61.1,47.8,0,1996
-61.2,47.8,1.029411765,1996
-61.2,47.7,0,1996
-61,47.6,0,1996
-61.4,47.4,0,1996
-61.5,47.1,0,1996
-61.6,47.1,1.431836789,1996
-61.7,47,0,1996
-61.7,46.9,0.278744787,1996
-61.5,46.9,0,1996
-61.5,46.9,0,1996
-61.5,46.6,0,1996
-61.4,46.7,0,1996
-61.4,46.8,0,1996
-61.2,47.1,0,1996
-61,47.2,0,1996
-62.6,46.7,0,1996
-61.2,47.3,0,1996
-61,47.4,0,1996
-60.9,47.4,0,1996
-60.7,47.5,0,1996
-60.5,47.5,0,1996
-60.5,47.5,0,1996
-60.3,47.4,0,1996
-60.1,47.3,0,1996
-60.3,47.3,0,1996
-60.4,47.3,0,1996
-62.8,46.6,0,1996
-60.4,47.1,0,1996
-60.5,47.2,0,1996
-60.6,47.1,0,1996
-60.6,47.1,0,1996
-60.8,47,0,1996
-60.9,47,0,1996
-61.1,47,0,1996
-61.5,46.8,0,1996
-61.2,46.7,0,1996
-61.4,46.6,0,1996
-62,46.3,0,1996
-63.1,46.5,0,1996
-61.3,46.3,0,1996
-61.6,46.3,0,1996
-61.7,46.1,0,1996
-61.6,45.9,0.112242,1996
-61.6,45.8,0,1996
-61.7,45.8,0,1996
-61.8,45.8,0.21198472,1996
-61.7,45.8,0,1996
-61.8,45.9,0,1996
-62.5,45.9,0,1996
-63.2,46.5,0.120355128,1996
-62.5,45.9,1.97740113,1996
-62.9,45.9,0,1996
-62.8,45.8,0,1996
-63,46,0.193515081,1996
-63.2,45.9,0,1996
-63.2,45.9,0,1996
-63.3,45.9,0,1996
-63.4,46,0,1996
-63.3,46.1,0,1996
-62.3,46,0,1996
-63.2,46.6,0,1996
-62.2,46.1,0,1996
-61.9,46,0,1996
-63.1,46.7,0,1996
-62.9,46.7,0,1996
-62.9,46.9,0,1996
-62.8,47,0,1996
-62.4,47.1,0,1996
-62.6,47.2,0,1996
-61.7,46.5,0,1996
-62.8,47.2,0,1996
-62.9,47,0,1996
-63.4,47,0,1996
-63.4,46.9,0,1996
-63.3,46.8,0,1996
-63.4,46.7,0,1996
-63.7,46.7,0.496936612,1996
-63.9,46.8,0.423601379,1996
-63.7,46.9,0,1996
-61.8,46.3,0,1996
-63.8,47.1,0,1996
-63.7,47.1,0,1996
-63.5,47.2,0,1996
-64,47.4,0,1996
-63.9,47.5,0,1996
-64.2,47.5,0,1996
-64.2,47.3,0,1996
-64.4,47.2,0,1996
-64.5,47.1,0,1996
-62.2,46.3,0.956284153,1996
-64.2,47.1,0,1996
-64.5,47,0,1996
-64.7,46.9,0,1996
-64.5,47,0,1996
-64.6,47.1,0,1996
-64.6,47.2,0,1996
-64.7,47.3,0,1996
-64.5,47.5,0,1996
-64.5,47.6,0,1996
-64.4,47.7,0.191071874,1996
-62.3,46.2,0,1996
-64.3,47.7,0,1996
-64,47.6,0,1996
-63.7,47.4,0,1996
-63.4,47.4,0,1996
-63.1,47.3,0,1996
-63.1,47.4,0,1996
-63,47.6,0,1996
-63.4,47.7,0,1996
-63.1,47.8,0,1996
-61.9,46.3,0,1996
-62.8,47.8,0,1996
-62.8,47.7,0,1996
-62.7,47.5,0,1996
-62.5,47.6,0,1996
-62.4,47.5,0,1996
-62.2,47.4,0,1996
-62,47.6,0,1996
-61.9,47.7,0,1996
-61.8,47.7,0,1996
-61.8,47.8,0,1996
-62,46.5,0,1996
-61.7,47.9,0,1996
-61.9,47.9,0,1996
-62.2,47.8,0,1996
-62.2,47.8,0,1996
-62.2,47.7,0,1996
-62.4,47.7,0,1996
-62.5,47.7,0,1996
-62.6,47.8,0.274665853,1996
-62.5,48,0,1996
-62.4,48,0,1996
-62.4,46.6,0,1996
-62.5,48.2,0,1996
-62.7,48.2,0,1996
-63.1,48.2,0,1996
-63.1,48.4,0,1996
-63.2,48.3,0,1996
-63.3,48.2,0,1996
-63.2,48.1,0,1996
-63,48,0,1996
-63.4,46,0,2002
-61.8,45.9,0,2002
-63.9,49,0,2002
-64.3,49,0,2002
-64,48.9,0,2002
-63.8,48.9,0,2002
-63.6,48.7,0,2002
-63.6,48.4,0,2002
-63.6,48.4,0,2002
-63.4,48.3,0,2002
-63.5,48.1,0,2002
-63.6,48.1,0,2002
-61.8,45.9,0,2002
-63.9,48.2,0,2002
-63.9,48,0,2002
-63.6,48,0,2002
-63.5,48,0,2002
-63.5,47.9,0,2002
-63.9,47.9,0,2002
-64.1,47.8,0,2002
-63.7,47.7,0,2002
-63.3,47.6,0,2002
-61.8,45.7,0,2002
-63.1,47.7,0,2002
-63,47.6,0,2002
-63,47.5,0,2002
-63.1,47.5,0,2002
-63.3,47.4,0,2002
-63.6,47.5,0,2002
-63.6,47.3,0,2002
-63.7,47.1,0,2002
-61.6,45.8,0,2002
-63.6,47.1,0,2002
-63.4,47.1,0,2002
-63.2,47,0,2002
-63,47,0,2002
-63.1,47.1,0,2002
-63,47.3,0,2002
-62.8,47.3,0,2002
-62.6,47.2,0,2002
-62.5,47,0,2002
-61.6,45.8,0,2002
-62.8,46.9,0,2002
-62.7,46.9,0,2002
-62.6,46.8,0,2002
-62.9,46.7,0,2002
-63,46.8,0,2002
-63.3,46.8,0,2002
-63.4,46.9,0,2002
-63.8,46.9,0,2002
-62.1,46.1,0,2002
-63.8,46.8,0,2002
-63.7,46.6,0,2002
-63.3,46.5,0,2002
-63.3,46.6,0,2002
-62.7,46.5,0,2002
-62.5,46.6,0,2002
-62.3,46.8,0,2002
-62.2,46.8,0,2002
-62.2,46.9,0,2002
-61.8,46.1,0,2002
-62.4,47,0,2002
-62,47.1,0,2002
-61.8,47.1,0,2002
-62,47.2,0,2002
-62.1,47.4,0,2002
-62.2,47.4,0,2002
-62,47.6,0,2002
-61.5,46.2,0,2002
-62.2,47.6,0,2002
-62.7,47.5,0,2002
-62.6,47.6,0,2002
-62.8,47.7,0,2002
-63,47.9,0,2002
-63.1,48,0,2002
-62.9,48.1,0,2002
-62.7,48.3,0,2002
-61.4,46.3,0,2002
-62.7,48,0,2002
-62.5,47.9,0,2002
-62.4,47.8,0,2002
-61.9,47.8,0,2002
-61.7,47.7,0,2002
-60.7,47.9,0,2002
-60.8,47.8,0,2002
-60.9,47.6,0,2002
-60.7,47.6,0,2002
-60.3,47.4,0,2002
-61.7,46.3,0,2002
-60.2,47.4,0,2002
-60.5,47.3,0,2002
-60.4,47.2,0,2002
-60.6,47.1,0,2002
-60.9,47.1,0,2002
-60.8,47.2,0,2002
-61,47.2,0,2002
-61.2,47,0,2002
-61.1,46.9,0,2002
-61.6,47,0,2002
-63.5,46,0,2002
-62,46.3,0.138682119,2002
-61.9,46.8,0,2002
-62.1,46.6,0,2002
-61.9,46.6,0,2002
-61.4,46.6,0,2002
-61.8,46.4,0,2002
-62,46.5,0.135667291,2002
-61.7,46.6,0,2002
-61.3,46.6,0,2002
-61.5,46.8,0,2002
-61.4,46.8,0,2002
-61,46.8,0,2002
-61.1,47.1,0,2002
-61.3,47.1,0,2002
-63.3,45.9,0,2002
-61.5,47.1,0,2002
-61.6,47.1,2.154691061,2002
-61.1,47.3,0,2002
-60.7,47.4,0,2002
-60.5,47.3,0,2002
-60.5,47.2,0,2002
-60.1,47.3,0,2002
-60.5,47.5,0,2002
-60.5,47.6,0,2002
-63.1,45.9,0,2002
-60.9,47.6,0,2002
-61,47.6,0,2002
-61.3,47.7,0,2002
-60.8,47.9,0,2002
-61.4,48,0,2002
-61.2,48,0,2002
-61.3,48.1,0,2002
-61.4,48.2,0,2002
-62.8,45.9,0,2002
-62.1,48.2,0,2002
-62.1,48,0,2002
-62.3,48,0,2002
-62.5,48.1,0,2002
-62.4,48.2,0,2002
-62.2,48.2,0,2002
-62,48.3,0,2002
-62.4,48.3,0,2002
-62.4,48.4,0,2002
-62.5,48.3,0,2002
-62.7,45.9,0,2002
-62.9,48.2,0,2002
-63,48.3,0,2002
-62.7,48.5,0,2002
-63.2,48.6,0,2002
-63.4,48.5,0,2002
-64.5,46.9,0,2002
-64.4,46.9,0,2002
-64.4,47,0,2002
-64.2,47,0,2002
-64.2,47.2,0,2002
-62.6,45.9,0,2002
-64.5,47.2,0,2002
-64.4,47.4,0,2002
-64.3,47.4,0,2002
-64,47.3,0,2002
-64,47.2,0,2002
-63.9,47.6,0,2002
-64.1,47.6,0,2002
-64.3,47.6,0,2002
-64.7,47.6,0,2002
-64.3,47.9,0,2002
-62.2,46,0,2002
-64.2,48,0.221961709,2002
-64.3,48.1,0.133828309,2002
-64.6,48.1,0,2002
-65.1,47.9,0,2002
-65.8,48,0,2002
-65.6,47.8,0,2002
-65.4,47.8,0,2002
-65,48,0,2002
-64.9,47.9,0,2002
-64.9,48.1,0,2002
-62.2,45.9,0.448784281,2002
-64.1,48.1,0,2002
-64.2,48.3,0,2002
-64.2,48.4,0,2002
-64.1,48.5,0,2002
-63.9,48.6,0,2002
-63.7,48.7,0,2002
-63.6,48.8,0,2002
-61.8,46.1,0,2004
-64.2,49,0,2004
-63.8,48.6,0,2004
-63.9,48.5,0,2004
-64.1,48.4,0,2004
-63.9,48.2,0,2004
-64.8,48.1,0,2004
-65.4,47.9,0,2004
-65.8,48,0,2004
-65.6,47.8,0,2004
-64.9,47.9,0,2004
-64.7,48,0,2004
-64.3,48.2,0,2004
-64.3,48,0,2004
-64.1,47.5,0,2004
-64.4,47.3,0,2004
-61.8,46.2,0,2004
-64,47.2,0,2004
-63.8,47.4,0,2004
-62.7,47.3,0,2004
-61.9,46.4,0,2004
-61.8,46.4,0,2004
-62.2,46.6,0,2004
-62.2,46.7,0,2004
-62.3,46.8,0,2004
-62.7,47,0,2004
-63.4,46.1,0,2004
-62.4,47.1,0,2004
-62.4,47.3,0,2004
-63.3,45.9,0,2004
-63.1,45.9,0,2004
-62.6,45.9,0,2004
-62.4,45.9,0,2004
-61.8,45.8,0,2004
-61.9,47.8,0,2004
-62.1,47.9,0,2004
-62.6,47.7,0,2004
-62.5,47.6,0,2004
-62.2,47.6,0,2004
-62.4,47.5,0,2004
-61.7,45.8,0.251487521,2004
-62.7,47.4,0,2004
-63,47.4,0,2004
-62.8,47.6,0,2004
-62.8,47.8,0,2004
-63,47.9,0,2004
-63.1,47.9,0,2004
-63.7,48.4,0,2004
-63.6,48.5,0,2004
-63.6,48.8,0,2004
-63.8,48.9,0,2004
-62.4,45.8,0,2000
-62.2,46.1,1.988636364,2000
-63,48.6,0,2000
-63.1,48.6,0,2000
-63.5,48.5,0,2000
-63.7,48.6,0,2000
-63.6,48.8,0,2000
-63.6,48.9,0,2000
-63.8,49,0,2000
-64.2,49,0,2000
-63.8,48.9,0,2000
-62.3,46.2,0,2000
-63.8,48.6,0,2000
-63.8,48.6,0,2000
-63.5,48.3,0,2000
-63.5,48.3,0,2000
-63.5,48.2,0,2000
-63.4,48.2,0,2000
-63.6,47.9,0,2000
-63.9,47.7,0,2000
-64.4,47.7,0,2000
-62.3,46.2,0.541823055,2000
-64.6,47.5,0,2000
-64.4,47.4,0,2000
-64.8,47.2,0,2000
-64.5,47.1,0,2000
-64.5,46.9,0,2000
-64.6,46.8,0,2000
-64.6,46.7,0.153875343,2000
-64.3,47,0,2000
-64.4,47.1,0,2000
-64.3,47.3,0,2000
-64.2,47.2,0,2000
-63.9,47.2,0,2000
-63.8,47.3,0,2000
-63.9,47.3,0,2000
-64.1,47.5,0,2000
-64.3,47.6,0,2000
-64.2,47.7,0,2000
-64.4,48,1.133422488,2000
-64.2,48,0.79354906,2000
-62.2,46.2,0.516767356,2000
-64.4,48.1,0.437019331,2000
-64.7,48,0,2000
-64.9,47.9,0,2000
-65.3,47.8,0,2000
-65.7,47.9,0,2000
-65.7,48,0,2000
-65.3,48,0,2000
-65,48,0,2000
-64.5,48.3,0,2000
-61.8,46.4,0,2000
-64.2,48.2,0,2000
-63.9,48.3,0,2000
-63.8,48.3,0,2000
-63.9,48.2,0,2000
-63.8,47.9,0,2000
-63.7,47.7,0,2000
-63.6,47.8,0,2000
-63.4,47.7,0,2000
-63,47.7,0,2000
-61.6,46.5,0,2000
-63.2,47.6,0,2000
-63,47.5,0,2000
-62.9,47.3,0,2000
-63.3,47.4,0,2000
-63.7,47.5,0,2000
-63.5,47.2,0,2000
-63.5,47,0,2000
-63.8,47.1,0,2000
-63.9,46.9,0,2000
-61.2,46.5,0,2000
-63.8,46.8,0,2000
-63.6,46.8,0,2000
-63.6,46.6,0.20166026,2000
-63.4,46.7,0,2000
-63.3,46.6,0.354816092,2000
-62.9,46.6,0,2000
-62.9,46.8,0,2000
-62.9,46.9,0,2000
-63.1,47,0,2000
-62.9,47,0,2000
-62.8,47,0,2000
-62.5,47,0,2000
-62.3,46.9,0,2000
-62.5,46.9,0,2000
-62.6,46.8,0,2000
-62.7,46.8,0,2000
-61.4,46.7,0,2000
-62.6,46.7,0,2000
-62.4,46.5,1.590909091,2000
-62.3,46.6,0,2000
-62,46.6,0,2000
-61.9,46.5,0,2000
-61.5,46.3,0,2000
-61.5,46.3,0,2000
-61.6,46.1,0,2000
-61.7,45.9,0,2000
-61.7,45.9,0,2000
-62.1,45.9,0,2000
-61.8,46.7,0,2000
-61.7,45.8,0,2000
-61.8,45.8,0,2000
-61.6,46.1,0,2000
-61.7,45.9,0,2000
-61.7,45.8,0,2000
-61.7,45.8,0,2000
-61.7,45.8,0,2000
-61.8,45.9,0,2000
-62.5,45.9,0,2000
-62.6,45.9,0,2000
-61.7,46.8,0,2000
-62.9,45.9,0,2000
-63.1,45.9,0,2000
-63.3,45.9,0,2000
-63.5,46,0,2000
-63.4,46,0,2000
-61.9,47,0,2000
-61.9,47.1,0.300415777,2000
-61.5,47.2,0,2000
-61.3,47.2,0,2000
-61.2,47.1,0,2000
-61.4,47,0,2000
-61.2,46.9,0,2000
-61,46.8,0,2000
-61.9,46,0,2000
-60.8,47,0,2000
-60.7,47.1,0,2000
-60.6,47.1,0,2000
-60.6,47.2,0,2000
-61,46.9,0,2000
-60.8,47,0,2000
-60.7,47.1,0,2000
-60.6,47.1,0,2000
-60.7,47.2,0,2000
-60.9,47.2,0,2000
-61.9,46,0,2000
-61.1,47.2,0,2000
-61,47.3,0,2000
-61.3,47.3,0,2000
-61.2,47.6,0.972222222,2000
-61.2,47.7,0.116203483,2000
-61,47.7,0,2000
-60.8,47.5,0,2000
-60.8,47.4,0,2000
-60.6,47.3,0,2000
-60.2,47.3,0,2000
-61.9,46.2,0,2000
-60.2,47.3,0,2000
-60.3,47.4,0,2000
-60.5,47.5,0,2000
-60.9,47.9,0,2000
-61.3,48.1,0,2000
-61.6,48.2,0,2000
-60.9,48,0,2000
-60.8,47.9,0,2000
-60.4,47.6,0,2000
-60.4,47.5,0,2000
-62.1,46,0,2000
-60.7,47.9,0,2000
-60.9,48,0,2000
-61.3,48.1,0,2000
-61.5,48.1,0,2000
-61.4,48,0,2000
-61.6,47.9,0,2000
-62.1,47.5,0,2000
-62.8,46.6,0,2000
-61.9,46,0,2000
-62.8,46.9,0,2000
-62.7,47.1,0,2000
-62.4,47.3,0,2000
-62.1,47.4,0,2000
-62.5,47.4,0,2000
-62.6,47.5,0,2000
-62.4,47.6,0,2000
-62.4,47.6,0,2000
-61.9,46,0,2000
-62.4,47.7,0,2000
-62.7,47.8,0,2000
-62.4,47.8,0,2000
-62.2,47.9,0,2000
-62.1,47.7,0,2000
-61.9,47.7,0,2000
-61.9,47.9,0,2000
-62.1,48.1,0,2000
-61.9,48.3,0,2000
-62.3,48.4,0,2000
-61.9,46.2,0,2000
-62.5,48.2,0,2000
-62.5,48.1,0,2000
-62.6,48.2,0,2000
-62.7,48.2,0,2000
-62.9,48,0,2000
-63.2,48,0,2000
-63,48.2,0,2000
-63.2,48.2,0,2000
-62.9,48.3,0,2000
-62.9,48.4,0,2000
-63.9,48.3,0,2005
-64.1,48.5,0,2005
-64,48.5,0,2005
-63.8,48.4,0,2005
-63.6,48.3,0,2005
-64.1,48.2,0,2005
-64.5,48.3,0,2005
-64.7,48.2,0,2005
-65.8,48.1,0,2005
-65.6,47.8,0,2005
-65.5,47.9,0,2005
-65.1,47.9,0,2005
-64.9,48,0,2005
-63.9,48,0,2005
-63.6,48.4,0,2005
-63.6,48.6,0,2005
-63.8,48.7,0,2005
-63.9,48.9,0,2005
-63.7,48.9,0,2005
-63.7,48.8,0,2005
-63.2,48.8,0,2005
-63,48.6,0,2005
-63.1,48.6,0,2005
-63.1,48.3,0,2005
-63.2,48.2,0,2005
-63.4,48.1,0,2005
-63.1,48.1,0,2005
-62.5,48,0,2005
-62.4,48.1,0,2005
-62.4,48.2,0,2005
-62.2,48.4,0,2005
-61.2,47.5,0.43384999,2005
-60.9,47.4,0,2005
-60.9,47.3,0,2005
-60.6,47.3,0,2005
-60.7,47.6,0,2005
-60.7,47.7,0,2005
-60.8,47.7,0,2005
-60.8,47.8,0,2005
-61.3,48.1,0,2005
-61.2,48.2,0,2005
-61.4,48,0,2005
-60.7,47.9,0,2005
-60.6,47.7,0,2005
-60.4,47.5,0,2005
-60.2,47.3,0,2005
-60.2,47.2,0,2005
-60.4,47.1,0,2005
-60.4,47.1,0,2005
-60.5,47.1,0,2005
-60.7,47.1,0,2005
-61.8,45.7,0,2005
-61.8,45.8,0,2005
-61.9,45.8,0.972133416,2005
-61.7,45.9,0,2005
-61.5,46.2,0,2005
-61.7,46.2,0,2005
-61.5,46.5,0,2005
-61.3,46.7,0,2005
-61.1,46.7,0,2005
-61.1,46.8,0,2005
-61.1,46.9,0,2005
-61.4,46.9,0,2005
-61.3,47,0,2005
-61.3,47,0,2005
-61.3,47.2,0,2005
-61.3,47.4,0,2005
-61.4,47.2,0,2005
-61.7,47,0,2005
-61.8,47,0,2005
-61.8,46.9,0,2005
-62,46.9,0,2005
-62.9,47.1,0,2005
-63.1,47.2,0,2005
-63.2,47.1,0,2005
-63.1,46.9,0,2005
-63.3,46.8,0,2005
-63.6,46.7,0,2005
-63.8,46.7,0,2005
-63.7,47,0,2005
-63.7,47.1,0,2005
-64.1,47.2,0,2005
-64.2,47.1,0,2005
-64.4,46.9,0,2005
-64.5,46.9,0,2005
-64.7,47.2,0,2005
-64.5,47.3,0,2005
-64.4,47.4,0,2005
-63.8,47.4,0,2005
-63.7,47.3,0,2005
-63.6,47.2,0,2005
-63.4,47.3,0,2005
-63.6,47.4,0,2005
-63.6,47.5,0,2005
-63.7,47.5,0,2005
-63.8,47.5,0,2005
-64.1,47.5,0,2005
-64.2,47.6,0,2005
-64.5,47.6,0,2005
-64,47.6,0,2005
-63.9,47.7,0,2005
-63.6,47.7,0,2005
-63.4,47.6,0,2005
-62.9,47.7,0,2005
-62.8,47.8,0,2005
-62.7,47.7,0,2005
-62.5,47.6,0,2005
-62.5,47.4,0,2005
-62.1,47.6,0,2005
-62.4,47.8,0,2005
-62.8,48,0,2005
-63.6,47.9,0,2005
-63.9,48,0,2005
-64,47.9,0,2005
-64.2,48,0,2005
-64.3,48,0,2005
-64.3,48.2,0,2005
-62.4,45.8,0,1997
-61.8,46.1,0,1997
-63.6,48.5,0,1997
-63.5,48.7,0,1997
-63.3,48.8,0.956284153,1997
-63.3,48.8,0,1997
-63.6,48.8,0,1997
-63.6,48.9,0,1997
-63.9,49.1,0,1997
-64.1,49,0,1997
-64,49,0,1997
-61.8,46.2,0,1997
-63.8,48.7,0,1997
-64,48.5,0,1997
-63.9,48.4,0,1997
-63.8,48.3,0,1997
-63.6,48.3,0,1997
-63.7,48.2,0,1997
-63.7,48.2,0,1997
-64,48.2,0,1997
-64.2,48.3,0,1997
-61.5,46.2,0,1997
-65.7,48,0,1997
-65.6,48,0,1997
-65.6,47.9,0,1997
-65.4,47.8,0,1997
-65.1,48,0,1997
-64.9,47.9,0,1997
-64.8,48.1,0,1997
-64.6,48.2,0,1997
-64.6,48.3,0,1997
-61.4,46.4,0,1997
-64.4,48.1,0,1997
-64.3,48,0,1997
-64.1,48,0,1997
-64.2,48,0,1997
-64.1,47.9,0,1997
-63.8,47.9,0,1997
-63.7,47.9,0,1997
-63.7,47.7,0,1997
-63.4,47.7,0,1997
-63.1,47.6,0,1997
-61.6,46.5,0,1997
-62.9,47.6,0,1997
-62.8,47.4,0,1997
-63,47.4,0,1997
-63.3,47.6,0,1997
-63.5,47.5,0,1997
-63.6,47.5,0,1997
-63.7,47.4,0,1997
-64,47.5,0,1997
-61.5,46.8,0,1997
-64.1,47.6,0,1997
-63.9,47.6,0,1997
-63.9,47.7,0,1997
-64.1,47.8,0,1997
-64.3,47.8,0,1997
-64.5,47.7,0.801179592,1997
-64.5,47.5,0,1997
-64.6,47.6,0,1997
-64.7,47.5,0,1997
-64.6,47.3,0,1997
-61.5,46.9,0,1997
-64.8,47.2,0,1997
-64.5,47.1,1.776649746,1997
-64.6,47,0.930851064,1997
-64.6,46.8,0,1997
-64.5,46.9,0,1997
-64.4,47,0,1997
-64.3,47,0.483817628,1997
-64.1,47.1,0,1997
-64.2,47.1,0,1997
-64.3,47.2,0,1997
-61.8,47,0,1997
-64.4,47.2,0,1997
-64.6,47.4,0,1997
-64.5,47.4,0,1997
-64.3,47.5,0,1997
-64.3,47.4,0,1997
-63.8,47.3,0,1997
-63.5,47.3,0,1997
-63.3,47.1,0,1997
-63.2,47.2,0,1997
-61.8,47.1,0,1997
-62.9,47.2,0,1997
-62.8,47.2,0,1997
-62.8,47,0,1997
-62.9,46.9,0,1997
-63.3,46.9,0,1997
-63.4,46.9,0,1997
-63.6,47,0,1997
-63.8,47,0.127709442,1997
-63.7,46.8,0,1997
-61.6,47.1,0.948277227,1997
-63.8,46.7,0,1997
-63.6,46.6,0,1997
-63.5,46.7,0,1997
-63.3,46.7,0,1997
-63.4,46.6,0,1997
-63.1,46.6,0,1997
-63,46.8,0,1997
-62.7,46.7,0,1997
-62.7,46.6,0,1997
-62.8,46.5,0.175244896,1997
-62.2,45.9,0,1997
-61.5,47.2,0,1997
-62.6,46.6,0,1997
-62.3,46.5,0,1997
-62.4,46.7,0,1997
-62.5,46.8,0,1997
-62.5,46.9,0,1997
-62.5,46.9,0,1997
-62.2,46.9,0,1997
-61.9,46.9,0,1997
-62,46.7,0,1997
-61.4,47.3,0,1997
-62,46.6,0.136378805,1997
-61.8,46.6,0,1997
-61.6,46.7,0,1997
-61.4,46.6,0,1997
-61.8,46.5,0.983146067,1997
-61.8,46.3,0,1997
-61.7,46.2,0,1997
-62,46.2,0,1997
-62.1,46.3,0,1997
-62.3,46.2,0,1997
-61.2,47.4,0,1997
-62.3,46.2,0.816221852,1997
-62.2,46.2,0,1997
-62.1,46,0,1997
-62.4,46,1.206622646,1997
-62.5,45.9,0,1997
-62.7,45.9,0,1997
-63.1,45.9,0,1997
-63.2,45.9,0,1997
-63.4,46,0,1997
-63.3,46,0,1997
-61.2,47.3,0,1997
-63.1,45.9,0,1997
-61.1,47.3,0,1997
-60.9,47.4,0,1997
-61,47.2,0,1997
-61.1,47.1,0,1997
-61.2,46.9,0,1997
-61.3,46.7,0,1997
-62,45.9,0,1997
-61.2,46.7,0.295724002,1997
-61.1,46.7,0,1997
-61.1,46.8,0.23165743,1997
-61,47,0,1997
-60.8,47,0,1997
-60.7,47.1,0,1997
-60.5,47.2,0,1997
-60.5,47.3,0.983146067,1997
-60.2,47.3,0,1997
-60.3,47.3,0,1997
-61.9,46,0,1997
-60.5,47.4,0,1997
-60.3,47.4,0,1997
-60.5,47.5,0,1997
-60.8,47.5,0,1997
-60.6,47.6,0,1997
-60.5,47.6,0,1997
-60.5,47.8,0,1997
-60.8,47.9,0,1997
-61.1,47.8,0,1997
-61.8,45.8,0,1997
-61,48,0,1997
-60.9,48,0,1997
-61.1,48,0,1997
-61.2,47.9,0,1997
-61.5,47.9,0,1997
-61.4,48,0,1997
-61.3,48.2,0,1997
-61.5,48.2,0,1997
-61.8,48.3,0,1997
-61.8,45.7,0,1997
-62,48.3,0,1997
-62.1,48.2,0,1997
-62.2,48.2,0,1997
-62,48,0,1997
-61.7,48,0,1997
-61.9,47.7,0,1997
-61.9,47.6,0,1997
-62.1,47.5,0,1997
-61.6,45.8,0,1997
-62.3,47.6,0,1997
-62.3,47.4,0,1997
-62.2,47.3,0,1997
-62.4,47,0,1997
-62.6,47.3,0,1997
-62.7,47.4,0,1997
-62.6,47.5,0,1997
-62.8,47.7,0,1997
-62.6,47.8,0,1997
-61.6,45.8,0,1997
-62.7,47.9,0,1997
-62.5,47.9,0,1997
-62.5,47.8,0,1997
-62.1,47.8,0,1997
-62.5,48.2,0,1997
-62.4,48.3,0,1997
-62.7,48.5,0,1997
-62.8,48.4,0,1997
-63,48.4,0,1997
-61.7,46,0,1997
-62.9,48.3,0,1997
-62.9,48.2,0,1997
-63.1,48,0,1997
-63.1,47.9,0,1997
-63.2,48,0,1997
-63.2,48.1,0,1997
-63.3,48.3,0,1997
-63.4,48.4,0,1997
-62.5,45.9,0.271562284,1998
-61.4,47,0,1998
-63.9,48.7,0,1998
-63.8,48.7,0,1998
-63.7,48.5,0,1998
-65.9,48,0,1998
-65.6,47.9,0,1998
-65.4,48,0,1998
-65.1,47.9,0.262107645,1998
-65.1,47.9,0,1998
-64.8,48.1,0,1998
-64.5,48.1,0,1998
-61.3,46.9,0,1998
-64.7,48.2,0,1998
-64.6,48.3,0,1998
-64.1,48.4,0,1998
-64,48.5,0,1998
-63.6,48.4,0,1998
-64,48.2,0,1998
-64.4,48.2,0,1998
-64.1,48.2,0,1998
-63.9,48.1,0,1998
-64,47.9,0,1998
-61,46.9,0,1998
-64.3,47.9,0,1998
-64.4,47.9,0,1998
-64.1,47.7,0,1998
-63.9,47.7,0,1998
-64.2,47.5,0,1998
-64.3,47.5,0,1998
-64.6,47.5,0,1998
-64.3,47.4,0,1998
-64.6,47.3,0,1998
-64.6,47.2,0.257846338,1998
-60.9,47,0,1998
-64.3,47.1,0,1998
-64.4,47,0,1998
-64.4,47,0,1998
-64.2,47,0,1998
-64.1,47.1,0,1998
-64.2,47.2,0,1998
-64,47.3,0,1998
-64,47.4,0,1998
-63.7,47.4,0,1998
-63.5,47.4,0,1998
-60.9,47,0,1998
-63.3,47.5,0,1998
-62.9,47.5,0,1998
-63.1,47.7,0,1998
-63.5,47.9,0,1998
-63.6,47.7,0,1998
-63.5,47.5,0,1998
-63.6,47.5,0,1998
-63.8,47.1,0,1998
-61,47,0,1998
-63.6,46.9,0,1998
-63.8,46.9,0,1998
-63.6,46.6,0.113532138,1998
-63.5,46.7,2.982954545,1998
-63.3,46.8,0,1998
-63.2,46.9,0,1998
-63.4,47.1,0,1998
-63.2,47.1,0,1998
-63.1,47.2,0,1998
