Session,Group,Site,Quadrat,Point,cm10,cm30,cm100,Prop_Site_Burnt,Survey_Date,Veg_type,Quadrat_Burn_Type_S2,Site_Treatment_Control,Site_Burn_Type
S1,G1,RS08,RS08_A37,5,5,8,8,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,6,10,5,8,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,7,1,3,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,8,1,1,8,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,9,3,5,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,10,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,11,3,3,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,12,3,3,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,13,3,1,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,14,1,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,15,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,16,10,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,17,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,18,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,19,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,20,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,21,5,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,22,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,23,8,3,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,24,3,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,25,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,26,5,0,1,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,27,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,28,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,29,3,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,30,8,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,31,5,1,1,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,32,8,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,33,5,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,34,10,1,3,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,35,8,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,36,3,0,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,37,1,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,38,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,39,5,1,1,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,40,1,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,41,3,0,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,42,3,5,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,43,3,1,5,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,44,5,3,1,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,45,5,1,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,46,3,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,47,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,48,5,0,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,49,8,8,0,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS08,RS08_A37,50,5,3,15,0.005470687,14/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G1,RS09,RS09_A11,1,8,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,2,5,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,3,3,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,4,3,3,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,5,5,3,5,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,6,0,1,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,7,0,1,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,8,1,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,9,3,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,10,1,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,11,1,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,12,1,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,13,1,5,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,14,0,3,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,15,0,3,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,16,3,1,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,17,0,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,18,3,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,19,5,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,20,3,5,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,21,1,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,22,3,0,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,23,0,3,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,24,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,25,3,5,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,26,0,3,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,27,1,3,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,28,1,0,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,29,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,30,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,31,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,32,5,5,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,33,1,3,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,34,8,3,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,35,3,8,3,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,36,1,1,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,37,3,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,38,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,39,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,40,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,41,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,42,0,0,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,43,1,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,44,3,8,5,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,45,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,46,3,1,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,47,3,1,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,48,0,0,0,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,49,0,0,1,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A11,50,3,5,5,0.322516188,18/03/2015,Riparian,Burnt,Treatment,Patchy
S1,G1,RS09,RS09_A12,1,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,2,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,3,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,4,10,8,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,5,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,6,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,7,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,8,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,9,3,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,10,1,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,11,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,12,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,13,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,14,0,1,5,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,15,5,5,3,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,16,3,5,5,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,17,3,3,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,18,5,3,5,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,19,0,3,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,20,1,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,21,5,3,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,22,1,5,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,23,1,3,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,24,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,25,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,26,0,1,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,27,3,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,28,1,1,3,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,29,5,1,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,30,1,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,31,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,32,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,33,5,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,34,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,35,3,1,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,36,1,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,37,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,38,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,39,0,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,40,3,1,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,41,0,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,42,1,5,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,43,1,0,3,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,44,3,3,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,45,1,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,46,5,10,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,47,0,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,48,0,0,1,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,49,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G1,RS09,RS09_A12,50,0,0,0,0.322516188,18/03/2015,Riparian,Patchy_burn,Treatment,Patchy
S1,G2,RS10,RS10_A03,1,3,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,2,3,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,3,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,4,0,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,5,0,0,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,6,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,7,0,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,8,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,9,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,10,1,3,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,11,0,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,12,0,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,13,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,14,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,15,3,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,16,3,3,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,17,0,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,18,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,19,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,20,1,1,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,21,1,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,22,3,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,23,1,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,24,3,8,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,25,8,10,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,26,1,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,27,10,10,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,28,0,8,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,29,8,5,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,30,0,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,31,3,3,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,32,3,0,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,33,0,0,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,34,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,35,1,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,36,0,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,37,1,3,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,38,3,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,39,3,3,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,40,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,41,0,3,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,42,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,43,3,1,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,44,1,8,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,45,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,46,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,47,1,5,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,48,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,49,1,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A03,50,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,1,1,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,2,1,0,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,3,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,4,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,5,1,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,6,1,1,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,7,1,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,8,1,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,9,1,10,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,10,0,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,11,0,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,12,0,0,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,13,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,14,5,8,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,15,1,5,15,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,16,5,8,15,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,17,1,3,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,18,0,3,10,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,19,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,20,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,21,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,22,0,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,23,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,24,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,25,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,26,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,27,1,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,28,0,3,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,29,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,30,0,0,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,31,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,32,0,3,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,33,1,3,8,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,34,5,8,15,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,35,0,1,3,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,36,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,37,1,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,38,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,39,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,40,0,1,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,41,0,0,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,42,1,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,43,0,0,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,44,0,3,0,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,45,0,1,1,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,46,0,1,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
S1,G2,RS10,RS10_A07,47,1,3,5,0,30/03/2015,Riparian,Unburnt,Control,Unburnt
