cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABplpapap:111,ABplpapap,111,1637,-23363,191,374,1637,46.0,354,332,42,337218
ABplpapap:112,ABplpapap,112,1895,-23105,525,627,1895,48.0,356,316,42,318089
ABplpapap:113,ABplpapap,113,1929,-23071,547,661,1929,47.0,358,326,34,216933
ABplpapap:114,ABplpapap,114,2025,-22975,850,924,2025,47.0,356,320,30,171680
ABplpapapa:115,ABplpapapa,115,1544,-23456,491,472,1544,48.0,342,324,30,119957
ABplpapapa:116,ABplpapapa,116,1184,-23816,-119,-49,1184,47.0,342,322,34,142333
ABplpapapa:117,ABplpapapa,117,1118,-23882,-5,24,1118,46.0,340,328,30,123875
ABplpapapa:118,ABplpapapa,118,1790,-23210,581,625,1790,45.0,348,334,30,129129
ABplpapapa:119,ABplpapapa,119,1957,-23043,711,809,1957,46.0,356,336,30,121941
ABplpapapa:120,ABplpapapa,120,1750,-23250,447,482,1750,45.0,358,338,30,122262
ABplpapapa:121,ABplpapapa,121,1735,-23265,531,568,1735,46.0,356,342,30,117589
ABplpapapa:122,ABplpapapa,122,1357,-23643,-65,124,1357,46.0,358,340,30,119767
ABplpapapa:123,ABplpapapa,123,1354,-23646,178,270,1354,48.0,356,330,30,113632
ABplpapapa:124,ABplpapapa,124,1527,-23473,164,157,1527,48.0,358,324,30,115525
ABplpapapa:125,ABplpapapa,125,1534,-23466,262,316,1534,48.0,360,324,30,112005
ABplpapapa:126,ABplpapapa,126,1982,-23018,591,638,1982,48.0,360,316,30,109474
ABplpapapa:127,ABplpapapa,127,2038,-22962,628,749,2038,48.0,364,320,30,115776
ABplpapapa:128,ABplpapapa,128,1284,-23716,35,113,1284,49.0,364,312,34,139962
ABplpapapa:129,ABplpapapa,129,1366,-23634,39,32,1366,49.0,372,318,30,114238
ABplpapapp:115,ABplpapapp,115,1187,-23813,45,91,1187,47.5,373,321,30,171680
ABplpapapp:116,ABplpapapp,116,1825,-23175,378,509,1825,48.0,390,322,30,112430
ABplpapapp:117,ABplpapapp,117,1320,-23680,-110,24,1320,48.0,388,320,38,179267
ABplpapapp:118,ABplpapapp,118,1395,-23605,80,98,1395,49.0,392,322,34,141804
ABplpapapp:119,ABplpapapp,119,1424,-23576,-152,-162,1424,48.0,392,328,30,110008
ABplpapapp:120,ABplpapapp,120,1435,-23565,-298,-294,1435,49.0,388,326,34,144185
ABplpapapp:121,ABplpapapp,121,1840,-23160,513,575,1840,48.0,388,336,30,111973
ABplpapapp:122,ABplpapapp,122,1415,-23585,-107,-55,1415,49.0,392,332,30,110899
ABplpapapp:123,ABplpapapp,123,2362,-22638,1136,1164,2362,50.0,390,324,30,102696
ABplpapapp:124,ABplpapapp,124,1792,-23208,571,672,1792,50.0,384,314,34,138936
ABplpapapp:125,ABplpapapp,125,1630,-23370,-79,-24,1630,50.0,388,318,34,144414
ABplpapapp:126,ABplpapapp,126,1452,-23548,-451,-108,1452,49.0,386,312,34,127426
ABplpapapp:127,ABplpapapp,127,1699,-23301,-324,-281,1699,50.0,390,314,34,134051
ABplpapapp:128,ABplpapapp,128,1938,-23062,552,490,1938,50.0,390,310,30,100933
ABplpapapp:129,ABplpapapp,129,1591,-23409,-347,-262,1591,49.0,398,320,34,137183
ABplpapp:57,ABplpapp,57,1191,-23809,102,102,1191,41.0,366,328,38,178722
ABplpapp:58,ABplpapp,58,1195,-23805,8,8,1195,41.0,376,332,42,213492
ABplpapp:59,ABplpapp,59,1013,-23987,-233,-227,1013,39.0,388,326,42,241890
ABplpapp:60,ABplpapp,60,1173,-23827,29,35,1173,39.0,398,334,42,251733
ABplpapp:61,ABplpapp,61,1322,-23678,135,139,1322,39.0,392,342,42,272509
ABplpapp:62,ABplpapp,62,1157,-23843,18,28,1157,39.0,382,342,42,284918
ABplpapp:63,ABplpapp,63,1132,-23868,-143,-113,1132,39.0,376,344,42,302635
ABplpapp:64,ABplpapp,64,1276,-23724,51,49,1276,40.0,370,338,42,285904
ABplpapp:65,ABplpapp,65,1323,-23677,46,54,1323,40.0,374,334,42,295257
ABplpapp:66,ABplpapp,66,1122,-23878,-86,-68,1122,41.0,364,342,42,315726
ABplpapp:67,ABplpapp,67,981,-24019,-367,-350,981,40.0,362,348,42,332012
ABplpapp:68,ABplpapp,68,1129,-23871,-145,-142,1129,41.0,356,332,46,368065
ABplpapp:69,ABplpapp,69,1364,-23636,88,88,1364,42.0,354,322,42,313167
ABplpapp:70,ABplpapp,70,1291,-23709,58,61,1291,42.0,350,326,46,382289
ABplpapp:71,ABplpapp,71,1437,-23563,222,222,1437,41.0,346,324,42,342754
ABplpapp:72,ABplpapp,72,1529,-23471,194,194,1529,41.0,352,322,46,430594
ABplpapp:73,ABplpapp,73,1520,-23480,254,254,1520,43.0,356,320,42,360239
ABplpapp:74,ABplpapp,74,1363,-23637,-72,-44,1363,41.0,348,328,46,450464
ABplpapp:75,ABplpapp,75,1490,-23510,32,71,1490,42.0,354,328,46,469185
ABplpapp:76,ABplpapp,76,1772,-23228,440,449,1772,43.0,364,322,42,362496
ABplpapp:77,ABplpapp,77,1514,-23486,210,210,1514,45.0,364,320,42,382838
ABplpapp:78,ABplpapp,78,1344,-23656,-15,-5,1344,43.0,362,312,42,354112
ABplpappa:79,ABplpappa,79,1696,-23304,174,177,1696,46.0,342,306,34,167234
ABplpappa:80,ABplpappa,80,1429,-23571,108,108,1429,46.0,348,308,34,168472
ABplpappa:81,ABplpappa,81,1587,-23413,283,286,1587,47.0,354,308,38,224168
ABplpappa:82,ABplpappa,82,1445,-23555,18,27,1445,48.0,350,306,38,211668
ABplpappa:83,ABplpappa,83,2125,-22875,619,608,2125,48.0,346,310,34,169932
ABplpappa:84,ABplpappa,84,1541,-23459,170,164,1541,49.0,350,312,34,157402
ABplpappa:85,ABplpappa,85,1859,-23141,375,381,1859,49.0,354,320,34,162921
ABplpappa:86,ABplpappa,86,1726,-23274,385,378,1726,48.0,350,312,38,216196
ABplpappa:87,ABplpappa,87,1716,-23284,220,203,1716,49.0,354,312,38,233145
ABplpappa:88,ABplpappa,88,1700,-23300,219,215,1700,49.0,364,316,34,169619
ABplpappa:89,ABplpappa,89,1672,-23328,397,390,1672,49.0,364,308,38,230384
ABplpappa:90,ABplpappa,90,1677,-23323,165,147,1677,50.0,362,314,38,223735
ABplpappa:91,ABplpappa,91,1853,-23147,405,427,1853,49.0,358,312,34,170454
ABplpappa:92,ABplpappa,92,1567,-23433,47,40,1567,50.0,352,312,38,231295
ABplpappa:93,ABplpappa,93,1914,-23086,349,333,1914,49.0,350,312,38,238373
ABplpappa:94,ABplpappa,94,1388,-23612,-153,-161,1388,49.0,352,310,38,249362
ABplpappa:95,ABplpappa,95,1832,-23168,305,297,1832,49.0,358,310,38,247092
ABplpappa:96,ABplpappa,96,1987,-23013,471,477,1987,49.0,352,306,38,267268
ABplpappa:97,ABplpappa,97,1674,-23326,24,12,1674,50.0,356,310,38,253411
ABplpappa:98,ABplpappa,98,1991,-23009,396,400,1991,50.0,350,306,38,242784
ABplpappa:99,ABplpappa,99,1833,-23167,282,277,1833,49.0,352,308,38,262012
ABplpappa:100,ABplpappa,100,1640,-23360,40,81,1640,50.0,350,308,42,313445
ABplpappa:101,ABplpappa,101,1668,-23332,14,5,1668,51.0,354,302,38,246539
ABplpappa:102,ABplpappa,102,1825,-23175,148,160,1825,50.0,350,296,42,309104
ABplpappa:103,ABplpappa,103,1760,-23240,154,162,1760,51.0,350,292,42,307385
ABplpappa:104,ABplpappa,104,2062,-22938,480,461,2062,51.0,352,286,42,310971
ABplpappa:105,ABplpappa,105,1826,-23174,52,57,1826,50.0,358,298,42,337108
ABplpappa:106,ABplpappa,106,1686,-23314,83,83,1686,50.0,352,294,42,348306
ABplpappa:107,ABplpappa,107,2277,-22723,1008,1003,2277,48.0,364,296,34,222027
ABplpappa:108,ABplpappa,108,1844,-23156,431,432,1844,48.0,364,298,34,241068
ABplpappaa:109,ABplpappaa,109,2220,-22780,982,977,2220,49.0,352,288,30,123873
ABplpappaa:110,ABplpappaa,110,1376,-23624,-55,-59,1376,49.0,356,284,34,151191
ABplpappaa:111,ABplpappaa,111,1476,-23524,379,392,1476,49.0,356,282,38,172205
ABplpappaa:112,ABplpappaa,112,1422,-23578,277,292,1422,50.0,354,270,38,161535
ABplpappaa:113,ABplpappaa,113,1429,-23571,346,338,1429,50.0,346,276,34,116550
ABplpappaa:114,ABplpappaa,114,1292,-23708,89,71,1292,51.0,336,270,38,161909
ABplpappaa:115,ABplpappaa,115,1249,-23751,-7,-14,1249,52.0,342,278,38,151165
ABplpappaa:116,ABplpappaa,116,1405,-23595,172,154,1405,51.0,342,276,38,161941
ABplpappaa:117,ABplpappaa,117,1170,-23830,106,101,1170,49.0,340,288,38,172975
ABplpappaa:118,ABplpappaa,118,1338,-23662,189,184,1338,50.0,338,290,38,169739
ABplpappaa:119,ABplpappaa,119,1080,-23920,-150,-149,1080,51.0,336,292,38,163864
ABplpappaa:120,ABplpappaa,120,906,-24094,-420,-420,906,51.0,332,288,42,209543
ABplpappaa:121,ABplpappaa,121,1733,-23267,364,362,1733,52.0,334,296,38,157893
ABplpappaa:122,ABplpappaa,122,1203,-23797,-143,-150,1203,51.0,330,294,42,209908
ABplpappaa:123,ABplpappaa,123,1177,-23823,34,32,1177,52.0,330,288,38,177069
ABplpappaa:124,ABplpappaa,124,1128,-23872,-125,-111,1128,51.0,324,290,38,186270
ABplpappaa:125,ABplpappaa,125,1290,-23710,-58,-61,1290,52.0,322,290,42,221154
ABplpappaa:126,ABplpappaa,126,972,-24028,-302,-305,972,50.0,314,286,38,185143
ABplpappaa:127,ABplpappaa,127,1223,-23777,-214,-192,1223,52.0,322,292,38,176234
ABplpappaa:128,ABplpappaa,128,1232,-23768,90,148,1232,48.0,322,294,42,229265
ABplpappaa:129,ABplpappaa,129,1244,-23756,-37,-10,1244,50.0,326,300,46,289871
ABplpappap:109,ABplpappap,109,2544,-22456,959,1114,2544,47.0,396,304,30,139103
ABplpappap:110,ABplpappap,110,2071,-22929,298,375,2071,47.0,404,302,30,128523
ABplpappap:111,ABplpappap,111,1683,-23317,395,454,1683,47.0,404,304,30,116918
ABplpappap:112,ABplpappap,112,1677,-23323,639,658,1677,48.0,400,288,26,86523
ABplpappap:113,ABplpappap,113,1568,-23432,211,265,1568,49.0,398,296,30,123275
ABplpappap:114,ABplpappap,114,1446,-23554,282,256,1446,51.0,392,298,30,118567
ABplpappap:115,ABplpappap,115,1216,-23784,91,106,1216,51.0,398,304,30,123045
ABplpappap:116,ABplpappap,116,1947,-23053,321,282,1947,52.0,402,298,30,118705
ABplpappap:117,ABplpappap,117,1744,-23256,287,175,1744,51.0,400,302,30,124350
ABplpappap:118,ABplpappap,118,1397,-23603,-163,-264,1397,52.0,404,294,30,115152
ABplpappap:119,ABplpappap,119,1347,-23653,-472,-577,1347,52.0,406,300,30,113729
ABplpappap:120,ABplpappap,120,1526,-23474,-159,-319,1526,51.0,404,296,30,125732
ABplpappap:121,ABplpappap,121,1619,-23381,305,472,1619,49.0,410,310,30,135458
ABplpappap:122,ABplpappap,122,1828,-23172,436,414,1828,49.0,414,304,30,136431
ABplpappap:123,ABplpappap,123,1628,-23372,355,533,1628,49.0,412,298,30,124629
ABplpappap:124,ABplpappap,124,1647,-23353,573,676,1647,49.0,410,292,30,142342
ABplpappap:125,ABplpappap,125,1910,-23090,586,510,1910,50.0,410,290,30,144485
ABplpappap:126,ABplpappap,126,2084,-22916,1027,1092,2084,49.0,408,282,26,121590
ABplpappap:127,ABplpappap,127,2246,-22754,1194,1204,2246,48.0,406,284,26,127999
ABplpappap:128,ABplpappap,128,2340,-22660,1226,1226,2340,48.0,406,282,27,127999
ABplpappap:129,ABplpappap,129,1891,-23109,880,934,1891,48.0,405,279,28,127999
ABplpappp:79,ABplpappp,79,1826,-23174,435,429,1826,46.0,388,300,30,141561
ABplpappp:80,ABplpappp,80,1657,-23343,-297,-314,1657,48.0,400,300,34,165029
ABplpappp:81,ABplpappp,81,1612,-23388,-180,-129,1612,48.0,410,296,34,161254
ABplpappp:82,ABplpappp,82,1765,-23235,-118,-102,1765,48.0,408,292,38,202313
ABplpappp:83,ABplpappp,83,1372,-23628,-656,-571,1372,49.0,408,298,38,201829
ABplpappp:84,ABplpappp,84,1551,-23449,-59,-65,1551,48.0,408,304,34,163627
ABplpappp:85,ABplpappp,85,1857,-23143,315,314,1857,48.0,412,314,34,156788
ABplpappp:86,ABplpappp,86,1815,-23185,-26,-27,1815,48.0,414,312,34,155734
ABplpappp:87,ABplpappp,87,2091,-22909,-405,-90,2091,48.0,412,318,38,227456
ABplpappp:88,ABplpappp,88,2269,-22731,-425,-286,2269,48.0,414,326,34,172335
ABplpappp:89,ABplpappp,89,1786,-23214,-418,-427,1786,49.0,412,320,34,173274
ABplpappp:90,ABplpappp,90,1779,-23221,-974,-786,1779,49.0,414,326,38,231665
ABplpappp:91,ABplpappp,91,2230,-22770,-403,-166,2230,49.0,404,322,38,228735
ABplpappp:92,ABplpappp,92,2064,-22936,-366,-282,2064,50.0,400,324,38,236614
ABplpappp:93,ABplpappp,93,2545,-22455,-385,-154,2545,50.0,398,326,38,236630
ABplpappp:94,ABplpappp,94,1999,-23001,-433,-435,1999,49.0,400,326,38,242919
ABplpappp:95,ABplpappp,95,2078,-22922,-31,-23,2078,49.0,404,326,38,249210
ABplpappp:96,ABplpappp,96,1866,-23134,-616,-620,1866,49.0,406,328,38,259884
ABplpappp:97,ABplpappp,97,2390,-22610,-139,-15,2390,49.0,406,336,38,254363
ABplpappp:98,ABplpappp,98,2098,-22902,-311,-325,2098,49.0,400,330,38,267299
ABplpappp:99,ABplpappp,99,2085,-22915,16,22,2085,48.0,398,338,38,274214
ABplpappp:100,ABplpappp,100,2572,-22428,448,449,2572,48.0,406,336,38,266036
ABplpappp:101,ABplpappp,101,2688,-22312,320,324,2688,49.0,406,330,38,272653
ABplpappp:102,ABplpappp,102,2247,-22753,-329,-329,2247,49.0,404,328,38,256582
ABplpappp:103,ABplpappp,103,1807,-23193,-285,-285,1807,49.0,408,324,38,257380
ABplpappp:104,ABplpappp,104,1921,-23079,-345,-346,1921,49.0,402,320,38,268240
ABplpappp:105,ABplpappp,105,2632,-22368,-717,-708,2632,48.0,412,328,42,320977
ABplpappp:106,ABplpappp,106,3014,-21986,-1365,-567,3014,48.0,410,320,42,329069
ABplpappp:107,ABplpappp,107,2586,-22414,-735,-710,2586,49.0,410,324,38,264460
ABplpappp:108,ABplpappp,108,2577,-22423,-606,-615,2577,48.0,406,322,38,260222
ABplpappp:109,ABplpappp,109,3524,-21476,-1802,-742,3524,49.0,412,322,42,348886
ABplpappp:110,ABplpappp,110,4656,-20344,-1962,-836,4656,50.0,422,324,42,325113
ABplpappp:111,ABplpappp,111,2886,-22114,-823,-620,2886,51.0,430,322,38,222962
ABplpappp:112,ABplpappp,112,3034,-21966,-442,-253,3034,49.0,426,312,34,180211
ABplpapppa:113,ABplpapppa,113,1948,-23052,45,57,1948,48.0,412,322,30,109328
ABplpapppa:114,ABplpapppa,114,1642,-23358,-640,-679,1642,49.0,412,328,30,106590
ABplpapppa:115,ABplpapppa,115,2362,-22638,-470,-519,2362,49.0,422,332,30,99459
ABplpapppa:116,ABplpapppa,116,3194,-21806,-424,-22,3194,49.0,430,328,34,132143
ABplpapppa:117,ABplpapppa,117,3009,-21991,-607,-918,3009,50.0,428,330,34,118702
ABplpapppa:118,ABplpapppa,118,2441,-22559,-585,-693,2441,50.0,430,324,30,95473
ABplpapppa:119,ABplpapppa,119,2544,-22456,-1148,-1243,2544,50.0,430,330,30,99551
ABplpapppa:120,ABplpapppa,120,2029,-22971,-1651,-1257,2029,50.0,432,326,34,125705
ABplpapppa:121,ABplpapppa,121,2797,-22203,-1377,-1132,2797,50.0,430,336,34,128198
ABplpapppa:122,ABplpapppa,122,3339,-21661,-1531,-1142,3339,50.0,438,330,30,91580
ABplpapppa:123,ABplpapppa,123,3398,-21602,-506,-173,3398,52.0,428,324,34,118599
ABplpapppa:124,ABplpapppa,124,3776,-21224,-1695,461,3776,51.0,424,326,30,100964
ABplpapppa:125,ABplpapppa,125,3872,-21128,-1430,-436,3872,52.0,430,320,30,87400
ABplpapppa:126,ABplpapppa,126,4192,-20808,-1875,196,4192,51.0,428,308,30,91624
ABplpapppa:127,ABplpapppa,127,2290,-22710,-2460,-2062,2290,51.0,434,314,30,91970
ABplpapppa:128,ABplpapppa,128,3184,-21816,-1291,-1386,3184,52.0,434,306,34,118343
ABplpapppa:129,ABplpapppa,129,2808,-22192,-2111,-1144,2808,50.0,440,314,30,95224
ABplpapppp:113,ABplpapppp,113,2883,-22117,-1352,-1024,2883,50.0,458,324,30,106792
ABplpapppp:114,ABplpapppp,114,3351,-21649,61,58,3351,51.0,456,322,30,99484
ABplpapppp:115,ABplpapppp,115,3025,-21975,-1991,-385,3025,52.0,468,318,34,117303
ABplpapppp:116,ABplpapppp,116,2248,-22752,-1160,-418,2248,52.0,474,302,30,106958
ABplpapppp:117,ABplpapppp,117,2009,-22991,-1918,-276,2009,51.0,470,308,34,125749
ABplpapppp:118,ABplpapppp,118,4387,-20613,-3621,251,4387,52.0,478,306,34,137177
ABplpapppp:119,ABplpapppp,119,1245,-23755,-4241,-2873,1245,52.0,472,312,30,97590
ABplpapppp:120,ABplpapppp,120,2492,-22508,-3924,-1081,2492,51.0,476,312,30,102863
ABplpapppp:121,ABplpapppp,121,2411,-22589,-4711,-2239,2411,51.0,478,326,34,128243
ABplpapppp:122,ABplpapppp,122,3207,-21793,-5227,-1650,3207,51.0,480,324,30,108949
ABplpapppp:123,ABplpapppp,123,3461,-21539,-6706,-1286,3461,51.0,472,318,30,105188
ABplpapppp:124,ABplpapppp,124,4409,-20591,-5394,1,4409,51.0,468,316,30,105959
ABplpapppp:125,ABplpapppp,125,5597,-19403,-7013,-1922,5597,50.0,472,320,34,129416
ABplpapppp:126,ABplpapppp,126,5272,-19728,-5908,5,5272,51.0,470,304,30,102436
ABplpapppp:127,ABplpapppp,127,5667,-19333,-4149,811,5667,52.0,472,306,34,133521
ABplpapppp:128,ABplpapppp,128,5588,-19412,-3570,-2058,5588,52.0,476,302,34,123263
ABplpapppp:129,ABplpapppp,129,3383,-21617,-4341,-2047,3383,51.0,474,302,34,137835
ABplpp:22,ABplpp,22,1042,-23958,-15,-15,1042,28.0,378,332,46,117781
ABplpp:23,ABplpp,23,1015,-23985,-118,-118,1015,28.0,386,336,46,121028
ABplpp:24,ABplpp,24,921,-24079,-197,-195,921,29.0,408,334,54,208208
ABplpp:25,ABplpp,25,1043,-23957,-147,-147,1043,28.0,416,344,54,228601
ABplpp:26,ABplpp,26,968,-24032,-117,-117,968,30.0,412,338,58,285161
ABplpp:27,ABplpp,27,1071,-23929,-161,-161,1071,33.0,404,344,54,241925
ABplpp:28,ABplpp,28,1045,-23955,-117,-117,1045,35.0,398,340,58,314891
ABplpp:29,ABplpp,29,1010,-23990,-234,-234,1010,34.0,410,340,54,266438
ABplpp:30,ABplpp,30,985,-24015,-191,-191,985,35.0,418,332,54,268902
ABplpp:31,ABplpp,31,1053,-23947,-90,-92,1053,38.0,414,330,54,303049
ABplpp:32,ABplpp,32,1072,-23928,-97,-97,1072,35.0,414,332,54,335570
ABplpp:33,ABplpp,33,975,-24025,-266,-266,975,34.0,418,334,54,361572
ABplpp:34,ABplpp,34,1053,-23947,-159,-159,1053,36.0,412,334,58,437955
ABplpp:35,ABplpp,35,1051,-23949,-115,-117,1051,34.0,414,320,54,372124
ABplpp:36,ABplpp,36,1049,-23951,-38,-40,1049,34.0,414,318,58,457057
ABplpp:37,ABplpp,37,1121,-23879,-25,-27,1121,33.0,426,328,58,410213
ABplpp:38,ABplpp,38,1164,-23836,5,5,1164,34.0,434,326,50,333583
ABplppa:39,ABplppa,39,1011,-23989,-156,-156,1011,28.0,408,346,42,158862
ABplppa:40,ABplppa,40,1160,-23840,-12,-12,1160,27.0,394,354,42,194874
ABplppa:41,ABplppa,41,979,-24021,-150,-150,979,26.0,382,360,46,296091
ABplppa:42,ABplppa,42,1185,-23815,43,41,1185,24.0,378,360,46,337585
ABplppa:43,ABplppa,43,1274,-23726,15,11,1274,24.0,388,364,46,348441
ABplppa:44,ABplppa,44,1154,-23846,-13,-14,1154,23.0,378,358,46,359894
ABplppa:45,ABplppa,45,1017,-23983,-133,-133,1017,23.0,382,352,50,446963
ABplppa:46,ABplppa,46,1116,-23884,-102,-103,1116,23.0,380,354,46,390228
ABplppa:47,ABplppa,47,1180,-23820,-21,-21,1180,24.0,376,352,46,388892
ABplppa:48,ABplppa,48,1042,-23958,-120,-120,1042,23.0,368,350,46,417826
ABplppa:49,ABplppa,49,1195,-23805,45,45,1195,24.0,366,356,50,553375
ABplppa:50,ABplppa,50,1272,-23728,100,100,1272,25.0,362,358,50,595310
ABplppa:51,ABplppa,51,1017,-23983,-113,-113,1017,24.0,366,360,50,340235
ABplppa:52,ABplppa,52,1202,-23798,54,54,1202,23.0,354,356,46,273962
ABplppa:53,ABplppa,53,1137,-23863,-36,-36,1137,26.0,360,358,46,301147
ABplppa:54,ABplppa,54,1065,-23935,-114,-114,1065,26.0,362,360,46,323704
ABplppa:55,ABplppa,55,1080,-23920,-65,-65,1080,26.0,362,354,46,311284
ABplppa:56,ABplppa,56,1208,-23792,16,14,1208,26.0,364,350,50,393617
ABplppa:57,ABplppa,57,1327,-23673,93,90,1327,27.0,366,348,46,295813
ABplppa:58,ABplppa,58,1367,-23633,241,241,1367,26.0,368,354,42,275151
ABplppaa:59,ABplppaa,59,1476,-23524,142,136,1476,27.0,350,366,34,122275
ABplppaa:60,ABplppaa,60,1397,-23603,179,168,1397,27.0,354,374,34,138114
ABplppaa:61,ABplppaa,61,1424,-23576,278,274,1424,28.0,354,376,38,190022
ABplppaa:62,ABplppaa,62,1817,-23183,694,692,1817,29.0,348,378,38,197102
ABplppaa:63,ABplppaa,63,1862,-23138,643,661,1862,28.0,342,376,38,192822
ABplppaa:64,ABplppaa,64,1856,-23144,591,582,1856,28.0,338,376,38,213019
ABplppaa:65,ABplppaa,65,1949,-23051,693,693,1949,29.0,342,374,38,219135
ABplppaa:66,ABplppaa,66,1549,-23451,290,279,1549,29.0,330,372,42,261186
ABplppaa:67,ABplppaa,67,1710,-23290,519,495,1710,28.0,328,370,42,282211
ABplppaa:68,ABplppaa,68,1898,-23102,639,644,1898,30.0,326,368,42,267697
ABplppaa:69,ABplppaa,69,2268,-22732,975,978,2268,31.0,326,364,38,238966
ABplppaa:70,ABplppaa,70,2260,-22740,856,868,2260,30.0,324,364,42,285717
ABplppaa:71,ABplppaa,71,2383,-22617,896,860,2383,30.0,326,356,38,224489
ABplppaa:72,ABplppaa,72,2393,-22607,920,911,2393,30.0,332,358,38,235386
ABplppaa:73,ABplppaa,73,2461,-22539,885,943,2461,31.0,344,340,42,297846
ABplppaa:74,ABplppaa,74,2775,-22225,1094,1126,2775,30.0,338,340,42,302334
ABplppaa:75,ABplppaa,75,2353,-22647,477,556,2353,31.0,342,334,38,251940
ABplppaa:76,ABplppaa,76,2792,-22208,1013,1048,2792,32.0,344,342,42,322277
ABplppaa:77,ABplppaa,77,2626,-22374,961,1028,2626,34.0,348,340,42,305537
ABplppaa:78,ABplppaa,78,3027,-21973,1370,1385,3027,34.0,346,334,42,304966
ABplppaa:79,ABplppaa,79,2663,-22337,1129,1216,2663,35.0,340,328,42,294250
ABplppaa:80,ABplppaa,80,2960,-22040,1294,1322,2960,36.0,334,334,38,256507
ABplppaa:81,ABplppaa,81,2850,-22150,1429,1433,2850,38.0,330,334,42,312982
ABplppaa:82,ABplppaa,82,2905,-22095,1427,1435,2905,40.0,330,332,46,381695
ABplppaa:83,ABplppaa,83,3242,-21758,1827,1872,3242,39.0,336,334,42,367406
ABplppaa:84,ABplppaa,84,4445,-20555,2998,3007,4445,40.0,344,346,38,306047
ABplppaa:85,ABplppaa,85,4158,-20842,2431,2437,4158,39.0,352,344,38,293372
ABplppaaa:86,ABplppaaa,86,4259,-20741,2636,2644,4259,40.0,336,336,30,137896
ABplppaaa:87,ABplppaaa,87,4005,-20995,2244,2240,4005,41.0,338,334,30,128466
ABplppaaa:88,ABplppaaa,88,3296,-21704,1696,1713,3296,41.0,344,340,30,120917
ABplppaaa:89,ABplppaaa,89,3408,-21592,2015,2016,3408,42.0,346,340,34,139016
ABplppaaa:90,ABplppaaa,90,3495,-21505,1982,1980,3495,42.0,352,348,34,147407
ABplppaaa:91,ABplppaaa,91,3889,-21111,2217,2221,3889,41.0,354,342,34,159800
ABplppaaa:92,ABplppaaa,92,4091,-20909,2209,2197,4091,41.0,348,346,30,121580
ABplppaaa:93,ABplppaaa,93,4247,-20753,2562,2687,4247,41.0,350,344,34,163590
ABplppaaa:94,ABplppaaa,94,4379,-20621,2558,2778,4379,41.0,348,340,34,160289
ABplppaaa:95,ABplppaaa,95,4688,-20312,2847,3095,4688,40.0,350,336,34,169249
ABplppaaa:96,ABplppaaa,96,4723,-20277,3099,3251,4723,40.0,352,334,38,227122
ABplppaaa:97,ABplppaaa,97,4412,-20588,2597,2870,4412,40.0,354,340,38,233361
ABplppaaa:98,ABplppaaa,98,3928,-21072,2147,2363,3928,40.0,352,334,38,230367
ABplppaaa:99,ABplppaaa,99,5281,-19719,3378,3555,5281,39.0,350,332,34,183754
ABplppaaa:100,ABplppaaa,100,5070,-19930,3274,3425,5070,39.0,348,334,34,187157
ABplppaaa:101,ABplppaaa,101,3295,-21705,1407,1673,3295,39.0,346,334,42,311484
ABplppaaa:102,ABplppaaa,102,3656,-21344,1885,2118,3656,38.0,338,326,42,306397
ABplppaaa:103,ABplppaaa,103,3981,-21019,2258,2440,3981,39.0,336,328,38,236175
ABplppaaa:104,ABplppaaa,104,4104,-20896,2059,2289,4104,40.0,330,326,34,171519
ABplppaaa:105,ABplppaaa,105,5663,-19337,3501,3540,5663,38.0,324,334,34,197910
ABplppaaa:106,ABplppaaa,106,5244,-19756,3390,3575,5244,37.0,316,332,34,201484
ABplppaaa:107,ABplppaaa,107,5588,-19412,3625,3816,5588,37.0,318,336,34,199262
ABplppaaa:108,ABplppaaa,108,5756,-19244,3704,3734,5756,37.0,316,330,30,143560
ABplppaaa:109,ABplppaaa,109,6251,-18749,4208,4348,6251,38.0,310,336,34,189135
ABplppaaa:110,ABplppaaa,110,3925,-21075,2137,2505,3925,39.0,324,342,42,304205
ABplppaaa:111,ABplppaaa,111,2377,-22623,863,948,2377,37.0,330,346,38,250150
ABplppaaa:112,ABplppaaa,112,3522,-21478,2077,2221,3522,39.0,326,332,38,213780
ABplppaaa:113,ABplppaaa,113,3685,-21315,2072,2168,3685,39.0,320,336,34,156819
ABplppaaa:114,ABplppaaa,114,4145,-20855,2714,2823,4145,38.0,320,338,34,167590
ABplppaaa:115,ABplppaaa,115,4215,-20785,2634,2695,4215,39.0,324,340,34,159031
ABplppaaa:116,ABplppaaa,116,4052,-20948,2504,2524,4052,40.0,328,336,34,158041
ABplppaaa:117,ABplppaaa,117,4133,-20867,2829,2824,4133,39.0,324,342,38,224176
ABplppaaa:118,ABplppaaa,118,3759,-21241,2061,1974,3759,37.0,332,342,38,258541
ABplppaaa:119,ABplppaaa,119,4553,-20447,2887,2847,4553,37.0,330,344,34,183438
ABplppaaa:120,ABplppaaa,120,3859,-21141,2370,2313,3859,37.0,322,338,34,184211
ABplppaaa:121,ABplppaaa,121,4018,-20982,2603,2564,4018,37.0,312,340,38,236473
ABplppaaaa:122,ABplppaaaa,122,4114,-20886,2672,2720,4114,37.0,296,320,26,73309
ABplppaaaa:123,ABplppaaaa,123,4114,-20886,2528,2532,4114,36.0,298,322,30,90817
