Meta-study,Study,Biome/ecosystem,Soil biota group,Abundance (number m-2),Biomass (g m-2)
This study,MacLean et al. (1977),Tundra,Collembola,173300,47.6575
This study,MacLean et al. (1977),Tundra,Collembola,24100,6.6275
This study,MacLean et al. (1977),Tundra,Collembola,83700,23.0175
This study,MacLean et al. (1977),Tundra,Collembola,85700,23.5675
This study,MacLean et al. (1977),Tundra,Collembola,70400,19.36
This study,Malmstrom et al. (2009),Boreal forest,Collembola,156600,43.065
This study,Malmstrom et al. (2009),Boreal forest,Collembola,220000,60.5
This study,Malmstrom et al. (2009),Boreal forest,Collembola,114400,31.46
This study,Malmstrom et al. (2009),Boreal forest,Collembola,97400,26.785
This study,Malmstrom et al. (2009),Boreal forest,Collembola,178200,49.005
This study,Malmstrom et al. (2009),Boreal forest,Collembola,166800,45.87
This study,Malmstrom et al. (2009),Boreal forest,Collembola,218200,60.005
This study,Malmstrom et al. (2009),Boreal forest,Collembola,154800,42.57
This study,Malmstrom et al. (2009),Boreal forest,Collembola,82800,22.77
This study,Malmstrom et al. (2009),Boreal forest,Collembola,138400,38.06
This study,Moulder & Reichle (1972),Temperate forest,Collembola,45663.64,12.5575
This study,Nieminen et al. (2012),Boreal forest,Collembola,55000,15.125
This study,Nieminen et al. (2012),Boreal forest,Collembola,19701.49,5.417910448
This study,Palacios-Vargas et al. (2007),Tropical forest,Collembola,53185,14.625875
This study,Persson et al. (1980),Boreal forest,Collembola,60000,16.5
This study,Purvis & Curry (1981),Temperate grassland,Collembola,118833.33,32.67916667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,110888.89,30.49444444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,37444.44,10.29722222
This study,Purvis & Curry (1981),Temperate grassland,Collembola,20500,5.6375
This study,Purvis & Curry (1981),Temperate grassland,Collembola,12333.33,3.391666667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,109500,30.1125
This study,Purvis & Curry (1981),Temperate grassland,Collembola,90555.56,24.90277778
This study,Purvis & Curry (1981),Temperate grassland,Collembola,79944.44,21.98472222
This study,Purvis & Curry (1981),Temperate grassland,Collembola,59111.11,16.25555556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,27444.44,7.547222222
This study,Purvis & Curry (1981),Temperate grassland,Collembola,140388.89,38.60694444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,95500,26.2625
This study,Purvis & Curry (1981),Temperate grassland,Collembola,72111.11,19.83055556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,54111.11,14.88055556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,28222.22,7.761111111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,51166.67,14.07083333
This study,Purvis & Curry (1981),Temperate grassland,Collembola,37722.22,10.37361111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,32777.78,9.013888889
This study,Purvis & Curry (1981),Temperate grassland,Collembola,26611.11,7.318055556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,20166.67,5.545833333
This study,Purvis & Curry (1981),Temperate grassland,Collembola,128222.22,35.26111111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,109111.11,30.00555556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,106833.33,29.37916667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,58500,16.0875
This study,Purvis & Curry (1981),Temperate grassland,Collembola,45833.33,12.60416667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,55000,15.125
This study,Purvis & Curry (1981),Temperate grassland,Collembola,53333.33,14.66666667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,49388.89,13.58194444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,47000,12.925
This study,Purvis & Curry (1981),Temperate grassland,Collembola,43055.56,11.84027778
This study,Purvis & Curry (1981),Temperate grassland,Collembola,181888.89,50.01944444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,171722.22,47.22361111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,73277.78,20.15138889
This study,Purvis & Curry (1981),Temperate grassland,Collembola,72777.78,20.01388889
This study,Purvis & Curry (1981),Temperate grassland,Collembola,26000,7.15
This study,Purvis & Curry (1981),Temperate grassland,Collembola,212166.67,58.34583333
This study,Purvis & Curry (1981),Temperate grassland,Collembola,183611.11,50.49305556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,161777.78,44.48888889
This study,Purvis & Curry (1981),Temperate grassland,Collembola,50722.22,13.94861111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,48388.89,13.30694444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,213722.22,58.77361111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,212222.22,58.36111111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,82333.33,22.64166667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,70500,19.3875
This study,Purvis & Curry (1981),Temperate grassland,Collembola,54111.11,14.88055556
This study,Purvis & Curry (1981),Temperate grassland,Collembola,212722.22,58.49861111
This study,Purvis & Curry (1981),Temperate grassland,Collembola,98166.67,26.99583333
This study,Purvis & Curry (1981),Temperate grassland,Collembola,89888.89,24.71944444
This study,Purvis & Curry (1981),Temperate grassland,Collembola,65500,18.0125
This study,Purvis & Curry (1981),Temperate grassland,Collembola,29555.56,8.127777778
This study,Purvis & Curry (1981),Temperate grassland,Collembola,139333.33,38.31666667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,109444.44,30.09722222
This study,Purvis & Curry (1981),Temperate grassland,Collembola,106833.33,29.37916667
This study,Purvis & Curry (1981),Temperate grassland,Collembola,58666.67,16.13333333
This study,Purvis & Curry (1981),Temperate grassland,Collembola,45777.78,12.58888889
This study,Sayer et al. (2010),Tropical forest,Collembola,5254.78,1.445063694
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,36235,9.964625
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,90000,24.75
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,50000,13.75
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,85000,23.375
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,10780,2.9645
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,18445,5.072375
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,12895,3.546125
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,17930,4.93075
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,12805,3.521375
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,19050,5.23875
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,4800,1.32
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,16665,4.582875
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,2500,0.6875
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,36405,10.011375
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,15177.5,4.1738125
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,35642.5,9.8016875
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,303000,83.325
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,11000,3.025
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,16085,4.423375
This study,Wiwatwitaya & Takeda (2005),Tropical forest,Collembola,15677.5,4.3113125
This study,Yang & Chen (2009),Tropical forest,Collembola,5546,1.52515
This study,Yang & Chen (2009),Tropical forest,Collembola,6162,1.69455
This study,Yang & Chen (2009),Tropical forest,Collembola,7071,1.944525
This study,Yang & Chen (2009),Tropical forest,Collembola,13480,3.707
This study,Yang & Chen (2009),Tropical forest,Collembola,8705,2.393875
This study,Yang & Chen (2009),Tropical forest,Collembola,13857,3.810675
Fierer et al. (2009),Gonzalez et al. (2007),Tropical forest,Earthworm,2444.8,640.172
Fierer et al. (2009),Gonzalez et al. (2007),Tropical forest,Earthworm,2345.01,614.042
Fierer et al. (2009),Gonzalez et al. (2007),Tropical forest,Earthworm,1696.43,444.21
Fierer et al. (2009),Gonzalez et al. (2007),Tropical forest,Earthworm,59.87,15.678
Fierer et al. (2009),Huerta et al. (2007),Tropical forest,Earthworm,475.62,124.54
Fierer et al. (2009),Huerta et al. (2007),Tropical forest,Earthworm,54.11,14.17
Fierer et al. (2009),Jordan et al. (1999),Temperate forest,Earthworm,121.44,31.798
Fierer et al. (2009),Jordan et al. (1999),Temperate forest,Earthworm,80.92,21.19
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,748.57,196.014
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,748.57,196.014
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,748.57,196.014
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,748.57,196.014
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,667.15,174.694
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,667.15,174.694
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,667.15,174.694
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,228.68,59.88
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,594.57,155.688
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,594.57,155.688
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,594.57,155.688
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,188.06,49.244
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,188.06,49.244
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,188.06,49.244
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,188.06,49.244
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,12928.01,3385.2
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,59.48,15.574
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,2303.61,603.2
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,149.34,39.104
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,118.66,31.07
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,118.66,31.07
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Earthworm,59.48,15.574
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,118.66,31.07
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,94.23,24.674
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Earthworm,118.66,31.07
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,74.87,19.604
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,74.87,19.604
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,23.63,6.188
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,18.77,4.914
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,9.43,2.47
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,47.26,12.376
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,5.96,1.56
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,1.49,0.39
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,0.89,0.234
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,28.8,7.54
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,29.79,7.8
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,23.63,6.188
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,14.89,3.9
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,13.31,3.484
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,0.6,0.156
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,0.2,0.052
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,11.92,3.12
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,0.1,0.026
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,3.77,0.988
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,1.59,0.416
Fierer et al. (2009),Petersen & Luxton (1982),Tropical forest,Earthworm,0.1,0.026
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,1.59,0.416
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,1.59,0.416
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Earthworm,0.2,0.052
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Earthworm,23.63,6.188
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,4.54,1.19
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Earthworm,11.82,3.094
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,3.63,0.95
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Earthworm,9.43,2.47
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,2.86,0.75
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,2.86,0.75
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Earthworm,0.31,0.08
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Earthworm,0.79,0.208
Fierer et al. (2009),Shakir & Dindal (1997),Temperate grassland,Earthworm,1704.98,446.45
Fierer et al. (2009),Shakir & Dindal (1997),Temperate forest,Earthworm,800.8,209.69
Fierer et al. (2009),Shakir & Dindal (1997),Temperate forest,Earthworm,630.32,165.048
Fierer et al. (2009),Shakir & Dindal (1997),Temperate forest,Earthworm,521.79,136.63
Fierer et al. (2009),Zou & Gonzalez (1997),Tropical forest,Earthworm,2045.64,535.652
Fierer et al. (2009),Zou & Gonzalez (1997),Tropical forest,Earthworm,947.95,248.222
Fierer et al. (2009),Cesarz et al. (2007),Temperate forest,Earthworm,81.52,21.346
Fierer et al. (2009),Cesarz et al. (2007),Temperate forest,Earthworm,62.65,16.406
Fierer et al. (2009),Cesarz et al. (2007),Temperate forest,Earthworm,62.65,16.406
Fierer et al. (2009),Dechaine et al. (2005),Tropical forest,Earthworm,297.28,77.844
Fierer et al. (2009),Dechaine et al. (2005),Tropical forest,Earthworm,228.67,59.878
Fierer et al. (2009),Dechaine et al. (2005),Tropical forest,Earthworm,165.82,43.42
Fierer et al. (2009),Dutoit et al. (1997),Temperate forest,Earthworm,6742.03,1765.4
Fierer et al. (2009),Dutoit et al. (1997),Temperate forest,Earthworm,5093.76,1333.8
Fierer et al. (2009),Paoletti (1999),Tropical forest,Earthworm,1310.67,343.2
Fierer et al. (2009),Paoletti (1999),Temperate forest,Earthworm,3892.3,1019.2
Fierer et al. (2009),Paoletti (1999),Temperate forest,Earthworm,2134.81,559
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,308,80.6498
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,302,79.0787
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,245.5,64.284175
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,243.6,63.78666
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,240,62.844
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,220,57.607
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,175,45.82375
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,61.1,15.999035
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,55,14.40175
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,16,4.1896
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,15.5,4.058675
Spurgeon et al. (2013),Petersen & Luxton (1982),Temperate grassland,Earthworm,12.2,3.19457
Spurgeon et al. (2013),Alhassoun (2009),Temperate grassland,Earthworm,214.4,56.14064
Spurgeon et al. (2013),Alhassoun (2009),Temperate grassland,Earthworm,131,34.30235
Spurgeon et al. (2013),Alhassoun (2009),Temperate grassland,Earthworm,128,33.5168
Spurgeon et al. (2013),Alhassoun (2009),Temperate grassland,Earthworm,120.4,31.52674
Spurgeon et al. (2013),Bardgett & Cook (1998),Temperate grassland,Earthworm,270,70.6995
Spurgeon et al. (2013),Barros et al. (2002),Tropical forest,Earthworm,80,20.948
Spurgeon et al. (2013),Barros et al. (2002),Tropical forest,Earthworm,10,2.6185
Spurgeon et al. (2013),Barros et al. (2002),Temperate grassland,Earthworm,120.4,31.52674
Spurgeon et al. (2013),Decaens et al. (1997),Temperate forest,Earthworm,522.6,136.84281
Spurgeon et al. (2013),Decaens et al. (1997),Temperate forest,Earthworm,175.8,46.03323
Spurgeon et al. (2013),Decaenset al. (1998),Temperate forest,Earthworm,522,136.6857
Spurgeon et al. (2013),Decaenset al. (1998),Temperate forest,Earthworm,177,46.34745
Spurgeon et al. (2013),Decaens et al. (2008),Temperate grassland,Earthworm,463,121.23655
Spurgeon et al. (2013),Decaens et al. (2008),Temperate forest,Earthworm,115.19,30.1625015
Spurgeon et al. (2013),Dlamini & Haynes (2004),Tropical forest,Earthworm,1850,484.4225
Spurgeon et al. (2013),Dlamini & Haynes (2004),Tropical forest,Earthworm,1850,484.4225
Spurgeon et al. (2013),Dutoit et al. (1997),Temperate grassland,Earthworm,320,83.792
Spurgeon et al. (2013),Dutoit et al. (1997),Temperate grassland,Earthworm,263.8,69.07603
Spurgeon et al. (2013),Dutoit et al. (1997),Temperate grassland,Earthworm,220,57.607
Spurgeon et al. (2013),Faber et al.  unpublished,Temperate grassland,Earthworm,62.48,16.360388
Spurgeon et al. (2013),Geissen & Guzman(2006),Tropical forest,Earthworm,195,51.06075
Spurgeon et al. (2013),Geissen & Guzman(2006),Tropical forest,Earthworm,155,40.58675
Spurgeon et al. (2013),Haynes et al. (2003),Temperate grassland,Earthworm,372.42,97.518177
Spurgeon et al. (2013),Jones et al. (2001),Temperate grassland,Earthworm,76,19.9006
Spurgeon et al. (2013),Keplin & Broll (1997),Temperate forest,Earthworm,60,15.711
Spurgeon et al. (2013),Little & Bolger (1995),Temperate forest,Earthworm,199,52.10815
Spurgeon et al. (2013),Little & Bolger (1995),Temperate forest,Earthworm,40,10.474
Spurgeon et al. (2013),Liu et al. (2002),Tropical forest,Earthworm,212,55.5122
Spurgeon et al. (2013),McMillan (1981),Temperate forest,Earthworm,170,44.5145
Spurgeon et al. (2013),Nuutinen & Haukka (1990),Temperate grassland,Earthworm,61.1,15.999035
Spurgeon et al. (2013),Nuutinen & Haukka (1990),Temperate grassland,Earthworm,61.1,15.999035
Spurgeon et al. (2013),Nuutinen & Haukka (1990),Temperate grassland,Earthworm,25.21,6.6012385
Spurgeon et al. (2013),Paoletti (1999),Temperate grassland,Earthworm,265,69.39025
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,500,130.925
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,448,117.3088
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,326.3,85.441655
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,298,78.0313
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,188,49.2278
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,16.67,4.364166667
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,13,3.40405
Spurgeon et al. (2013),Pizl (1999),Temperate forest,Earthworm,239.3,62.660705
Spurgeon et al. (2013),Pizl (1999),Temperate forest,Earthworm,97.5,25.530375
Spurgeon et al. (2013),Riley et al. (2008),Temperate grassland,Earthworm,290,75.9365
Spurgeon et al. (2013),Riley et al. (2008),Temperate grassland,Earthworm,166,43.4671
Spurgeon et al. (2013),Leon et al. (2003),Tropical forest,Earthworm,172,45.0382
Spurgeon et al. (2013),Leon et al. (2003),Tropical forest,Earthworm,92.23,24.1504255
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,299,78.29315
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,299,78.29315
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,299,78.29315
Spurgeon et al. (2013),Smith et al. (2008a),Temperate grassland,Earthworm,716,187.4846
Spurgeon et al. (2013),Smith et al. (2008b),Temperate forest,Earthworm,710,185.9135
Spurgeon et al. (2013),Smith et al. (2008b),Temperate forest,Earthworm,164.22,43
Spurgeon et al. (2013),Decaens et al. (2011),Temperate grassland,Earthworm,120.4,31.52674
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,188,49.2278
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,188,49.2278
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,187.5,49.096875
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,112,29.3272
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,96,25.1376
Spurgeon et al. (2013),Tucker (1992),Temperate grassland,Earthworm,89,23.30465
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,363.8,95.26103
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,354.8,92.90438
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,343.58,89.966423
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,76,19.9006
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,1154,302.1749
Spurgeon et al. (2013),Yeates et al. (2000),Temperate forest,Earthworm,287,75.15095
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,268,70.1758
Spurgeon et al. (2013),Zou & Bashkin (1998),Tropical forest,Earthworm,398,104.2163
Spurgeon et al. (2013),Zou & Bashkin (1998),Tropical forest,Earthworm,154,40.3249
Spurgeon et al. (2013),Zou et al. (1998),Tropical forest,Earthworm,151,39.53935
Spurgeon et al. (2013),Zou et al. (2006),Tropical forest,Earthworm,208,54.4648
Spurgeon et al. (2013),Dlamini & Haynes (2004),Temperate grassland,Earthworm,149.34,39.104
Spurgeon et al. (2013),Pizl (1992),Temperate grassland,Earthworm,74.87,19.604
Spurgeon et al. (2013),Riley et al. (2008),Temperate grassland,Earthworm,3.97,1.04
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,6.65,1.742
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,6.65,1.742
Spurgeon et al. (2013),Simonsen et al. (2010),Temperate grassland,Earthworm,2.38,0.624
Spurgeon et al. (2013),Decaens et al. (2011),Temperate grassland,Earthworm,4086.31,1070
Spurgeon et al. (2013),Decaens et al. (2011),Temperate grassland,Earthworm,10415.89,2727.4
Spurgeon et al. (2013),Decaens et al. (2011),Temperate grassland,Earthworm,74.87,19.604
Spurgeon et al. (2013),Decaens et al. (2011),Temperate grassland,Earthworm,74.87,19.604
Spurgeon et al. (2013),Valckx et al. (2009),Temperate grassland,Earthworm,94.23,24.674
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,380.56,99.65
Spurgeon et al. (2013),van Eekeren et al. (2008),Temperate grassland,Earthworm,0.79,0.208
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,297.98,78.026
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,236.72,61.984
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,94.23,24.674
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,9224.37,2415.4
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,66.73,17.472
Spurgeon et al. (2013),Yeates et al. (1998),Temperate grassland,Earthworm,1.89,0.494
This study,Bardgett & Cook (1998),Temperate grassland,Earthworm,390,102.1215
This study,Bardgett & Cook (1998),Temperate grassland,Earthworm,360,94.266
This study,Barros et al. (2002),Tropical forest,Earthworm,130,34.0405
This study,Barros et al. (2002),Tropical forest,Earthworm,545,142.70825
This study,Barros et al. (2002),Tropical forest,Earthworm,30,7.8555
This study,Birkhofer et al. (2011),Temperate grassland,Earthworm,77.8,20.37193
This study,Birkhofer et al. (2011),Temperate grassland,Earthworm,43.4,11.36429
This study,Birkhofer et al. (2011),Temperate grassland,Earthworm,58.4,15.29204
This study,Bishop (2003),Temperate grassland,Earthworm,164.41,43.05
This study,Bishop (2003),Temperate grassland,Earthworm,225.57,59.066
This study,Bornebusch (1930),Temperate forest,Earthworm,1164.79,305
This study,Bornebusch (1930),Temperate forest,Earthworm,1013.94,265.5
This study,Bornebusch (1930),Temperate forest,Earthworm,532.75,139.5
This study,Bornebusch (1930),Temperate forest,Earthworm,112.66,29.5
This study,Bradford et al. (2002),Temperate grassland,Earthworm,227,59.43995
This study,Briones et al. (2009),Temperate grassland,Earthworm,82.23,21.5319255
This study,Cameron & Bayne (2009),Boreal forest,Earthworm,42,10.9977
This study,Cameron & Bayne (2009),Boreal forest,Earthworm,80,20.948
This study,Curry (1987),Temperate grassland,Earthworm,364,95.3134
This study,Curry (1987),Temperate grassland,Earthworm,311,81.43535
This study,Curry (1987),Temperate grassland,Earthworm,390,102.1215
This study,Curry (1987),Temperate grassland,Earthworm,390,102.1215
This study,Curry (1987),Temperate grassland,Earthworm,74,19.3769
This study,Curry (1987),Temperate grassland,Earthworm,154,40.3249
This study,Curry (1987),Temperate grassland,Earthworm,97,25.39945
This study,Curry (1987),Temperate grassland,Earthworm,133,34.82605
This study,Curry (1987),Temperate grassland,Earthworm,150,39.2775
This study,Curry (1987),Temperate grassland,Earthworm,35,9.16475
This study,Curry (1987),Temperate grassland,Earthworm,230,60.2255
This study,Curry (1987),Temperate grassland,Earthworm,20,5.237
This study,Decaens et al. (2004),Tropical forest,Earthworm,251,65.72435
This study,Decaens et al. (2004),Tropical forest,Earthworm,157,41.11045
This study,Deleporte & Tillier (1999),Temperate forest,Earthworm,10.52,2.755
This study,Deleporte & Tillier (1999),Temperate forest,Earthworm,21.81,5.71
This study,Deleporte & Tillier (1999),Temperate forest,Earthworm,33.11,8.67
This study,Deleporte & Tillier (1999),Temperate forest,Earthworm,17.26,4.52
This study,Dymond et al. (1997),Boreal forest,Earthworm,92.8,24.3
This study,Dymond et al. (1997),Boreal forest,Earthworm,144.36,37.8
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,69.61,18.2272
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,122.96,32.196
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,54.69,14.32
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,175.78,46.028
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,36.94,9.672
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,24.34,6.3744
