"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
23.4234,-0.07456427335,-0.02021744437,-0.02879166831,-0.006502953846
23.45676666666667,-0.07454114107,-0.02020373749,-0.02878792626,-0.006499089436
23.490133333333336,-0.07451890401,-0.02019838267,-0.02871537904,-0.006511591179
23.523500000000002,-0.07448684025,-0.02018944933,-0.02871555973,-0.006498685202
23.556866666666668,-0.07445764591,-0.02017971456,-0.02868177451,-0.006497639998
23.590233333333334,-0.07442899073,-0.02017219567,-0.02868770419,-0.00648522129
23.623600000000003,-0.07439511986,-0.02017131979,-0.02868315697,-0.006470927571
23.65696666666667,-0.07436853146,-0.02016650867,-0.02866091049,-0.006474150035
23.690333333333335,-0.07434052679,-0.020160225,-0.02863290703,-0.006477511622
23.7237,-0.07430234193,-0.02016599324,-0.02861043809,-0.006470846193
23.75706666666667,-0.07426328745,-0.02015322962,-0.02856643416,-0.006464941859
23.790433333333336,-0.07422174821,-0.0201480833,-0.02854344108,-0.006454441273
23.823800000000002,-0.07419907417,-0.02013846996,-0.02852580111,-0.006448409574
23.857166666666668,-0.07415158873,-0.02012750241,-0.02848796589,-0.00645140121
23.890533333333334,-0.07410803896,-0.02011406788,-0.02843252656,-0.006438536639
23.923900000000003,-0.07405994159,-0.02010888733,-0.02834992698,-0.006388394166
23.95726666666667,-0.07401564489,-0.02009252148,-0.02832282887,-0.006368552177
23.990633333333335,-0.07396284639,-0.02008768426,-0.02825226361,-0.006380865135
24.024,-0.07391043603,-0.02007963266,-0.02820796142,-0.006363737535
24.05736666666667,-0.07386698143,-0.02006575422,-0.02816591504,-0.006354839472
24.090733333333336,-0.07382592461,-0.02006098189,-0.0281443361,-0.006353294945
24.124100000000002,-0.07378355932,-0.02004700314,-0.02810306848,-0.006333264483
24.157466666666668,-0.07373489473,-0.020047813,-0.02805925349,-0.006317389631
24.190833333333334,-0.07369532453,-0.02003664921,-0.02797889554,-0.006264744473
24.224200000000003,-0.07365237416,-0.02003317038,-0.02795499673,-0.006262669509
24.25756666666667,-0.07360859504,-0.0200170455,-0.0278800207,-0.006273042632
24.290933333333335,-0.07356921668,-0.02001069215,-0.02788411498,-0.006252526656
24.3243,-0.07353530627,-0.01999203971,-0.02783168082,-0.006260927886
24.35766666666667,-0.07349464618,-0.01998508515,-0.0278125492,-0.006246670463
24.391033333333336,-0.07347179261,-0.01997213079,-0.02777470747,-0.006241363012
24.424400000000002,-0.07344207613,-0.01996066332,-0.02772931235,-0.006249297306
24.457766666666668,-0.07340655712,-0.01996148741,-0.02771616558,-0.006240318294
24.491133333333334,-0.07337954302,-0.01995618335,-0.02768398737,-0.006242168272
24.524500000000003,-0.07335524033,-0.01994781783,-0.02764782306,-0.006244129667
24.55786666666667,-0.07332148282,-0.01995078557,-0.0276281521,-0.006224242017
24.591233333333335,-0.07329096586,-0.01993936359,-0.0275884956,-0.006247028415
24.6246,-0.07326248772,-0.01993126371,-0.027572228,-0.006240383885
24.65796666666667,-0.0732226838,-0.01992436489,-0.02755080027,-0.006229159546
24.691333333333336,-0.07318280684,-0.01990429043,-0.02751749155,-0.006222675223
24.724700000000002,-0.07314807138,-0.01989257722,-0.02744639823,-0.006191499698
24.758066666666668,-0.07309602817,-0.01987199335,-0.02745490897,-0.006222170225
24.791433333333334,-0.07304451658,-0.01986165902,-0.02732525291,-0.006186654647
24.824800000000003,-0.07298764727,-0.01985215495,-0.02734502176,-0.006203223156
24.85816666666667,-0.07293596444,-0.01983473437,-0.02725208281,-0.006181849316
24.891533333333335,-0.07288648666,-0.01982678069,-0.02717575385,-0.00616343896
24.9249,-0.07283283237,-0.01982384167,-0.02711096636,-0.00618357797
24.95826666666667,-0.07280021038,-0.01980217094,-0.02709104277,-0.006159334269
24.991633333333336,-0.07275618262,-0.01979110975,-0.02704570983,-0.006145347831
25.025000000000002,-0.07271220943,-0.01978328088,-0.02700131203,-0.006148220087
25.058366666666668,-0.07267252153,-0.01978274638,-0.02695370121,-0.006150165331
25.091733333333334,-0.07262154213,-0.01976631199,-0.02690712241,-0.006120895516
25.125100000000003,-0.07256204826,-0.01975706399,-0.02688680526,-0.006123039676
25.15846666666667,-0.07248395426,-0.0197406705,-0.02682197531,-0.006126984831
25.191833333333335,-0.07240778725,-0.01971905751,-0.02674266206,-0.00612189153
25.2252,-0.07231330956,-0.01969409995,-0.02668345875,-0.006095933059
25.25856666666667,-0.07221751533,-0.01967356171,-0.02654455043,-0.006048452825
25.291933333333336,-0.07212410614,-0.01964534077,-0.02642027291,-0.006043485342
25.325300000000002,-0.07202225368,-0.01961617337,-0.02633405138,-0.006028877489
25.358666666666668,-0.07191321146,-0.01959857912,-0.02622080433,-0.006006736638
25.392033333333334,-0.07180149301,-0.01956530089,-0.02614471624,-0.005996519738
25.425400000000003,-0.0717193155,-0.01953445121,-0.02605624491,-0.005979119521
25.45876666666667,-0.07161763742,-0.01950612008,-0.02592479169,-0.006000219724
25.492133333333335,-0.07152403213,-0.01946964949,-0.02574456272,-0.005957294912
25.5255,-0.07142040137,-0.01944477617,-0.02570139427,-0.005992087632
25.55886666666667,-0.07133349602,-0.01939758102,-0.02558814003,-0.00599155428
25.592233333333336,-0.07122830506,-0.01935301593,-0.02542436614,-0.006029308047
25.625600000000002,-0.07114021,-0.01930401657,-0.02533139721,-0.006039176445
25.658966666666668,-0.07103996603,-0.01925707966,-0.02523416824,-0.006040873831
25.692333333333334,-0.07094638836,-0.0192029881,-0.02510833506,-0.006068264395
25.725700000000003,-0.07084440878,-0.01915913969,-0.02496174482,-0.006071321507
25.75906666666667,-0.07074570783,-0.01911720627,-0.02490041293,-0.006126696952
25.792433333333335,-0.07063704112,-0.0190754405,-0.0247796293,-0.006129024009
25.8258,-0.07053083034,-0.01902588565,-0.02463568187,-0.006165408373
25.85916666666667,-0.07042526016,-0.01897743149,-0.02449681801,-0.006186643183
25.892533333333336,-0.07030940483,-0.01892934053,-0.02437446111,-0.006203638135
25.925900000000002,-0.07020644221,-0.01887187857,-0.02426571699,-0.006245529657
25.959266666666668,-0.07011887366,-0.01880939084,-0.02411399964,-0.006281483426
25.992633333333334,-0.07002278213,-0.01877899711,-0.02401905367,-0.006292919013
26.026000000000003,-0.06993724213,-0.01871874476,-0.02393323671,-0.006350246358
26.05936666666667,-0.06984295118,-0.01869543791,-0.02381181875,-0.006379078939
26.092733333333335,-0.06976713151,-0.01864417756,-0.02370677777,-0.006383104584
26.1261,-0.06967954376,-0.01861665604,-0.02361781044,-0.006400739926
26.15946666666667,-0.06959892222,-0.01858172851,-0.02351037081,-0.006421686238
26.192833333333336,-0.06953544537,-0.01854993301,-0.02339176376,-0.006452372924
26.226200000000002,-0.06945024193,-0.01853852807,-0.02335853966,-0.006473914903
26.259566666666668,-0.06936135881,-0.01852347352,-0.02325698355,-0.00650153015
26.292933333333334,-0.06928190365,-0.01849566635,-0.02313875943,-0.006530600661
26.326300000000003,-0.06916768635,-0.01846645784,-0.02304813143,-0.006532080055
26.35966666666667,-0.06904514529,-0.0184532469,-0.0229036294,-0.006553170757
26.393033333333335,-0.06895100212,-0.01840769597,-0.02278019828,-0.006578045696
26.4264,-0.06882787252,-0.0183811054,-0.02268127505,-0.006593257097
26.45976666666667,-0.06871170034,-0.01835901446,-0.02252975759,-0.006645463576
26.493133333333336,-0.06862101642,-0.01829768576,-0.02241008972,-0.00667682483
26.526500000000002,-0.06851762432,-0.01828175976,-0.02230802652,-0.006726000472
26.559866666666668,-0.06841422338,-0.01827987227,-0.02219190847,-0.006762026253
26.593233333333334,-0.06836362448,-0.01826886536,-0.02208286403,-0.00678064768
26.626600000000003,-0.06828617468,-0.01826675127,-0.02199554651,-0.006771724529
26.65996666666667,-0.06820629817,-0.01826795118,-0.02190063422,-0.006813982317
26.693333333333335,-0.06812825931,-0.01827014474,-0.0218529258,-0.006852184109
26.7267,-0.06806583403,-0.01827425663,-0.02174716126,-0.006849665931
26.76006666666667,-0.06803915934,-0.0182551009,-0.02168016275,-0.006867335407
26.793433333333336,-0.06802699838,-0.01822719829,-0.02162404676,-0.00688475923
26.826800000000002,-0.06798307339,-0.01821995866,-0.02157660222,-0.006890351985
26.860166666666668,-0.06795961773,-0.01821154294,-0.02150509279,-0.006877453738
26.893533333333334,-0.06791411863,-0.01820663357,-0.02150367763,-0.006902894752
26.926900000000003,-0.06787714612,-0.01819117553,-0.02146549998,-0.006889788409
26.96026666666667,-0.06785154365,-0.01815153637,-0.02140393941,-0.00689041619
26.993633333333335,-0.06780017907,-0.0181467714,-0.0213451832,-0.006925103001
27.027,-0.06777740084,-0.01813208451,-0.02129367368,-0.006923011045
27.06036666666667,-0.06772460749,-0.01813107758,-0.02124615929,-0.00693289067
27.093733333333336,-0.06770483243,-0.01812451954,-0.02121494248,-0.00692200341
27.127100000000002,-0.06766165805,-0.01812664848,-0.02117335384,-0.006934171814
27.160466666666668,-0.06763267966,-0.01812396867,-0.02114083491,-0.006945945994
27.193833333333334,-0.06761440258,-0.01811837265,-0.02111182058,-0.00694390858
27.227200000000003,-0.06756083419,-0.01812279341,-0.021081753,-0.00694788064
27.26056666666667,-0.06754292189,-0.01811952549,-0.02109436383,-0.006964541182
27.293933333333335,-0.06750570629,-0.01811449194,-0.0210601259,-0.006965355539
27.3273,-0.06746442833,-0.01812116466,-0.02100193634,-0.006986986376
27.36066666666667,-0.0674382697,-0.01811629161,-0.0209712832,-0.006987476992
27.394033333333336,-0.06738800294,-0.01812519656,-0.0209351473,-0.006986583086
27.427400000000002,-0.06736959124,-0.01812471419,-0.02088519617,-0.006991184747
27.460766666666668,-0.06732642315,-0.01813610117,-0.02085195659,-0.006992385916
27.494133333333334,-0.0672994196,-0.01813649161,-0.02082237445,-0.006991283994
27.527500000000003,-0.06727930563,-0.01813883876,-0.02079392791,-0.006988666213
27.56086666666667,-0.06724149231,-0.01816324723,-0.02074523688,-0.007000569471
27.594233333333335,-0.06720887319,-0.01817022644,-0.02072852516,-0.007007582643
27.6276,-0.06720125715,-0.01815917712,-0.02069895161,-0.006990753279
27.66096666666667,-0.06714743322,-0.0181813146,-0.02068303131,-0.006999520748
27.694333333333336,-0.06713107001,-0.018176805,-0.02066984131,-0.006995344283
27.727700000000002,-0.06711054574,-0.01817574147,-0.02062570342,-0.00699583387
27.761066666666668,-0.06707142943,-0.01818959679,-0.02060353149,-0.007000443539
27.794433333333334,-0.06704816398,-0.01819249969,-0.02057401031,-0.007010720889
27.827800000000003,-0.06702918976,-0.01819168211,-0.02055883231,-0.006992516741
27.86116666666667,-0.06698311005,-0.0182026464,-0.02053021665,-0.006989319892
27.894533333333335,-0.06696777014,-0.01820464599,-0.02047776827,-0.007015001601
27.9279,-0.06695813478,-0.01820606334,-0.02043493563,-0.007012955489
27.96126666666667,-0.06694230537,-0.0182033971,-0.02044215978,-0.006999713795
27.994633333333336,-0.0669025941,-0.01821082579,-0.02041558785,-0.007003539468
28.028000000000002,-0.06688580167,-0.01820623411,-0.0203749493,-0.007025640943
28.061366666666668,-0.06687640764,-0.01820522595,-0.02037366791,-0.007012141706
28.094733333333334,-0.06686164124,-0.01820044578,-0.02032298906,-0.007013208775
28.128100000000003,-0.06682042996,-0.01820524691,-0.02032109437,-0.007016794509
28.16146666666667,-0.06680230847,-0.01820381921,-0.02029930768,-0.007009884622
28.194833333333335,-0.06679068694,-0.01820213827,-0.02025236364,-0.007019283787
28.2282,-0.06675507584,-0.01821048534,-0.02027771458,-0.007001179725
28.26156666666667,-0.06672216611,-0.0182082516,-0.02023062074,-0.007009039154
28.294933333333336,-0.06670905546,-0.0182095332,-0.02021585948,-0.00698022689
28.328300000000002,-0.06666996342,-0.01822069122,-0.02016195234,-0.006988490751
28.361666666666668,-0.06663838342,-0.01822116715,-0.02012290812,-0.006973929979
28.395033333333334,-0.06662443493,-0.01822475096,-0.02001934557,-0.006964133269
28.428400000000003,-0.0665690068,-0.01825600494,-0.0200310796,-0.006956153281
28.46176666666667,-0.06654872898,-0.01825347447,-0.01997644874,-0.006938455331
28.495133333333335,-0.06653291311,-0.01825213793,-0.01995972508,-0.006948464877
28.5285,-0.06649387903,-0.01826951802,-0.01992448356,-0.006944170094
28.56186666666667,-0.06647071925,-0.01826600446,-0.01990675657,-0.006949416585
28.595233333333336,-0.06645242308,-0.0182655887,-0.01986401861,-0.006941992976
28.628600000000002,-0.06641382393,-0.0182771764,-0.01981116507,-0.006922197925
28.661966666666668,-0.06638737882,-0.01827951754,-0.0197963132,-0.00693215495
28.695333333333334,-0.06636985201,-0.01828108139,-0.01975671777,-0.006915875322
28.728700000000003,-0.06632064088,-0.01829145535,-0.01972953818,-0.006898910417
28.76206666666667,-0.06629405742,-0.01829613368,-0.01972800464,-0.006906616257
28.795433333333335,-0.06624525927,-0.01832012974,-0.01968453623,-0.006877468623
28.8288,-0.06621384383,-0.01832978488,-0.01961060969,-0.006857031552
28.86216666666667,-0.06614831177,-0.01835669546,-0.01957274715,-0.006831885888
28.895533333333336,-0.06612241831,-0.01836191791,-0.0195279624,-0.006786699683
28.928900000000002,-0.06606720709,-0.01837266838,-0.01949023918,-0.006777017084
28.962266666666668,-0.06604352865,-0.01837282676,-0.01948930249,-0.006754676143
28.995633333333334,-0.06598593496,-0.01837808982,-0.01941943215,-0.006716097476
29.029000000000003,-0.06595500201,-0.01837356754,-0.01938375689,-0.006688783648
29.06236666666667,-0.06589728435,-0.01838023878,-0.01933708727,-0.006665703902
29.095733333333335,-0.06586795825,-0.01838301366,-0.0193291019,-0.00663869999
29.1291,-0.06581505245,-0.01840213831,-0.01925118818,-0.00660004327
29.16246666666667,-0.06578595244,-0.01840811272,-0.01922226628,-0.006596446589
29.195833333333336,-0.06572309062,-0.01844182137,-0.01918891127,-0.006544091106
29.229200000000002,-0.06569846609,-0.01844747204,-0.01914641446,-0.00652167696
29.262566666666668,-0.06564416861,-0.01845964471,-0.01914319838,-0.006510063445
29.295933333333334,-0.06561781883,-0.0184605343,-0.0190833365,-0.006466793462
29.329300000000003,-0.06555992847,-0.01846347017,-0.0190202322,-0.006450148029
29.36266666666667,-0.06552907682,-0.018457133,-0.01900612497,-0.006448894988
29.396033333333335,-0.06547386649,-0.01845971222,-0.01896275707,-0.006406953107
29.4294,-0.06543788825,-0.01845351989,-0.01889487039,-0.006353542191
29.46276666666667,-0.06538644682,-0.01845868339,-0.01887325211,-0.006353786825
29.496133333333336,-0.06534191593,-0.01846488397,-0.01882226442,-0.006333575541
29.529500000000002,-0.06530247765,-0.01846198111,-0.01879498045,-0.006299176773
29.562866666666668,-0.06526941638,-0.01846448366,-0.0187732764,-0.006289228749
29.596233333333334,-0.06522396557,-0.01847591438,-0.01868600351,-0.006250757649
29.629600000000003,-0.06519920891,-0.01848214759,-0.01865055481,-0.006247207437
29.66296666666667,-0.06513805596,-0.01850774075,-0.01863100136,-0.006226065893
29.696333333333335,-0.06508121577,-0.01850824999,-0.01861241041,-0.006213726091
29.7297,-0.06504060069,-0.0184834197,-0.0185672458,-0.006166960374
29.76306666666667,-0.06497068798,-0.01848223559,-0.01851691563,-0.006163775524
29.796433333333336,-0.06490025097,-0.01847895792,-0.01838538847,-0.006092634537
29.829800000000002,-0.06484356352,-0.01848024338,-0.01835977843,-0.006056331576
29.863166666666668,-0.06479269391,-0.0184667701,-0.01826303728,-0.006014591703
29.896533333333338,-0.06472910084,-0.01846597192,-0.01824360457,-0.005983786462
29.929900000000004,-0.06468216799,-0.01845844103,-0.01818991739,-0.005928510222
29.96326666666667,-0.06463395065,-0.01846839236,-0.01815655155,-0.005935523342
29.996633333333335,-0.06458229058,-0.0184774721,-0.01807352381,-0.005889135402
30.03,-0.06454941096,-0.01847535122,-0.01803715831,-0.005871713828
30.06336666666667,-0.06451082419,-0.01848907135,-0.01799241278,-0.005860262583
30.096733333333336,-0.06447110604,-0.01848705842,-0.01799090567,-0.005839567911
30.130100000000002,-0.06443960025,-0.01848018085,-0.01790761809,-0.005786900591
30.163466666666668,-0.06439595055,-0.01848022402,-0.01793989555,-0.005812352411
30.196833333333338,-0.06436049052,-0.01846418311,-0.01786790978,-0.005784114951
30.230200000000004,-0.06430087262,-0.01845902099,-0.01785343038,-0.005751867313
30.26356666666667,-0.06423430741,-0.01845120802,-0.01780224133,-0.005733912373
30.296933333333335,-0.06418367801,-0.01842965759,-0.01770614459,-0.005686889725
30.3303,-0.06412360514,-0.018428784,-0.01769691858,-0.005628066171
30.36366666666667,-0.06405863152,-0.01842824877,-0.01764368249,-0.005606880935
30.397033333333336,-0.06399236139,-0.01843146023,-0.01758486005,-0.005590078618
30.430400000000002,-0.06394936801,-0.01841204422,-0.01749417643,-0.005541713099
30.463766666666668,-0.06387461485,-0.01842293201,-0.01746542522,-0.005513341395
30.497133333333338,-0.06380469387,-0.01842117039,-0.01739318415,-0.005481077983
30.530500000000004,-0.06372516748,-0.01841830898,-0.01730117955,-0.00542598338
30.56386666666667,-0.0636439662,-0.01841904734,-0.01724856897,-0.005398797343
30.597233333333335,-0.06356148117,-0.01841523186,-0.01721036381,-0.005365906162
30.6306,-0.06349224949,-0.01840370182,-0.01712116224,-0.005304839486
30.66396666666667,-0.06339943322,-0.01842208485,-0.01701495875,-0.005274191293
30.697333333333336,-0.06332958177,-0.01840026696,-0.01697231863,-0.005258579226
30.730700000000002,-0.06323544471,-0.01841067524,-0.0168789715,-0.005195968054
30.76406666666667,-0.06314763147,-0.01840695117,-0.01679188571,-0.005177483783
30.797433333333338,-0.0630307278,-0.01841916768,-0.01671177934,-0.005133659197
30.830800000000004,-0.0629394508,-0.01838689663,-0.01654961374,-0.005106969273
30.86416666666667,-0.06281004266,-0.01841469822,-0.01641965438,-0.005095631822
30.897533333333335,-0.06271723923,-0.0183973797,-0.0163156246,-0.005065826434
30.9309,-0.06261133747,-0.01838059373,-0.01625609429,-0.005019135266
30.96426666666667,-0.06249432281,-0.01839499286,-0.0161481688,-0.005034299722
30.997633333333336,-0.06239960983,-0.01838804337,-0.01596049553,-0.004965161894
31.031000000000002,-0.06230719902,-0.01838159036,-0.0158948096,-0.004965587063
31.06436666666667,-0.06222264531,-0.01838245193,-0.01579999785,-0.004965892751
31.097733333333338,-0.06213778636,-0.01838596217,-0.01571154295,-0.004922017211
31.131100000000004,-0.06205798515,-0.01837795166,-0.01560484355,-0.004939150214
31.16446666666667,-0.06197245744,-0.01838452165,-0.01553235009,-0.004931271845
31.197833333333335,-0.06188954832,-0.01838473744,-0.01542051318,-0.004883409208
31.2312,-0.06178914305,-0.01838011869,-0.01535874565,-0.004912604064
31.26456666666667,-0.06166885408,-0.01839935327,-0.01522405144,-0.004871681053
31.297933333333336,-0.06155665498,-0.0183954975,-0.01507455114,-0.004888477559
31.331300000000002,-0.06142323695,-0.01840301636,-0.01499606664,-0.004849970814
31.36466666666667,-0.0613015694,-0.01839759191,-0.01481693905,-0.004871385807
31.398033333333338,-0.06115381931,-0.01840587108,-0.01467435786,-0.004836639197
31.431400000000004,-0.06100393982,-0.01842002899,-0.01432729206,-0.00484045943
31.46476666666667,-0.06086730017,-0.01842223858,-0.01467435786,-0.004836639197
31.498133333333335,-0.0607186145,-0.01842742377,-0.01453435249,-0.004832059332
31.5315,-0.06054959643,-0.01842831991,-0.01432729208,-0.004840459447
31.56486666666667,-0.06038533014,-0.01842490609,-0.01417414975,-0.004839180669
31.598233333333337,-0.06022899065,-0.01839876129,-0.01396351161,-0.004842573946
31.631600000000002,-0.06007167162,-0.01837841552,-0.01374926139,-0.004853135216
31.66496666666667,-0.0599163204,-0.01836866729,-0.01357693421,-0.004874984802
31.698333333333338,-0.05979013537,-0.01834007495,-0.0134416092,-0.00494242492
31.731700000000004,-0.05965744376,-0.01831846175,-0.01326657122,-0.004965012466
31.76506666666667,-0.0595314533,-0.01831294422,-0.01311347296,-0.004972149699
31.798433333333335,-0.05939916968,-0.0183114498,-0.01293683217,-0.005013153169
31.8318,-0.05924916376,-0.01833300645,-0.01283136371,-0.005074957509
31.86516666666667,-0.05913343602,-0.01834425247,-0.01268006323,-0.005090834122
31.898533333333337,-0.05901000633,-0.01836593668,-0.01250981609,-0.005106417525
31.931900000000002,-0.05890481901,-0.01837217762,-0.01242943517,-0.005189675633
31.96526666666667,-0.05879768237,-0.01837328133,-0.01227158161,-0.005215834873
31.998633333333338,-0.0586825591,-0.01838717338,-0.01214561719,-0.005221069551
32.032000000000004,-0.05857239314,-0.01839199589,-0.01206739265,-0.005304621698
32.06536666666667,-0.058463217,-0.01840330148,-0.01193701794,-0.005325574853
32.098733333333335,-0.05831689325,-0.01842239071,-0.01173628571,-0.005370214255
32.1321,-0.05816451801,-0.01843924123,-0.01163590519,-0.005432616967
32.16546666666667,-0.05802076549,-0.01845128091,-0.01141994728,-0.005466151251
32.19883333333333,-0.05788571308,-0.01845530806,-0.01127586805,-0.005562627211
32.232200000000006,-0.05773847048,-0.01846888939,-0.01114355243,-0.005638742909
32.26556666666667,-0.05759196432,-0.01849461813,-0.01095470544,-0.005696863777
32.29893333333334,-0.05743882018,-0.01852427269,-0.01078528431,-0.005807154064
32.332300000000004,-0.05729363902,-0.01854161116,-0.01059716875,-0.005912461702
32.36566666666667,-0.0571282148,-0.01856173228,-0.01044488246,-0.006020033623
32.399033333333335,-0.05696909504,-0.0185967135,-0.01021117139,-0.006079846771
32.4324,-0.05683268966,-0.01862286739,-0.01001473396,-0.006188119433
32.46576666666667,-0.05674022188,-0.01865401525,-0.009844914688,-0.006308013521
32.49913333333333,-0.05664551782,-0.01870872642,-0.009728716161,-0.006420796132
32.532500000000006,-0.05656032266,-0.01875730809,-0.00961832416,-0.006533171154
32.56586666666667,-0.05648482072,-0.01878284097,-0.009515759759,-0.006609318928
32.59923333333334,-0.05642170104,-0.01879252173,-0.009386077089,-0.006682648925
32.632600000000004,-0.05638562975,-0.01879175146,-0.009348399196,-0.006769172782
32.66596666666667,-0.0563374302,-0.01878992299,-0.009283955134,-0.006785845307
32.699333333333335,-0.05631561326,-0.01878591798,-0.009293885341,-0.006842336939
32.7327,-0.05628488269,-0.01878179981,-0.009253384537,-0.006868538727
32.76606666666667,-0.05625597394,-0.01878425983,-0.009198551145,-0.006857947142
32.79943333333333,-0.05623298212,-0.01878351969,-0.009178593623,-0.006878948458
32.832800000000006,-0.05620328094,-0.01878439045,-0.009158100792,-0.006874947123
32.86616666666667,-0.05617035519,-0.01878209094,-0.009107430889,-0.006887150317
32.89953333333334,-0.05614789595,-0.01877680937,-0.00907550324,-0.006892006595
32.932900000000004,-0.05612754386,-0.01877186027,-0.009045907539,-0.006906258927
32.96626666666667,-0.05609937817,-0.01877070087,-0.009039329805,-0.006893789043
32.999633333333335,-0.05607737044,-0.01876352755,-0.009000132205,-0.006908994704
33.033,-0.05606052734,-0.01875251491,-0.008967672566,-0.006923289168
33.06636666666667,-0.05604832435,-0.01874057303,-0.00893138682,-0.006933901463
33.09973333333333,-0.05601738779,-0.01874431462,-0.008962647717,-0.006947132866
33.133100000000006,-0.05599280165,-0.01873738185,-0.008925169569,-0.006927747245
33.16646666666667,-0.05597042789,-0.01873365519,-0.008941315187,-0.006952869057
33.19983333333334,-0.05593768558,-0.01873621491,-0.008877816829,-0.006980587011
33.233200000000004,-0.05591241549,-0.01873220226,-0.008873713345,-0.006993555326
33.26656666666667,-0.05589743921,-0.01873580103,-0.008844919833,-0.006992557756
33.299933333333335,-0.0558717411,-0.01874156808,-0.008816806976,-0.007005391675
33.3333,-0.05583964794,-0.01876295477,-0.008810845717,-0.00699535923
33.36666666666667,-0.05582124392,-0.01876555943,-0.008796999475,-0.006999462718
33.40003333333333,-0.05580512429,-0.01877097979,-0.008787568474,-0.007000480222
33.433400000000006,-0.05577543579,-0.01877899238,-0.008768306011,-0.007009480971
33.46676666666667,-0.05575418228,-0.01877729661,-0.008743312937,-0.0070068392
33.50013333333334,-0.05573531644,-0.01877837487,-0.008727251785,-0.007015636667
33.533500000000004,-0.05571817895,-0.01877471944,-0.008708472044,-0.007004900809
33.56686666666667,-0.0556925568,-0.01878157324,-0.008683135627,-0.007016995692
33.600233333333335,-0.05566908381,-0.0187827154,-0.00868691106,-0.00701744336
33.6336,-0.05565330115,-0.01878945868,-0.008666836292,-0.007025695924
33.66696666666667,-0.05563392175,-0.01879387835,-0.008670274873,-0.007014332562
33.70033333333333,-0.05560689482,-0.01881264382,-0.008623453798,-0.007020751322
33.733700000000006,-0.05558168057,-0.01882210669,-0.008588369784,-0.007038111352
33.76706666666667,-0.05555225495,-0.01883535575,-0.008580332772,-0.007058028639
33.80043333333334,-0.05551620535,-0.01884969688,-0.008551932868,-0.007048845083
33.833800000000004,-0.05549059241,-0.01885183127,-0.00855935991,-0.007031772894
33.86716666666667,-0.05546928517,-0.01884625601,-0.008515130524,-0.007030983338
33.900533333333335,-0.05543548848,-0.01885218313,-0.008510049268,-0.007017963068
33.9339,-0.05540555939,-0.01884860312,-0.00848440489,-0.007030633689
33.96726666666667,-0.05537970855,-0.01885675226,-0.008471013286,-0.007026207961
34.00063333333333,-0.05534131802,-0.01886807264,-0.008439861932,-0.007021774395
34.034000000000006,-0.05531151295,-0.01887678486,-0.00841433841,-0.007032880285
34.06736666666667,-0.05528256092,-0.01889380972,-0.008390463247,-0.007018448237
34.10073333333334,-0.055242629,-0.01891860509,-0.008379776547,-0.007028713969
34.134100000000004,-0.05520899851,-0.01894111271,-0.008348385416,-0.007024328394
34.16746666666667,-0.05516449484,-0.0189606309,-0.00832489395,-0.007021656143
34.200833333333335,-0.05512593861,-0.01897623774,-0.008300100766,-0.007014418786
34.2342,-0.05508265034,-0.0189894708,-0.008269371975,-0.006994311016
34.26756666666667,-0.05504533878,-0.01899690969,-0.008277742234,-0.006973813342
34.30093333333333,-0.05499493254,-0.0190052034,-0.008238911288,-0.006967566181
34.334300000000006,-0.05495140995,-0.01901366179,-0.008148831637,-0.006908347814
34.36766666666667,-0.05490812176,-0.0190247955,-0.008124810623,-0.006889650597
34.40103333333334,-0.0548558578,-0.01903036237,-0.008101385961,-0.006880748542
34.434400000000004,-0.05481344971,-0.01903442598,-0.008017018563,-0.006804009316
34.46776666666667,-0.05476308467,-0.01905201564,-0.007993463934,-0.006777833968
34.501133333333335,-0.05471760316,-0.01905999496,-0.007916340908,-0.006689485925
34.5345,-0.05466308982,-0.01907570804,-0.007907227496,-0.006670423229
34.56786666666667,-0.05461272807,-0.01908411247,-0.007885851761,-0.006642413626
34.60123333333333,-0.05456080474,-0.01908644011,-0.007783295698,-0.006554794967
34.634600000000006,-0.05449462347,-0.01908527692,-0.00775640618,-0.006530225301
34.66796666666667,-0.05443821159,-0.01908405307,-0.007701943637,-0.006452986844
34.70133333333334,-0.05438728666,-0.01908346828,-0.007681000867,-0.00642347473
34.734700000000004,-0.05432805936,-0.01907949151,-0.007570204874,-0.006341987671
34.76806666666667,-0.05427135285,-0.01907684314,-0.007548167793,-0.006305320164
34.801433333333335,-0.05422280785,-0.01907150298,-0.007454256988,-0.00623212068
34.8348,-0.05416296237,-0.01907356667,-0.007437127554,-0.006187918787
34.86816666666667,-0.05410900356,-0.01907771411,-0.007349471899,-0.006129231474
34.90153333333333,-0.05405913136,-0.01907241132,-0.007303780871,-0.006077285432
34.934900000000006,-0.0539954445,-0.01908475752,-0.007278497243,-0.0060576635
34.96826666666667,-0.05392183493,-0.0190929743,-0.007196939796,-0.005969665297
35.00163333333334,-0.05383381762,-0.01911188412,-0.007175203284,-0.005923901244
35.035000000000004,-0.05373894104,-0.01912479814,-0.007053658227,-0.005856726676
35.06836666666667,-0.05363163359,-0.01913766699,-0.006922431179,-0.005767772358
35.101733333333335,-0.05351929005,-0.01915074814,-0.006866843235,-0.005714947059
35.1351,-0.0534030807,-0.01915925129,-0.006747251565,-0.005613576605
