names,species,life_hist,treatment,group,id,sex,start_date,end_date,final_weight,RightTelVol,LeftTelVol,RightOptTectVol,LeftOptTectVol,CerVol,DorsMedVol,RightOBVolume,LeftOBVolume,RightHypo,LeftHypo,DorsMedVol.1,TelVol,OptTectVol,CerVol.1,OlfBulbVol,HypVol,brain_weight_mg,notes
NG_G4_F3,Nothobranchius_guentheri,A,,,,F,11/03/2018,4/09/2018,0.38916,0.601780873,0.552793316,1.267235529,1.155931554,0.563498742,0.289060919,0.026337416,0.024839701,0.33840699,0.366185128,0.289060919,1.154574189,2.423167083,0.563498742,0.051177117,0.704592119,4.91,
NG_G4_F4,Nothobranchius_guentheri,A,,,,F,11/03/2018,4/09/2018,0.17484,0.292758146,0.339125835,0.652488751,0.694389326,0.260951327,0.181872167,0.013661772,0.011452285,0.175661093,0.194316777,0.181872167,0.63188398,1.346878078,0.260951327,0.025114056,0.369977869,1.46,left hypothalamus broken off
NG_G4_M1,Nothobranchius_guentheri,A,,,,M,11/03/2018,4/09/2018,0.3585,0.502625114,0.50148871,1.142130656,1.206461492,0.521412772,0.253793299,0.025840929,0.023667286,0.31277262,0.284915505,0.253793299,1.004113824,2.348592147,0.521412772,0.049508215,0.597688125,4.78,
NG_G4_M2,Nothobranchius_guentheri,A,,,,M,11/03/2018,4/09/2018,0.63775,0.613675038,0.677525197,1.48574091,1.578557151,0.717307247,0.382671915,0.035968952,0.029971888,0.383747766,0.414543787,0.382671915,1.291200235,3.064298061,0.717307247,0.06594084,0.798291553,7.41,
NG_G5_F1,Nothobranchius_guentheri,A,,,,F,11/03/2018,12/09/2018,0.14646,0.280635189,0.276948963,0.657159697,0.677843061,0.284376588,0.149345847,0.014120361,0.011340056,0.212452516,0.214843306,0.149345847,0.557584152,1.335002759,0.284376588,0.025460416,0.427295822,3.27,
NG_G5_F2,Nothobranchius_guentheri,A,,,,F,11/03/2018,12/09/2018,0.2002,0.305976206,0.337066493,0.847770766,0.815258694,0.351048326,0.185546935,0.018683164,0.017097895,0.214611884,0.236167499,0.185546935,0.643042699,1.66302946,0.351048326,0.035781059,0.450779383,4.12,
NG_G5_F3,Nothobranchius_guentheri,A,,,,F,11/03/2018,12/09/2018,0.07885,0.2004293,0.197674554,0.461263477,0.537200154,0.18054679,0.132464003,0.010624355,0.010865786,0.152191906,0.150097443,0.132464003,0.398103854,0.998463631,0.18054679,0.02149014,0.30228935,1.41,
NG_G5_F4,Nothobranchius_guentheri,A,,,,F,11/03/2018,12/09/2018,0.16687,0.335093156,0.355344527,0.780906724,0.793503928,0.331131382,0.162482956,0.010945332,0.012364419,0.194316503,0.198121197,0.162482956,0.690437683,1.574410652,0.331131382,0.023309751,0.3924377,2.08,"Telencephalon got stuck to paper during weighing, some of it might have come off"
NG_G5_F5,Nothobranchius_guentheri,A,,,,F,11/03/2018,12/09/2018,0.12877,0.269217913,0.253619698,0.557168632,0.603943442,0.232950059,0.126543515,0.013928025,0.009531432,0.177523372,0.15983141,0.126543515,0.522837611,1.161112074,0.232950059,0.023459458,0.337354781,2.29,
NG_G5_M1,Nothobranchius_guentheri,A,,,,M,11/03/2018,12/09/2018,0.89457,0.785191348,0.712683145,1.865661094,1.808852414,0.905308967,0.370911203,0.041748937,0.032718632,0.485352264,0.480297589,0.370911203,1.497874493,3.674513507,0.905308967,0.074467569,0.965649853,8.44,
NG_G5_M2,Nothobranchius_guentheri,A,,,,M,11/03/2018,12/09/2018,0.2186,0.409479756,0.407940259,1.059789208,0.935604251,0.454813102,0.219169484,0.015136135,0.016924145,0.28481962,0.280341965,0.219169484,0.817420015,1.995393458,0.454813102,0.03206028,0.565161585,3.23,
NG_G5_M3,Nothobranchius_guentheri,A,,,,M,11/03/2018,12/09/2018,0.4697,0.511057101,0.509604174,1.276442462,1.324958496,0.573299792,0.306309245,0.024672341,0.028004114,0.272178902,0.330232909,0.306309245,1.020661274,2.601400958,0.573299792,0.052676456,0.602411811,6.52,
NK_G3_F1,Nothobranchius_kadleci,A,group,NKG3,F1,F,11/01/2017,28/07/2017,0.21,0.392002346,0.347639999,1.361433064,1.47791943,0.510674103,0.227920896,0.009256088,0.006512206,0.159762476,0.107825124,0.227920896,0.739642345,2.839352494,0.510674103,0.015768294,0.2675876,5.28,
NK_G3_F2,Nothobranchius_kadleci,A,group,NKG3,F2,F,11/01/2017,28/07/2017,0.157,0.327167366,0.311829987,0.820939079,0.742208839,0.375912818,0.148125433,0.019321881,0.010643121,0.112790172,0.187997668,0.148125433,0.638997352,1.563147918,0.375912818,0.029965002,0.30078784,4.26,
NK_G3_M1,Nothobranchius_kadleci,A,group,NKG3,M1,M,11/01/2017,28/07/2017,0.635,0.664161467,0.72016197,1.513608866,1.645961199,0.842689895,0.391659509,0.02513844,0.067429064,0.32833203,0.399054783,0.391659509,1.384323437,3.159570065,0.842689895,0.092567504,0.727386814,8.88,
NK_G3_M2,Nothobranchius_kadleci,A,group,NKG3,M2,M,11/01/2017,28/07/2017,0.512,0.740438018,0.708508428,2.06428103,1.89389537,1.010771582,0.315922173,0.034815177,0.025139287,0.317644287,0.258430977,0.315922173,1.448946445,3.9581764,1.010771582,0.059954464,0.576075264,9.17,
NK_G3_M3,Nothobranchius_kadleci,A,group,NKG3,M3,M,11/01/2017,28/07/2017,0.179,0.442151192,0.46857318,1.120003589,1.189801414,0.611483783,0.221745295,0.02357739,0.019115949,0.24550168,0.267459375,0.221745295,0.910724372,2.309805003,0.611483783,0.042693339,0.512961056,5.93,
NK_G3_M4,Nothobranchius_kadleci,A,group,NKG3,M4,M,11/01/2017,28/07/2017,0.155,0.406535592,0.382506123,0.960976936,0.965470544,0.429110039,0.194819237,0.017962757,0.014038821,0.178788183,0.208510034,0.194819237,0.789041714,1.92644748,0.429110039,0.032001577,0.387298218,4.53,
NM_G1_F1,Notholebias_minimus,A,group,NMG1,F1,F,,2/05/2017,0.08,0.153493037,0.169666179,0.373688432,0.330533008,0.167991766,0.112635892,0.012183052,0.012659338,0.0941695,0.10444285,0.112635892,0.323159216,0.70422144,0.167991766,0.024842391,0.19861235,2.33,
NM_G1_F2,Notholebias_minimus,A,group,NMG1,F2,F,,2/05/2017,,,,,,,,,,,,,,,,,,,
NM_G1_M1,Notholebias_minimus,A,group,NMG1,M1,M,,2/05/2017,0.18,0.299868452,0.297597669,0.580543865,0.537344265,0.234117582,0.12331323,0.010329813,0.007385492,0.138751782,0.109423841,0.12331323,0.597466122,1.11788813,0.234117582,0.017715304,0.248175623,3.56,
NM_G1_M2,Notholebias_minimus,A,group,NMG1,M2,M,,2/05/2017,0.17,0.301161936,0.288255959,0.697565629,0.699865952,0.287329442,0.138899165,0.014470315,0.013248833,0.133155892,0.121176955,0.138899165,0.589417895,1.397431581,0.287329442,0.027719148,0.254332847,3.64,
NM_G1_M3,Notholebias_minimus,A,group,NMG1,M3,M,,2/05/2017,0.16,0.167982358,0.152291452,0.440312056,0.443994027,0.181190759,0.095684455,0.005238133,0.003490187,0.103284832,0.094948429,0.095684455,0.32027381,0.884306083,0.181190759,0.008728319,0.198233262,2.57,
NW_G1_F1,Nematolebias_whitei,A,group,NWG1,F1,F,14/07/2016,26/01/2017,0.18,0.272899995,0.346506767,0.619353796,0.684765612,0.283310417,0.191439422,0.034980376,0.014015863,0.136498494,0.134021134,0.191439422,0.619406762,1.304119408,0.283310417,0.048996239,0.270519628,3.87,
NW_G1_M1,Nematolebias_whitei,A,group,NWG1,M1,M,14/07/2016,26/01/2017,0.85,0.586545894,0.667038259,1.19630932,1.235681866,0.814061567,0.459694282,0.03503048,0.028640761,0.403814145,0.410357721,0.459694282,1.253584154,2.431991186,0.814061567,0.06367124,0.814171866,8.24,
NW_G1_M2,Nematolebias_whitei,A,group,NWG1,M2,M,14/07/2016,26/01/2017,0.54,0.57579429,0.571570504,0.993093337,1.157720228,0.525253088,0.397239966,0.040195172,0.023768996,0.34793376,0.376765634,0.397239966,1.147364794,2.150813565,0.525253088,0.063964168,0.724699394,7.18,
NW_G1_M3,Nematolebias_whitei,A,group,NWG1,M3,M,14/07/2016,26/01/2017,0.42,0.489978591,0.508827724,0.983986373,0.971728887,0.43240531,0.277918935,0.02041665,0.021031493,0.231242456,0.236141,0.277918935,0.998806315,1.95571526,0.43240531,0.041448143,0.467383456,5.9,
NW_G1_M4,Nematolebias_whitei,A,group,NWG1,M4,M,14/07/2016,26/01/2017,0.4,0.400851538,0.431167387,0.980608602,0.899813991,0.541020086,0.256056902,0.025981677,0.026976051,0.267882322,0.269053539,0.256056902,0.832018925,1.880422594,0.541020086,0.052957728,0.536935861,6.21,
NW_G1_M5,Nematolebias_whitei,A,group,NWG1,M5,M,14/07/2016,26/01/2017,0.39,0.475953035,0.454167176,0.979418044,0.972810886,0.520309298,0.29940382,0.02423073,0.029498162,0.283386791,0.296012414,0.29940382,0.930120211,1.95222893,0.520309298,0.053728892,0.579399206,6.17,
NW_G1_M6,Nematolebias_whitei,A,group,NWG1,M6,M,14/07/2016,26/01/2017,0.26,0.347200747,0.337598766,0.747108213,0.804437021,0.490999653,0.289790574,0.021100881,0.017009527,0.212081587,0.235338693,0.289790574,0.684799513,1.551545235,0.490999653,0.038110408,0.44742028,5.16,
NW_G1_M7,Nematolebias_whitei,A,group,NWG1,M7,M,14/07/2016,26/01/2017,0.21,0.250633056,0.280556245,0.524261064,0.497955338,0.374308607,0.232127006,0.017700144,0.014952665,0.173517422,0.147728286,0.232127006,0.531189301,1.022216403,0.374308607,0.03265281,0.321245708,3.81,
NW_G2_F1,Nematolebias_whitei,A,group,NWG2,F1,F,14/07/2016,26/01/2017,0.25,0.431828018,0.431645754,0.860601669,0.891189345,0.425321634,0.319511052,0.023089354,0.022872308,0.27059075,0.256014426,0.319511052,0.863473772,1.751791014,0.425321634,0.045961662,0.526605176,5.07,
NW_G2_F2,Nematolebias_whitei,A,group,NWG2,F2,F,14/07/2016,26/01/2017,0.21,0.363841562,0.439003407,0.799327867,0.769168463,0.470141028,0.334888323,0.020029825,0.028352395,0.220794416,0.220794416,0.334888323,0.802844969,1.56849633,0.470141028,0.04838222,0.441588831,5.1,
NW_G2_M1,Nematolebias_whitei,A,group,NWG2,M1,M,14/07/2016,26/01/2017,0.71,0.728459699,0.602293473,1.507034062,1.57639366,0.705230174,0.458089464,0.031436638,0.028524299,0.39525204,0.408676341,0.458089464,1.330753172,3.083427722,0.705230174,0.059960937,0.803928381,9.14,
NW_G2_M2,Nematolebias_whitei,A,group,NWG2,M2,M,14/07/2016,26/01/2017,0.53,0.513465101,0.492696237,0.904943506,0.974481139,0.48797692,0.282946824,0.027361588,0.019016041,0.30722592,0.268280869,0.282946824,1.006161338,1.879424644,0.48797692,0.046377629,0.575506789,5.8,
NW_G2_M3,Nematolebias_whitei,A,group,NWG2,M3,M,14/07/2016,26/01/2017,0.38,0.634235195,0.582052379,1.131478695,1.133221547,0.517917825,0.304172336,0.020329063,0.02471903,0.309875294,0.258642208,0.304172336,1.216287574,2.264700242,0.517917825,0.045048093,0.568517501,7.11,
NW_G2_M4,Nematolebias_whitei,A,group,NWG2,M4,M,14/07/2016,26/01/2017,0.23,0.275766274,0.320792453,0.646084057,0.576972903,0.444212254,0.238374993,0.026480849,0.024241528,0.169341534,0.184774528,0.238374993,0.596558726,1.22305696,0.444212254,0.050722377,0.354116063,4.29,
NW_G2_M5,Nematolebias_whitei,A,group,NWG2,M5,M,14/07/2016,26/01/2017,0.15,,,,,,,,,,,,,,,,,,
NW_G3_F1,Nematolebias_whitei,A,group,NWG3,F1,F,14/07/2016,27/01/2017,0.26,0.326715499,0.359276231,0.624183345,0.61229279,0.444424136,0.256257951,0.022046587,0.025713109,0.235077218,0.209124504,0.256257951,0.68599173,1.236476135,0.444424136,0.047759696,0.444201722,4.47,
NW_G3_F2,Nematolebias_whitei,A,group,NWG3,F2,F,14/07/2016,27/01/2017,0.25,0.385677117,0.424142882,0.645891103,0.77586931,0.290776499,0.268703545,0.017001463,0.020848927,0.200273392,0.196267463,0.268703545,0.809819998,1.421760413,0.290776499,0.03785039,0.396540855,4.45,
NW_G3_M1,Nematolebias_whitei,A,group,NWG3,M1,M,14/07/2016,27/01/2017,0.78,0.674078835,0.708056425,1.420088676,1.845752837,0.844490963,0.436381676,0.037329549,0.03782845,0.37670044,0.385395084,0.436381676,1.38213526,3.265841513,0.844490963,0.075157999,0.762095524,9.36,
NW_G3_M2,Nematolebias_whitei,A,group,NWG3,M2,M,14/07/2016,27/01/2017,0.48,0.497791603,0.499826882,0.949543857,0.885277813,0.539915824,0.379926379,0.022922127,0.027738066,0.299804174,0.334159683,0.379926379,0.997618485,1.834821671,0.539915824,0.050660193,0.633963857,6.51,
NW_G3_M3,Nematolebias_whitei,A,group,NWG3,M3,M,14/07/2016,27/01/2017,0.34,0.452897311,0.403965918,0.987820266,1.018466795,0.40078075,0.285857875,0.019474509,0.022791139,0.238125036,0.224056301,0.285857875,0.856863229,2.006287061,0.40078075,0.042265648,0.462181337,5.73,
NW_G3_M4,Nematolebias_whitei,A,group,NWG3,M4,M,14/07/2016,27/01/2017,0.25,0.316686024,0.364342946,0.681000344,0.755434451,0.483970825,0.281565253,0.018150141,0.025439764,0.247462295,0.207150739,0.281565253,0.681028969,1.436434796,0.483970825,0.043589905,0.454613034,4.72,
NW_G3_M5,Nematolebias_whitei,A,group,NWG3,M5,M,14/07/2016,27/01/2017,0.16,,,,,,,,,,,,,,,,,,
OC_G1_F1,Ophtalmolebias_constanciae,A,group,OCG1,F1,F,14/06/2016,9/03/2017,0.13,,,,,,,,,,,,,,,,,,
OC_G1_F2,Ophtalmolebias_constanciae,A,group,OCG1,F2,F,14/06/2016,9/03/2017,0.1,,,,,,,,,,,,,,,,,,
OC_G1_F3,Ophtalmolebias_constanciae,A,group,OCG1,F3,F,14/06/2016,9/03/2017,0.09,,,,,,,,,,,,,,,,,,
OC_G1_M1,Ophtalmolebias_constanciae,A,group,OCG1,M1,M,14/06/2016,9/03/2017,0.38,,,,,,,,,,,,,,,,,,
PP_G3_F1,Pachypanchax_playfairii,N,group,PPG3,F1,F,1/06/2016,24/05/2017,0.386,0.396208965,0.42409682,0.93526387,0.94133666,0.566278326,0.214425089,0.010058429,0.008413764,0.300445109,0.305068589,0.214425089,0.820305785,1.87660053,0.566278326,0.018472193,0.605513699,6.15,
PP_G3_F2,Pachypanchax_playfairii,N,group,PPG3,F2,F,1/06/2016,24/05/2017,0.31,0.364842217,0.409144302,0.811234722,1.021510999,0.538684832,0.232086938,0.01124362,0.010877573,0.331411255,0.256929006,0.232086938,0.773986519,1.832745721,0.538684832,0.022121194,0.588340262,5.76,
PP_G3_F3,Pachypanchax_playfairii,N,group,PPG3,F3,F,1/06/2016,24/05/2017,0.186,0.308011117,0.298748219,0.62391033,0.699128654,0.374878506,0.154941824,0.010821812,0.009153038,0.217554153,0.197048937,0.154941824,0.606759337,1.323038984,0.374878506,0.01997485,0.41460309,3.95,
PP_G3_M1,Pachypanchax_playfairii,N,group,PPG3,M1,M,1/06/2016,24/05/2017,0.609,0.522580038,0.573229984,1.203266063,1.279317636,0.89440085,0.339188938,0.013945799,0.013979761,0.410608973,0.476765154,0.339188938,1.095810021,2.482583699,0.89440085,0.027925561,0.887374127,7.88,
PP_G3_M2,Pachypanchax_playfairii,N,group,PPG3,M2,M,1/06/2016,24/05/2017,0.519,0.470060711,0.494445381,1.064962634,1.130656906,0.673116415,0.271131764,0.011910748,0.01161167,0.353864192,0.331133386,0.271131764,0.964506092,2.19561954,0.673116415,0.023522418,0.684997578,7.25,
PP_G3_M3,Pachypanchax_playfairii,N,group,PPG3,M3,M,1/06/2016,24/05/2017,0.441,0.47813693,0.47506527,1.044293748,1.130209543,0.59870949,0.245143146,0.008814216,0.01142288,0.304694397,0.319536664,0.245143146,0.9532022,2.174503291,0.59870949,0.020237096,0.624231061,6.83,
PP_G3_M4,Pachypanchax_playfairii,N,group,PPG3,M4,M,1/06/2016,24/05/2017,0.39,0.400990799,0.451468208,1.001497343,1.050180386,0.627893,0.230866634,0.009330165,0.01039922,0.340606468,0.284555001,0.230866634,0.852459007,2.051677729,0.627893,0.019729384,0.625161469,6.71,
PP_G3_M5,Pachypanchax_playfairii,N,group,PPG3,M5,M,1/06/2016,24/05/2017,0.36,0.372849259,0.378199561,1.007779009,0.916036896,0.603497141,0.301519047,0.00803411,0.010066906,0.293620646,0.310582571,0.301519047,0.75104882,1.923815905,0.603497141,0.018101016,0.604203217,6.27,
PP_G4_F1,Pachypanchax_playfairii,N,,,,F,18/07/2017,3/09/2018,0.80861,0.664227885,0.721478864,1.369197749,1.310757064,0.983695961,0.331868121,0.013321968,0.016000711,0.545522599,0.48650794,0.331868121,1.385706748,2.679954813,0.983695961,0.029322679,1.032030539,6.42,
PP_G4_F2,Pachypanchax_playfairii,N,,,,F,18/07/2017,3/09/2018,0.9997,0.783700228,0.851466479,1.360360946,1.345763234,1.079351247,0.422038167,0.021672306,0.014020129,0.635152386,0.554296176,0.422038167,1.635166708,2.70612418,1.079351247,0.035692436,1.189448562,8.87,
PP_G4_F3,Pachypanchax_playfairii,N,,,,F,18/07/2017,3/09/2018,0.96849,0.812856154,0.906812595,1.494501901,1.637531966,1.089005108,0.399511938,0.015299325,0.018230495,0.605932812,0.68870804,0.399511938,1.719668749,3.132033867,1.089005108,0.03352982,1.294640852,9.72,
PP_G4_M1,Pachypanchax_playfairii,N,,,,M,18/07/2017,3/09/2018,1.34552,0.988108259,0.969961155,1.941845575,2.006847826,1.461019626,0.447855062,0.022472867,0.025695499,0.794934092,0.750884598,0.447855062,1.958069414,3.948693401,1.461019626,0.048168366,1.54581869,12.09,
PP_G4_M2,Pachypanchax_playfairii,N,,,,M,18/07/2017,3/09/2018,1.39286,1.115359426,1.146089114,2.093166406,2.11516912,1.662871931,0.467321685,0.017919568,0.019024636,0.818652462,0.753171344,0.467321685,2.26144854,4.208335526,1.662871931,0.036944204,1.571823806,12.31,
PP_G4_M3,Pachypanchax_playfairii,N,,,,M,18/07/2017,3/09/2018,0.87307,0.924531499,0.817489995,1.720372467,1.737447149,1.156997789,0.401307164,0.020131589,0.016347706,0.618699564,0.540064608,0.401307164,1.742021494,3.457819616,1.156997789,0.036479295,1.158764172,10.02,
RF_G1_F1,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,F1,F,11/10/2016,16/06/2017,0.337,,,,,,,,,,,,,,,,,,
RF_G1_F2,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,F2,F,11/10/2016,16/06/2017,0.326,0.365100825,0.410324933,0.749466066,0.738317138,0.312732393,0.227729571,0.015880583,0.016033747,0.183006077,0.180430305,0.227729571,0.775425758,1.487783204,0.312732393,0.03191433,0.363436382,4.83,
RF_G1_F3,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,F3,F,11/10/2016,16/06/2017,0.297,0.323175965,0.329168881,0.689998036,0.781606951,0.343508017,0.232411157,0.018543501,0.013954775,0.174602929,0.183996729,0.232411157,0.652344846,1.471604988,0.343508017,0.032498276,0.358599658,4.76,
RF_G1_F4,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,F4,F,11/10/2016,16/06/2017,0.23,0.31759839,0.336442261,0.682521165,0.686153046,0.326647885,0.21713768,0.016505579,0.014472042,0.163282651,0.160500315,0.21713768,0.654040651,1.368674212,0.326647885,0.030977621,0.323782966,4.4,
RF_G1_F5,Rivulus_Cynodonichthys_fuscolineatus,N,,,,F,,,0.23,0.329844287,0.326975998,0.667118877,0.643112728,0.301217153,0.19179818,0.011332504,0.01103803,0.165541624,0.178754946,0.19179818,0.656820285,1.310231605,0.301217153,0.022370533,0.34429657,3.94,
RF_G1_M1,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,M1,M,11/10/2016,16/06/2017,0.708,0.411635177,0.414298015,0.822662775,0.799406148,0.377895961,0.258451606,0.013694369,0.018109765,0.193939948,0.211222994,0.258451606,0.825933192,1.622068923,0.377895961,0.031804134,0.405162942,5.75,
RF_G1_M2,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,M2,M,11/10/2016,16/06/2017,0.591,0.375895779,0.397638805,0.836706481,0.847808227,0.385819368,0.356620459,0.017536224,0.018160433,0.185835057,0.21411794,0.356620459,0.773534585,1.684514708,0.385819368,0.035696657,0.399952997,5.67,
RF_G1_M3,Rivulus_Cynodonichthys_fuscolineatus,N,group,RFG1,M3,M,11/10/2016,16/06/2017,0.927,0.46462288,0.434072193,0.914969174,0.965425719,0.519028055,0.354634911,0.0143974,0.017337143,0.210046595,0.223495355,0.354634911,0.898695073,1.880394893,0.519028055,0.031734543,0.43354195,6.51,
SC_G1_F1,Scriptaphyosemion_cauveti,N,,,,F,,,0.29,0.418100877,0.463053904,0.683090843,0.609929421,0.377291805,0.261469058,0.015671562,0.014302564,0.193710669,0.179611203,0.261469058,0.881154781,1.293020264,0.377291805,0.029974126,0.373321872,3.76,
SC_G1_F2,Scriptaphyosemion_cauveti,N,,,,F,,,0.29,0.450888724,0.491310589,0.737315655,0.779564636,0.43367524,0.229182586,0.015413956,0.016220262,0.171596931,0.204996515,0.229182586,0.942199314,1.516880291,0.43367524,0.031634218,0.376593446,5.18,
SC_G1_F3,Scriptaphyosemion_cauveti,N,,,,F,,,0.25,0.418395078,0.431256383,0.690059255,0.772007602,0.420127151,0.225340647,0.014998577,0.012781774,0.14034171,0.186208135,0.225340647,0.849651461,1.462066857,0.420127151,0.027780351,0.326549845,5.02,
SC_G1_F4,Scriptaphyosemion_cauveti,N,group,SCG1,SC4,F,8/03/2016,4/11/2016,0.29,,,,,,,,,,,,,,,,,,
SC_G1_F5,Scriptaphyosemion_cauveti,N,group,SCG1,SC5,F,8/03/2016,4/11/2016,0.29,,,,,,,,,,,,,,,,,,
SC_G1_F6,Scriptaphyosemion_cauveti,N,group,SCG1,SC6,F,8/03/2016,4/11/2016,0.25,,,,,,,,,,,,,,,,,,
SC_G1_F7,Scriptaphyosemion_cauveti,N,group,SCG1,SC7,F,8/03/2016,4/11/2016,0.22,,,,,,,,,,,,,,,,,,
SC_G1_M1,Scriptaphyosemion_cauveti,N,group,SCG1,SC1,M,8/03/2016,4/11/2016,0.35,0.617132175,0.644311175,0.826984174,1.007889319,0.645418751,0.344458074,0.013737852,0.017177009,0.170085825,0.177090318,0.344458074,1.26144335,1.834873493,0.645418751,0.030914862,0.347176143,6.77,
SC_G1_M2,Scriptaphyosemion_cauveti,N,group,SCG1,SC2,M,8/03/2016,4/11/2016,0.33,0.453271535,0.519496262,0.724687892,0.823051598,0.506000135,0.249743292,0.01829944,0.019113636,0.173066186,0.170447896,0.249743292,0.972767797,1.54773949,0.506000135,0.037413076,0.343514082,5.61,
SC_G1_M3,Scriptaphyosemion_cauveti,N,group,SCG1,SC3,M,8/03/2016,4/11/2016,0.32,0.498519971,0.473005364,0.844141477,0.85379574,0.530409534,0.301508905,0.011716169,0.014066912,0.223144317,0.198143282,0.301508905,0.971525335,1.697937218,0.530409534,0.025783081,0.421287599,6.16,
SC_G3_F1,Scriptaphyosemion_cauveti,N,group,SCG3,F1,F,15/09/2016,11/08/2017,0.35,0.459039664,0.451677873,0.588956052,0.634896068,0.350359335,0.189787752,0.010228426,0.010693307,0.202054268,0.176435484,0.189787752,0.910717537,1.22385212,0.350359335,0.020921733,0.378489753,4.77,
SC_G3_F2,Scriptaphyosemion_cauveti,N,group,SCG3,F2,F,15/09/2016,11/08/2017,0.307,0.437956456,0.475620491,0.647124182,0.665930273,0.345261442,0.255324745,0.006709415,0.008345387,0.16792283,0.171475292,0.255324745,0.913576947,1.313054455,0.345261442,0.015054802,0.339398122,4.79,
SC_G3_F21,Scriptaphyosemion_cauveti,N,group,SCG3,SC21,F,15/04/2016,1/11/2016,0.29,,,,,,,,,,,,,,,,,,
SC_G3_F22,Scriptaphyosemion_cauveti,N,group,SCG3,SC22,F,15/04/2016,1/11/2016,0.28,,,,,,,,,,,,,,,,,,
SC_G3_F23,Scriptaphyosemion_cauveti,N,group,SCG3,SC23,F,15/04/2016,1/11/2016,0.22,,,,,,,,,,,,,,,,,,
SC_G3_F3,Scriptaphyosemion_cauveti,N,group,SCG3,F3,F,15/09/2016,11/08/2017,0.258,0.414162797,0.444331752,0.555551363,0.628548246,0.354351474,0.260457211,0.01738416,0.014070342,0.13297534,0.134333702,0.260457211,0.858494549,1.184099609,0.354351474,0.031454502,0.267309043,4.73,
SC_G3_F4,Scriptaphyosemion_cauveti,N,group,SCG3,F4,F,15/09/2016,11/08/2017,0.224,0.371424851,0.403981068,0.534903603,0.584795224,0.296873811,0.210813457,0.007500153,0.007838164,0.152138285,0.166453571,0.210813457,0.77540592,1.119698827,0.296873811,0.015338317,0.318591856,4.27,
SC_G3_M1,Scriptaphyosemion_cauveti,N,group,SCG3,M1,M,15/09/2016,11/08/2017,0.623,0.538019973,0.577486508,0.73778567,0.755642903,0.470603927,0.262839554,0.008881374,0.00601164,0.22866888,0.195235707,0.262839554,1.115506481,1.493428573,0.470603927,0.014893013,0.423904587,6.1,
SC_G3_M17,Scriptaphyosemion_cauveti,N,group,SCG3,SC17,M,15/04/2016,1/11/2016,0.36,,,,,,,,,,,,,,,,,,
SC_G3_M18,Scriptaphyosemion_cauveti,N,group,SCG3,SC18,M,15/04/2016,1/11/2016,0.32,,,,,,,,,,,,,,,,,,
SC_G3_M19,Scriptaphyosemion_cauveti,N,group,SCG3,SC19,M,15/04/2016,1/11/2016,0.31,,,,,,,,,,,,,,,,,,
SC_G3_M2,Scriptaphyosemion_cauveti,N,group,SCG3,M2,M,15/09/2016,11/08/2017,0.379,0.503819113,0.553474613,0.724960971,0.789804037,0.389110191,0.247244952,0.015078891,0.018532998,0.249187704,0.264959209,0.247244952,1.057293726,1.514765008,0.389110191,0.033611888,0.514146913,5.83,
SC_G3_M20,Scriptaphyosemion_cauveti,N,group,SCG3,SC20,M,15/04/2016,1/11/2016,0.3,,,,,,,,,,,,,,,,,,
SC_G3_M3,Scriptaphyosemion_cauveti,N,group,SCG3,M3,M,15/09/2016,11/08/2017,0.3,0.368983659,0.407116425,0.531130368,0.577505953,0.322474398,0.169839303,0.006756981,0.009164899,0.162688259,0.149211734,0.169839303,0.776100084,1.108636321,0.322474398,0.01592188,0.311899993,4.13,
SC_G3_M4,Scriptaphyosemion_cauveti,N,,,,M,,,0.29,0.426644871,0.437943493,0.670571272,0.711291091,0.358762337,0.223332685,0.010188481,0.007463777,0.145436805,0.17249194,0.223332685,0.864588365,1.381862363,0.358762337,0.017652259,0.317928745,4.68,
