,pot,block,plant,plant_status,strain_label,original_host,host_match,nod_total,concatenated_OTU,ITS_OTU,nifd_OTU,strain_taxonomy,original_status,nod_binary,is_conspecific,host_match_factor
347,1019,9,Lupinus_arboreous,native,211-11N,Lupinus_bicolor,native,1,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
348,1016,2,Lupinus_arboreous,native,212-2N,Lupinus_bicolor,native,3,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
349,403,18,Spartium_junceum,invasive,205-3N,Lupinus_bicolor,native,10,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
350,321,18,Spartium_junceum,invasive,205-7N,Lupinus_bicolor,native,30,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
351,354,16,Spartium_junceum,invasive,209-10N,Lupinus_bicolor,native,15,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
352,385,8,Spartium_junceum,invasive,209-1N,Lupinus_bicolor,native,15,conc_009,ITS_006,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
353,365,17,Spartium_junceum,invasive,209-4N,Lupinus_bicolor,native,4,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
354,391,8,Spartium_junceum,invasive,209-8N,Lupinus_bicolor,native,3,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
355,311,1,Spartium_junceum,invasive,209-9N,Lupinus_bicolor,native,13,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
356,336,14,Spartium_junceum,invasive,211-11N,Lupinus_bicolor,native,7,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
357,337,2,Spartium_junceum,invasive,211-12N,Lupinus_bicolor,native,17,conc_002,ITS_002,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
358,306,16,Spartium_junceum,invasive,211-6R,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
359,349,7,Spartium_junceum,invasive,212-2N,Lupinus_bicolor,native,2,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
360,298,3,Spartium_junceum,invasive,212-6N,Lupinus_bicolor,native,18,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
361,522,20,Ulex_europaeus,invasive,205-3N,Lupinus_bicolor,native,5,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
362,573,7,Ulex_europaeus,invasive,205-7N,Lupinus_bicolor,native,10,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
363,436,5,Ulex_europaeus,invasive,209-10N,Lupinus_bicolor,native,5,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
364,486,13,Ulex_europaeus,invasive,209-1N,Lupinus_bicolor,native,11,conc_009,ITS_006,nifd_012,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
365,467,12,Ulex_europaeus,invasive,209-4N,Lupinus_bicolor,native,5,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
366,578,2,Ulex_europaeus,invasive,209-8N,Lupinus_bicolor,native,14,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
367,503,12,Ulex_europaeus,invasive,209-9N,Lupinus_bicolor,native,9,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
368,457,10,Ulex_europaeus,invasive,211-11N,Lupinus_bicolor,native,20,conc_001,ITS_001,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
369,570,20,Ulex_europaeus,invasive,211-12N,Lupinus_bicolor,native,14,conc_002,ITS_002,nifd_014,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
370,572,13,Ulex_europaeus,invasive,211-6R,Lupinus_bicolor,native,0,conc_001,ITS_008,nifd_014,Bradyrhizobium japonicum,native,0,FALSE,Native allospecific
371,507,13,Ulex_europaeus,invasive,212-2N,Lupinus_bicolor,native,13,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
372,461,17,Ulex_europaeus,invasive,212-6N,Lupinus_bicolor,native,5,conc_002,ITS_002,nifd_001,Bradyrhizobium japonicum,native,1,FALSE,Native allospecific
373,847,11,Acmispon_glaber,native,LN07.5,Lupinus_nanus,native,6,,,,,native,1,FALSE,Native allospecific
374,870,14,Acmispon_glaber,native,LN181.3,Lupinus_nanus,native,4,,,,,native,1,FALSE,Native allospecific
375,783,7,Acmispon_glaber,native,LN188.4,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
376,736,7,Acmispon_glaber,native,LN190.4,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
377,802,8,Acmispon_glaber,native,LN211.3,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
378,751,6,Acmispon_glaber,native,LN213.5,Lupinus_nanus,native,2,,,,,native,1,FALSE,Native allospecific
379,848,3,Acmispon_glaber,native,LN217.3,Lupinus_nanus,native,1,,,,,native,1,FALSE,Native allospecific
380,828,17,Acmispon_glaber,native,LN2200.3,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
381,781,5,Acmispon_glaber,native,LN223.6,Lupinus_nanus,native,7,,,,,native,1,FALSE,Native allospecific
382,729,9,Acmispon_glaber,native,LN226.8,Lupinus_nanus,native,7,,,,,native,1,FALSE,Native allospecific
383,824,12,Acmispon_glaber,native,LN233.1,Lupinus_nanus,native,6,,,,,native,1,FALSE,Native allospecific
384,850,10,Acmispon_glaber,native,LN244.2,Lupinus_nanus,native,4,,,,,native,1,FALSE,Native allospecific
385,668,11,Acmispon_wrangelianus,native,LN07.5,Lupinus_nanus,native,9,,,,,native,1,FALSE,Native allospecific
386,665,15,Acmispon_wrangelianus,native,LN181.3,Lupinus_nanus,native,3,,,,,native,1,FALSE,Native allospecific
387,622,18,Acmispon_wrangelianus,native,LN188.4,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
388,671,11,Acmispon_wrangelianus,native,LN190.4,Lupinus_nanus,native,11,,,,,native,1,FALSE,Native allospecific
389,598,13,Acmispon_wrangelianus,native,LN211.3,Lupinus_nanus,native,10,,,,,native,1,FALSE,Native allospecific
390,674,20,Acmispon_wrangelianus,native,LN213.5,Lupinus_nanus,native,3,,,,,native,1,FALSE,Native allospecific
391,666,16,Acmispon_wrangelianus,native,LN217.3,Lupinus_nanus,native,3,,,,,native,1,FALSE,Native allospecific
392,654,19,Acmispon_wrangelianus,native,LN2200.3,Lupinus_nanus,native,15,,,,,native,1,FALSE,Native allospecific
393,716,13,Acmispon_wrangelianus,native,LN223.6,Lupinus_nanus,native,2,,,,,native,1,FALSE,Native allospecific
394,670,6,Acmispon_wrangelianus,native,LN226.8,Lupinus_nanus,native,10,,,,,native,1,FALSE,Native allospecific
395,672,16,Acmispon_wrangelianus,native,LN233.1,Lupinus_nanus,native,16,,,,,native,1,FALSE,Native allospecific
396,642,8,Acmispon_wrangelianus,native,LN244.2,Lupinus_nanus,native,3,,,,,native,1,FALSE,Native allospecific
397,77,11,Genista_monspessulana,invasive,LN07.5,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
398,97,2,Genista_monspessulana,invasive,LN181.3,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
399,16,1,Genista_monspessulana,invasive,LN188.4,Lupinus_nanus,native,12,,,,,native,1,FALSE,Native allospecific
400,49,10,Genista_monspessulana,invasive,LN190.4,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
401,12,9,Genista_monspessulana,invasive,LN211.3,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
402,139,17,Genista_monspessulana,invasive,LN213.5,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
403,29,10,Genista_monspessulana,invasive,LN217.3,Lupinus_nanus,native,1,,,,,native,1,FALSE,Native allospecific
404,138,15,Genista_monspessulana,invasive,LN2200.3,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
405,117,3,Genista_monspessulana,invasive,LN223.6,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
406,86,3,Genista_monspessulana,invasive,LN226.8,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
407,14,19,Genista_monspessulana,invasive,LN233.1,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
408,19,18,Genista_monspessulana,invasive,LN244.2,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
409,357,20,Spartium_junceum,invasive,LN07.5,Lupinus_nanus,native,15,,,,,native,1,FALSE,Native allospecific
410,422,19,Spartium_junceum,invasive,LN181.3,Lupinus_nanus,native,13,,,,,native,1,FALSE,Native allospecific
411,343,13,Spartium_junceum,invasive,LN188.4,Lupinus_nanus,native,19,,,,,native,1,FALSE,Native allospecific
412,297,5,Spartium_junceum,invasive,LN190.4,Lupinus_nanus,native,30,,,,,native,1,FALSE,Native allospecific
413,317,1,Spartium_junceum,invasive,LN211.3,Lupinus_nanus,native,31,,,,,native,1,FALSE,Native allospecific
414,361,1,Spartium_junceum,invasive,LN213.5,Lupinus_nanus,native,9,,,,,native,1,FALSE,Native allospecific
415,427,14,Spartium_junceum,invasive,LN217.3,Lupinus_nanus,native,9,,,,,native,1,FALSE,Native allospecific
416,334,7,Spartium_junceum,invasive,LN2200.3,Lupinus_nanus,native,22,,,,,native,1,FALSE,Native allospecific
417,428,9,Spartium_junceum,invasive,LN223.6,Lupinus_nanus,native,38,,,,,native,1,FALSE,Native allospecific
418,307,5,Spartium_junceum,invasive,LN226.8,Lupinus_nanus,native,9,,,,,native,1,FALSE,Native allospecific
419,358,9,Spartium_junceum,invasive,LN233.1,Lupinus_nanus,native,2,,,,,native,1,FALSE,Native allospecific
420,376,13,Spartium_junceum,invasive,LN244.2,Lupinus_nanus,native,10,,,,,native,1,FALSE,Native allospecific
421,511,6,Ulex_europaeus,invasive,LN07.5,Lupinus_nanus,native,8,,,,,native,1,FALSE,Native allospecific
422,451,5,Ulex_europaeus,invasive,LN181.3,Lupinus_nanus,native,5,,,,,native,1,FALSE,Native allospecific
423,532,4,Ulex_europaeus,invasive,LN188.4,Lupinus_nanus,native,6,,,,,native,1,FALSE,Native allospecific
424,516,17,Ulex_europaeus,invasive,LN190.4,Lupinus_nanus,native,0,,,,,native,0,FALSE,Native allospecific
425,500,16,Ulex_europaeus,invasive,LN217.3,Lupinus_nanus,native,9,,,,,native,1,FALSE,Native allospecific
426,90,2,Ulex_europaeus,invasive,LN244.2,Lupinus_nanus,native,18,,,,,native,1,FALSE,Native allospecific
427,786,20,Acmispon_glaber,native,416C,Medicago_polymorpha,invader,2,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
428,855,11,Acmispon_glaber,native,625A,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
429,804,19,Acmispon_glaber,native,G01c,Medicago_polymorpha,invader,7,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
430,583,13,Acmispon_wrangelianus,native,416C,Medicago_polymorpha,invader,7,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
431,595,18,Acmispon_wrangelianus,native,625A,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
432,680,12,Acmispon_wrangelianus,native,G01c,Medicago_polymorpha,invader,2,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
433,75,5,Genista_monspessulana,invasive,416C,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
434,28,6,Genista_monspessulana,invasive,625A,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
435,87,19,Genista_monspessulana,invasive,G01c,Medicago_polymorpha,invader,16,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
436,329,4,Spartium_junceum,invasive,416C,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
437,411,11,Spartium_junceum,invasive,625A,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
438,312,6,Spartium_junceum,invasive,G01c,Medicago_polymorpha,invader,19,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
439,530,5,Ulex_europaeus,invasive,416C,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
440,580,13,Ulex_europaeus,invasive,625A,Medicago_polymorpha,invader,0,,,,Mesorhizobium,invasive,0,FALSE,Invasive allospecific
441,548,8,Ulex_europaeus,invasive,G01c,Medicago_polymorpha,invader,8,,,,Mesorhizobium,invasive,1,FALSE,Invasive allospecific
442,755,9,Acmispon_glaber,native,H01v,Spartium_junceum,invader,9,conc_001,ITS_008,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
443,760,20,Acmispon_glaber,native,K01d,Spartium_junceum,invader,10,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
444,746,14,Acmispon_glaber,native,K01m,Spartium_junceum,invader,12,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
445,821,7,Acmispon_glaber,native,V01i,Spartium_junceum,invader,2,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
446,849,3,Acmispon_glaber,native,V01o,Spartium_junceum,invader,4,conc_013,ITS_007,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
447,810,6,Acmispon_glaber,native,V01s,Spartium_junceum,invader,4,,ITS_040,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
448,809,1,Acmispon_glaber,native,V01t,Spartium_junceum,invader,0,conc_004,ITS_006,nifd_018,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
449,750,8,Acmispon_glaber,native,W01a,Spartium_junceum,invader,0,,ITS_043,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
450,784,19,Acmispon_glaber,native,W01e,Spartium_junceum,invader,4,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
451,738,10,Acmispon_glaber,native,W01o,Spartium_junceum,invader,3,conc_003,ITS_001,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
452,868,19,Acmispon_glaber,native,X01b,Spartium_junceum,invader,5,conc_003,ITS_005,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
453,816,10,Acmispon_glaber,native,X01p,Spartium_junceum,invader,6,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
454,606,6,Acmispon_wrangelianus,native,H01v,Spartium_junceum,invader,8,conc_001,ITS_008,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
455,625,5,Acmispon_wrangelianus,native,K01d,Spartium_junceum,invader,2,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
456,586,7,Acmispon_wrangelianus,native,K01m,Spartium_junceum,invader,27,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
457,714,10,Acmispon_wrangelianus,native,V01i,Spartium_junceum,invader,0,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
458,667,11,Acmispon_wrangelianus,native,V01o,Spartium_junceum,invader,10,conc_013,ITS_007,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
459,647,3,Acmispon_wrangelianus,native,V01s,Spartium_junceum,invader,0,,ITS_040,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
460,691,6,Acmispon_wrangelianus,native,V01t,Spartium_junceum,invader,21,conc_004,ITS_006,nifd_018,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
461,643,8,Acmispon_wrangelianus,native,W01a,Spartium_junceum,invader,0,,ITS_043,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
462,609,3,Acmispon_wrangelianus,native,W01e,Spartium_junceum,invader,6,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
463,593,14,Acmispon_wrangelianus,native,W01o,Spartium_junceum,invader,8,conc_003,ITS_001,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
464,604,17,Acmispon_wrangelianus,native,X01b,Spartium_junceum,invader,14,conc_003,ITS_005,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
465,589,7,Acmispon_wrangelianus,native,X01p,Spartium_junceum,invader,14,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
466,36,16,Genista_monspessulana,invasive,H01v,Spartium_junceum,invader,2,conc_001,ITS_008,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
467,71,18,Genista_monspessulana,invasive,K01d,Spartium_junceum,invader,25,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
468,4,9,Genista_monspessulana,invasive,K01m,Spartium_junceum,invader,3,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
469,21,17,Genista_monspessulana,invasive,V01i,Spartium_junceum,invader,11,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
470,52,13,Genista_monspessulana,invasive,V01o,Spartium_junceum,invader,16,conc_013,ITS_007,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
471,100,20,Genista_monspessulana,invasive,V01s,Spartium_junceum,invader,0,,ITS_040,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
472,145,5,Genista_monspessulana,invasive,V01t,Spartium_junceum,invader,17,conc_004,ITS_006,nifd_018,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
473,58,12,Genista_monspessulana,invasive,W01a,Spartium_junceum,invader,0,,ITS_043,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
474,113,19,Genista_monspessulana,invasive,W01e,Spartium_junceum,invader,5,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
475,119,6,Genista_monspessulana,invasive,W01o,Spartium_junceum,invader,18,conc_003,ITS_001,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
476,122,7,Genista_monspessulana,invasive,X01b,Spartium_junceum,invader,11,conc_003,ITS_005,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
477,54,20,Genista_monspessulana,invasive,X01p,Spartium_junceum,invader,13,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
478,1022,12,Lupinus_arboreous,native,K01d,Spartium_junceum,invader,5,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
479,1037,16,Lupinus_arboreous,native,V01i,Spartium_junceum,invader,11,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
480,1026,15,Lupinus_arboreous,native,V01s,Spartium_junceum,invader,0,,ITS_040,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
481,1045,1,Lupinus_arboreous,native,W01e,Spartium_junceum,invader,0,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
482,359,17,Spartium_junceum,invasive,H01v,Spartium_junceum,original,5,conc_001,ITS_008,nifd_010,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
483,314,8,Spartium_junceum,invasive,K01d,Spartium_junceum,original,19,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
484,407,14,Spartium_junceum,invasive,K01m,Spartium_junceum,original,8,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
485,346,8,Spartium_junceum,invasive,V01i,Spartium_junceum,original,18,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
486,326,13,Spartium_junceum,invasive,V01o,Spartium_junceum,original,16,conc_013,ITS_007,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
487,325,18,Spartium_junceum,invasive,V01s,Spartium_junceum,original,0,,ITS_040,,Rhizobium leguminosarum,invasive,0,TRUE,Conspecific
488,351,20,Spartium_junceum,invasive,V01t,Spartium_junceum,original,29,conc_004,ITS_006,nifd_018,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
489,324,19,Spartium_junceum,invasive,W01a,Spartium_junceum,original,0,,ITS_043,,Rhizobium leguminosarum,invasive,0,TRUE,Conspecific
490,299,9,Spartium_junceum,invasive,W01e,Spartium_junceum,original,11,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
491,335,1,Spartium_junceum,invasive,W01o,Spartium_junceum,original,4,conc_003,ITS_001,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
492,381,11,Spartium_junceum,invasive,X01b,Spartium_junceum,original,9,conc_003,ITS_005,nifd_008,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
493,430,5,Spartium_junceum,invasive,X01p,Spartium_junceum,original,17,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
494,488,7,Ulex_europaeus,invasive,H01v,Spartium_junceum,invader,7,conc_001,ITS_008,nifd_010,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
495,441,1,Ulex_europaeus,invasive,K01d,Spartium_junceum,invader,0,conc_003,ITS_003,nifd_008,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
496,556,7,Ulex_europaeus,invasive,K01m,Spartium_junceum,invader,8,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
497,470,1,Ulex_europaeus,invasive,V01i,Spartium_junceum,invader,10,conc_017,ITS_045,nifd_015,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
498,505,10,Ulex_europaeus,invasive,V01o,Spartium_junceum,invader,7,conc_013,ITS_007,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
499,549,12,Ulex_europaeus,invasive,V01t,Spartium_junceum,invader,12,conc_004,ITS_006,nifd_018,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
500,482,14,Ulex_europaeus,invasive,W01a,Spartium_junceum,invader,0,,ITS_043,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
501,560,19,Ulex_europaeus,invasive,W01e,Spartium_junceum,invader,4,conc_003,ITS_003,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
502,450,11,Ulex_europaeus,invasive,W01o,Spartium_junceum,invader,4,conc_003,ITS_001,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
503,521,11,Ulex_europaeus,invasive,X01b,Spartium_junceum,invader,5,conc_003,ITS_005,nifd_008,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
504,512,3,Ulex_europaeus,invasive,X01p,Spartium_junceum,invader,19,conc_003,ITS_021,nifd_004,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
505,765,15,Acmispon_glaber,native,C01b,Ulex_europaeus,invader,3,conc_005,ITS_007,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
506,726,7,Acmispon_glaber,native,D01i,Ulex_europaeus,invader,2,conc_005,ITS_029,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
507,860,15,Acmispon_glaber,native,E01h,Ulex_europaeus,invader,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
508,833,17,Acmispon_glaber,native,F01b,Ulex_europaeus,invader,6,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
509,771,4,Acmispon_glaber,native,M01a,Ulex_europaeus,invader,2,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
510,797,2,Acmispon_glaber,native,N01b,Ulex_europaeus,invader,2,conc_006,ITS_009,nifd_009,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
511,845,16,Acmispon_glaber,native,N01n,Ulex_europaeus,invader,1,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
512,807,17,Acmispon_glaber,native,Q01a,Ulex_europaeus,invader,3,conc_004,ITS_005,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
513,739,1,Acmispon_glaber,native,Q01p,Ulex_europaeus,invader,0,conc_004,ITS_046,nifd_011,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
514,747,4,Acmispon_glaber,native,R01g,Ulex_europaeus,invader,2,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
515,861,20,Acmispon_glaber,native,R01h,Ulex_europaeus,invader,7,conc_014,ITS_030,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
516,815,7,Acmispon_glaber,native,R01p,Ulex_europaeus,invader,1,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
517,620,19,Acmispon_wrangelianus,native,C01b,Ulex_europaeus,invader,18,conc_005,ITS_007,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
518,676,18,Acmispon_wrangelianus,native,D01i,Ulex_europaeus,invader,14,conc_005,ITS_029,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
519,624,17,Acmispon_wrangelianus,native,E01h,Ulex_europaeus,invader,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
520,615,13,Acmispon_wrangelianus,native,F01b,Ulex_europaeus,invader,13,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
521,628,14,Acmispon_wrangelianus,native,M01a,Ulex_europaeus,invader,11,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
522,585,15,Acmispon_wrangelianus,native,N01b,Ulex_europaeus,invader,8,conc_006,ITS_009,nifd_009,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
523,678,17,Acmispon_wrangelianus,native,N01n,Ulex_europaeus,invader,10,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
524,581,4,Acmispon_wrangelianus,native,Q01a,Ulex_europaeus,invader,11,conc_004,ITS_005,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
525,663,16,Acmispon_wrangelianus,native,Q01p,Ulex_europaeus,invader,0,conc_004,ITS_046,nifd_011,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
