date,date_formatted,Date,time,Time,time_formatted,party_size,species,count,target_species,nestbox,feeder,RASTERVALU,WBNU_2000_2020_A2_difference_BBS_1,PYNU_2000_2020_A2_difference_BBS,RBNU_2000_2020_A2_difference_BBS,BHNU_2000_2020_A2_difference_BBS,MOBL_2000_2020_A2_difference_BBS,EABL_2000_2020_A2_difference_BBS,WEBL_2000_2020_A2_difference_BBS,PYNU_2020_A2_suitability_BBS,BHNU_2020_A2_suitability_BBS,WBNU_2020_A2_suitability_BBS,RBNU_2020_A2_suitability_BBS,EABL_2020_A2_suitability_BBS,MOBL_2020_A2_suitability_BBS,WEBL_2020_A2_suitability_BBS,WBNU_2000_suitability_BBS,RBNU_2000_suitability_BBS,PYNU_2000_suitability_BBS,BHNU_2000_suitability_BBS,WEBL_2000_suitability_BBS,MOBL_2000_suitability_BBS,EABL_2000_suitability_BBS,FID_cw_grid_10km,GridID,StateID
"Tue May 22, 2018",5/22/2018,5/22/2018,9:50 AM,9:50,0.409722222,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,9:37 AM,9:37,0.400694444,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,9:23 AM,9:23,0.390972222,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,8:51 AM,8:51,0.36875,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,8:37 AM,8:37,0.359027778,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,8:10 AM,8:10,0.340277778,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Tue May 22, 2018",5/22/2018,5/22/2018,7:55 AM,7:55,0.329861111,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.467586604,-0.000736444,-0.001292582,0.09967441,-0.001257258,-0.014419686,-0.000453797,0.000763293,0.164624902,0.27898687,0.003655759,0.907987937,0.001507483,0.001067877,0.746573475,0.004948341,0.001499737,0.064950492,0.001521675,0.002764741,0.922407623,41873,41874,USA-GA-01518
"Sun May 20, 2018",5/20/2018,5/20/2018,9:47 AM,9:47,0.407638889,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,9:37 AM,9:37,0.400694444,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,9:27 AM,9:27,0.39375,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,9:18 AM,9:18,0.3875,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,9:08 AM,9:08,0.380555556,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:58 AM,8:58,0.373611111,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:48 AM,8:48,0.366666667,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:37 AM,8:37,0.359027778,2,Eastern Bluebird,0,WBNU,NA,NA,21,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:28 AM,8:28,0.352777778,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:16 AM,8:16,0.344444444,2,Eastern Bluebird,0,WBNU,NA,NA,42,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,8:06 AM,8:06,0.3375,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sun May 20, 2018",5/20/2018,5/20/2018,7:55 AM,7:55,0.329861111,2,Eastern Bluebird,0,WBNU,NA,NA,52,-0.500599852,-0.000720616,-0.001252096,0.126898491,-0.001239826,-0.019793038,-0.000414431,0.000793742,0.173765492,0.25272389,0.003628226,0.906652634,0.001520973,0.001153495,0.753323742,0.004880322,0.001514358,0.046867001,0.001567926,0.002760799,0.926445672,42591,42592,USA-TN-00171
"Sat May 19, 2018",5/19/2018,5/19/2018,10:47 AM,10:47,0.449305556,2,Eastern Bluebird,0,NA,NA,NA,21,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
"Sat May 19, 2018",5/19/2018,5/19/2018,10:32 AM,10:32,0.438888889,2,Eastern Bluebird,0,NA,NA,NA,21,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
"Sat May 19, 2018",5/19/2018,5/19/2018,10:01 AM,10:01,0.417361111,2,Eastern Bluebird,0,NA,NA,NA,21,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
"Sat May 19, 2018",5/19/2018,5/19/2018,9:49 AM,9:49,0.409027778,2,Eastern Bluebird,0,NA,NA,NA,22,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
"Sat May 19, 2018",5/19/2018,5/19/2018,9:12 AM,9:12,0.383333333,2,Eastern Bluebird,0,NA,NA,NA,41,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
6/7/2018,6/7/2018,6/7/2018,11:28 AM,11:28,0.477777778,NA,Eastern Bluebird,0,NA,NA,present,52,-0.011379158,-0.000894867,-0.004363145,0.003174976,-0.001968881,0.142181923,-0.00131357,0.000649262,0.004005623,0.769859442,0.002877999,0.906878914,0.00143088,0.00098279,0.7812386,0.007241145,0.001544129,0.000830647,0.00229636,0.00339976,0.764696991,71363,71364,USA-PA-00461
"Sat May 19, 2018",5/19/2018,5/19/2018,8:30 AM,8:30,0.354166667,2,Eastern Bluebird,0,NA,NA,NA,22,-0.500307132,-0.00074837,-0.001281994,0.131389604,-0.001256301,-0.018597958,-0.000466827,0.000775652,0.177730112,0.26211923,0.003638352,0.906115508,0.001516184,0.00110943,0.762426362,0.004920346,0.001524021,0.046340508,0.001576257,0.002772485,0.924713467,42232,42233,USA-TN-00125
"Fri Jun 08, 2018",6/8/2018,6/8/2018,7:31 AM,7:31,0.313194444,2,Eastern Bluebird,0,WBNU,NA,NA,21,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,7:43 AM,7:43,0.321527778,2,Eastern Bluebird,0,WBNU,NA,NA,71,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,7:52 AM,7:52,0.327777778,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:03 AM,8:03,0.335416667,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:14 AM,8:14,0.343055556,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:22 AM,8:22,0.348611111,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:32 AM,8:32,0.355555556,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:40 AM,8:40,0.361111111,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,9:08 AM,9:08,0.380555556,2,Eastern Bluebird,0,WBNU,NA,NA,21,-0.449854923,-0.000711722,-0.001275792,0.118536548,-0.001215994,-0.009973914,-0.000315731,0.000802367,0.163993951,0.296123085,0.003548364,0.910427656,0.00152305,0.001226383,0.745978008,0.004824157,0.001514089,0.045457404,0.001542114,0.002739044,0.92040157,42955,42956,USA-TN-00221
"Fri Jun 08, 2018",6/8/2018,6/8/2018,9:10 AM,9:10,0.381944444,2,Eastern Bluebird,0,WBNU,NA,NA,43,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,9:25 AM,9:25,0.392361111,2,Eastern Bluebird,0,NA,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,10:00 AM,10:00,0.416666667,4,Eastern Bluebird,0,WBNU,NA,NA,21,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,10:10 AM,10:10,0.423611111,3,Eastern Bluebird,0,WBNU,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,10:22 AM,10:22,0.431944444,4,Eastern Bluebird,0,WBNU,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,10:36 AM,10:36,0.441666667,4,Eastern Bluebird,0,NA,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,10:44 AM,10:44,0.447222222,4,Eastern Bluebird,0,WBNU,NA,NA,43,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,11:00 AM,11:00,0.458333333,5,Eastern Bluebird,0,WBNU,NA,NA,81,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:22 PM,20:22,0.848611111,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:47 PM,20:47,0.865972222,2,Eastern Bluebird,0,NA,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,9:02 AM,9:02,0.376388889,2,Eastern Bluebird,0,WBNU,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Fri Jun 08, 2018",6/8/2018,6/8/2018,8:36 AM,8:36,0.358333333,2,Eastern Bluebird,0,NA,NA,NA,41,-0.372577965,-0.000763412,-0.001698808,0.137781793,-0.001382727,0.018060412,-0.000728276,0.000756034,0.165901075,0.374801996,0.003530206,0.922864648,0.001487525,0.001068282,0.747379961,0.005229015,0.001519445,0.028119282,0.001796558,0.002870252,0.904804236,42589,42590,USA-TN-00169
"Sun Jun 03, 2018",6/3/2018,6/3/2018,9:09 AM,9:09,0.38125,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:04 AM,10:04,0.419444444,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:31 AM,10:31,0.438194444,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:43 AM,10:43,0.446527778,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:51 AM,10:51,0.452083333,1,Eastern Bluebird,0,EABL,NA,NA,41,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,11:00 AM,11:00,0.458333333,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,11:33 AM,11:33,0.48125,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,11:45 AM,11:45,0.489583333,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,10:19 AM,10:19,0.429861111,1,Eastern Bluebird,0,EABL,NA,NA,21,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
"Sun Jun 03, 2018",6/3/2018,6/3/2018,9:42 AM,9:42,0.404166667,1,Eastern Bluebird,0,EABL,NA,NA,22,-0.295834117,-0.000993753,-0.018433435,7.55E-05,-0.000615726,0.138526694,-0.001131525,0.000665615,0.000906293,0.295145738,0.004311288,0.705992225,0.001539311,0.001096889,0.590979856,0.022744723,0.001659368,0.000830763,0.002228414,0.002155038,0.567465531,72873,72874,USA-MI-00008
5/29/2018,5/29/2018,5/29/2018,10:04 AM,10:04,0.419444444,NA,Eastern Bluebird,0,WBNU,NA,NA,41,-0.011932818,-0.001024875,-0.004722635,0.003087624,-0.002207689,0.183526349,-0.00141305,0.000648592,0.003917938,0.752808588,0.002942752,0.896946845,0.001431532,0.000984367,0.764741406,0.007665388,0.001673468,0.000830314,0.002397417,0.00363922,0.713420496,70961,70962,USA-PA-00414
"Sun Jun 10, 2018",6/10/2018,6/10/2018,8:39 AM,8:39,0.360416667,2,Eastern Bluebird,0,EABL,NA,NA,22,-0.209215333,-0.000844068,-0.001761518,-0.211054882,-0.001273247,-0.026959005,-0.000351928,0.000774774,0.137581078,0.070988414,0.003446844,0.886854376,0.00142643,0.001129054,0.280203747,0.005208362,0.001618841,0.34863596,0.001480982,0.002699678,0.913813381,37041,37042,USA-GA-01169
"Sun Jun 10, 2018",6/10/2018,6/10/2018,8:49 AM,8:49,0.367361111,2,Eastern Bluebird,0,EABL,NA,NA,41,-0.209215333,-0.000844068,-0.001761518,-0.211054882,-0.001273247,-0.026959005,-0.000351928,0.000774774,0.137581078,0.070988414,0.003446844,0.886854376,0.00142643,0.001129054,0.280203747,0.005208362,0.001618841,0.34863596,0.001480982,0.002699678,0.913813381,37041,37042,USA-GA-01169
"Sun Jun 10, 2018",6/10/2018,6/10/2018,9:29 AM,9:29,0.395138889,2,Eastern Bluebird,0,EABL,NA,NA,42,-0.209215333,-0.000844068,-0.001761518,-0.211054882,-0.001273247,-0.026959005,-0.000351928,0.000774774,0.137581078,0.070988414,0.003446844,0.886854376,0.00142643,0.001129054,0.280203747,0.005208362,0.001618841,0.34863596,0.001480982,0.002699678,0.913813381,37041,37042,USA-GA-01169
"Sun Jun 10, 2018",6/10/2018,6/10/2018,9:42 AM,9:42,0.404166667,2,Eastern Bluebird,0,EABL,NA,NA,21,-0.209215333,-0.000844068,-0.001761518,-0.211054882,-0.001273247,-0.026959005,-0.000351928,0.000774774,0.137581078,0.070988414,0.003446844,0.886854376,0.00142643,0.001129054,0.280203747,0.005208362,0.001618841,0.34863596,0.001480982,0.002699678,0.913813381,37041,37042,USA-GA-01169
