ID,Site,Type,X,Y,Dist,TC30,TC50,Grass,Fire
SI88,Simiyu,Seedling,687340,9678314,889.7317399,0.001099022,0.001542691,229.0203871,2
SI89,Simiyu,Seedling,687327,9678322,859.0230654,0.001648805,0.001364877,205.5368655,2
SI90,Simiyu,Seedling,687333,9678324,873.1962766,0.001099384,0.001582748,263.849498,2
SI91,Simiyu,Seedling,687337,9678325,882.6451063,0.001099022,0.001859104,245.6572347,2
SI92,Simiyu,Seedling,687351,9678339,915.7161419,0.00148368,0.00166182,258.6638722,1.441872946
SI93,Simiyu,Seedling,687357,9678341,929.8895016,0.001868029,0.001523455,214.8218336,1.441872946
SI94,Simiyu,Seedling,687352,9678352,918.0783661,0.001978022,0.00249273,309.209338,1.441872946
SI95,Simiyu,Seedling,687349,9678370,910.9916962,0.005660896,0.002829442,171.5431151,1.441872946
SI96,Simiyu,Seedling,687371,9678383,962.9608003,0.006264769,0.002869242,216.5014846,1.441872946
SI97,Simiyu,Seedling,687380,9678392,984.2210074,0.002252623,0.002729484,302.5578706,1.441872946
SI98,Simiyu,Seedling,687378,9678407,979.4965114,0.002197923,0.002669831,248.6100914,1.441872946
SI99,Simiyu,Seedling,687373,9678421,967.6852851,5.49E-05,0.002235676,210.6701813,1.441872946
SO00,Soit,Seedling,732799,9721091,9.496997675,0,0,381.8301713,5.027974674
SO01,Soit,Seedling,732796,9721086,6.331331784,0,0,364.5000044,5.027974674
SO02,Soit,Seedling,732791,9721081,1.055221964,0,0,348.6837762,5.027974674
SO03,Soit,Seedling,732804,9721081,14.7731075,0,0,477.1407331,5.027974674
SO04,Soit,Seedling,732798,9721078,8.441775711,0,0,681.714755,5.027974674
SO05,Soit,Seedling,732790,9721071,0,0,0,354.7632179,5.027974674
SO06,Soit,Seedling,732791,9721071,1.055221964,0,0,263.715226,5.027974674
SO07,Soit,Seedling,732797,9721068,7.386553748,0,0,305.6863639,5.027974674
SO08,Soit,Seedling,732804,9721065,14.7731075,0,0,319.3759691,5.027974674
SO09,Soit,Seedling,732808,9721073,18.99399535,0,0,221.1622994,5.027974674
SO10,Soit,Seedling,732810,9721073,21.10443928,0,0,332.8083399,5.027974674
SO11,Soit,Seedling,732833,9721064,45.37454445,0,0,340.1722373,5.027974674
SO12,Soit,Seedling,732829,9721051,41.15365659,0,0,653.1391504,5.027974674
SO13,Soit,Seedling,732826,9721047,37.9879907,0,0,350.7577257,5.027974674
SO14,Soit,Seedling,732856,9721045,69.64464962,0,0,425.6197134,5.027974674
SO15,Soit,Seedling,732862,9721053,75.9759814,0,0,379.4774877,5.027974674
SO16,Soit,Seedling,732962,9721050,181.4981778,0,0,313.573725,5.94382951
SO17,Soit,Seedling,732964,9721063,183.6086217,0,0,268.6435864,5.94382951
SO18,Soit,Seedling,732971,9721045,190.9951755,0,0,326.062104,5.94382951
SO19,Soit,Seedling,732996,9720992,217.3757246,0.000465436,0.000305946,329.9444759,5.94382951
SO20,Soit,Seedling,733035,9720982,258.5293812,0,0.000233121,264.5246167,5.94382951
SO21,Soit,Seedling,733101,9720961,328.1740308,0.00317698,0.005346464,559.8770596,5.94382951
SO22,Soit,Seedling,733132,9720975,360.8859117,0.007020596,0.005849274,686.2324869,4.01133721
SO23,Soit,Seedling,733151,9720989,380.935129,0.004249292,0.006635734,532.658766,4.01133721
SO24,Soit,Seedling,733155,9720991,385.1560168,0.003925695,0.006890825,346.643892,4.01133721
SO25,Soit,Seedling,733150,9720929,379.879907,0.018971452,0.014883511,542.0841008,4.01133721
SO26,Soit,Seedling,733154,9720929,384.1007949,0.017341508,0.017204959,508.531418,4.01133721
SO27,Soit,Seedling,733187,9720943,418.9231197,0.018490795,0.018452819,400.4295255,4.01133721
SO28,Soit,Seedling,733177,9720951,408.3709,0.010463892,0.017088663,634.2179223,4.01133721
SO29,Soit,Seedling,733213,9720961,446.3588907,0.016917598,0.021948963,445.5240858,4.01133721
SO30,Soit,Seedling,733228,9720967,462.1872202,0.018392991,0.023746913,456.5827006,4.01133721
SO31,Soit,Seedling,733234,9720969,468.518552,0.024602436,0.024123414,559.4682914,4.01133721
SO32,Soit,Seedling,733222,9720943,455.8558884,0.021050501,0.02418274,221.0479873,4.01133721
SO33,Soit,Seedling,733219,9720940,452.6902225,0.022163749,0.023614247,481.3011428,4.01133721
SO34,Soit,Seedling,733217,9720943,450.5797786,0.022380056,0.022101621,410.5179295,4.01133721
SO35,Soit,Seedling,733254,9720892,489.6229913,0.043845096,0.034674417,457.1249926,4.01133721
SO36,Soit,Seedling,733281,9720928,518.1139843,0.029885476,0.025531016,190.1898455,4.01133721
SO37,Soit,Seedling,733270,9720949,506.5065427,0.027859831,0.024855761,612.8496375,4.01133721
SO38,Soit,Seedling,733313,9720933,551.8810871,0.009550403,0.01921746,342.078166,4.01133721
SO39,Soit,Seedling,733305,9720915,543.4393114,0.017427739,0.021086904,416.5017072,4.01133721
SO40,Soit,Seedling,733306,9720903,544.4945334,0.021608935,0.022967657,554.8281746,4.01133721
SO41,Soit,Seedling,733316,9720901,555.046753,0.015566171,0.018823255,554.5636143,4.01133721
SO42,Soit,Seedling,733333,9720908,572.9855264,0.006576684,0.034205964,574.6924931,4.01133721
SO43,Soit,Seedling,733332,9720927,571.9303045,0.009369056,0.030972968,416.8638859,4.01133721
SO44,Soit,Seedling,733338,9720929,578.2616362,0.029782151,0.029635889,530.0082522,4.01133721
SO45,Soit,Seedling,733339,9720926,579.3168582,0.034924425,0.029968385,367.459342,4.01133721
SO46,Soit,Seedling,733340,9720926,580.3720802,0.039670659,0.029851399,631.2030011,4.01133721
SO47,Soit,Seedling,733344,9720918,584.592968,0.049188292,0.030403904,592.2478693,4.01133721
SO48,Soit,Seedling,733351,9720915,591.9795218,0.061172472,0.03013505,305.6551137,4.01133721
SO49,Soit,Seedling,733347,9720901,587.7586339,0.022119237,0.034031642,415.3746604,4.01133721
SO50,Soit,Seedling,733349,9720908,589.8690778,0.047307825,0.031619431,321.3633579,4.01133721
SO51,Soit,Seedling,733350,9720907,590.9242998,0.047613266,0.031656542,220.5432029,4.01133721
SO52,Soit,Seedling,733359,9720911,600.4212975,0.06365071,0.032813274,472.0040662,4.01133721
SO53,Soit,Seedling,733362,9720903,603.5869634,0.060923052,0.034974612,319.029749,4.417450606
SO54,Soit,Seedling,733365,9720905,606.7526293,0.064813129,0.035015005,391.1197133,4.417450606
SO55,Soit,Seedling,733366,9720909,607.8078512,0.063811702,0.034564898,451.6458639,4.417450606
SO56,Soit,Seedling,733368,9720932,609.9182952,0.066480594,0.030418916,457.4148101,4.417450606
SO57,Soit,Seedling,733377,9720905,619.4152928,0.066069044,0.038758786,282.8083478,4.417450606
SO58,Soit,Seedling,733382,9720887,624.6914026,0.019876933,0.03964947,356.0614931,4.417450606
SO59,Soit,Seedling,733382,9720886,624.6914026,0.02092355,0.039683291,399.1228562,4.417450606
SO60,Soit,Seedling,733374,9720876,616.2496269,0.021621294,0.032344778,456.5715143,5.001186522
SO61,Soit,Seedling,733390,9720890,633.1331784,0.01627201,0.040420743,380.094198,4.417450606
SO62,Soit,Seedling,733392,9720888,635.2436223,0.019241664,0.039201259,456.0926305,4.417450606
SO63,Soit,Seedling,733419,9720891,663.7346153,0.024867468,0.038907303,321.516931,4.417450606
SO64,Soit,Seedling,733434,9720876,679.5629448,0.076157534,0.039452789,398.0271311,5.001186522
SO65,Soit,Seedling,733440,9720875,685.8942766,0.074573116,0.039072119,314.3806028,5.001186522
SO66,Soit,Seedling,733445,9720876,691.1703864,0.072046926,0.037544527,299.2794842,5.001186522
SO67,Soit,Seedling,733450,9720874,696.4464962,0.070940067,0.03855455,483.6670807,5.001186522
SO68,Soit,Seedling,733467,9720871,714.3852696,0.073208723,0.039118558,320.0048881,5.001186522
SO69,Soit,Seedling,733480,9720870,728.1031551,0.043987617,0.038943442,433.9969712,5.001186522
SO70,Soit,Seedling,733475,9720849,722.8270453,0.013697244,0.036120703,434.4383005,5.001186522
SO71,Soit,Seedling,733473,9720847,720.7166014,0.013355728,0.036554894,404.2570829,5.001186522
SO72,Soit,Seedling,733482,9720824,730.213599,0.018482156,0.015006046,438.5572778,5.001186522
SO73,Soit,Seedling,733553,9720815,805.1343585,0.005706769,0.006934833,274.8186807,5.001186522
SO74,Soit,Seedling,733567,9720826,819.907466,0.005218552,0.01037296,240.4939422,5.001186522
SO75,Soit,Seedling,733568,9720824,820.9626879,0.005161421,0.00997924,301.6713484,5.001186522
SO76,Soit,Seedling,733567,9720808,819.907466,0.003460278,0.007619408,327.7056317,5.001186522
SO77,Soit,Seedling,733584,9720826,837.8462394,0.007322155,0.011298242,389.863141,5.001186522
SO78,Soit,Seedling,733589,9720838,843.1223492,0.010356825,0.014969515,334.651015,5.001186522
SO79,Soit,Seedling,733590,9720772,844.1775711,0.00979103,0.009105544,335.1257599,5.001186522
SO80,Soit,Seedling,733624,9720774,880.0551179,0.006940369,0.0110059,225.0517969,5.393993608
SO81,Soit,Seedling,733639,9720805,895.8834474,0.012216581,0.032749629,255.1008028,5.393993608
SO82,Soit,Seedling,733652,9720805,909.6013329,0.012181057,0.0525108,284.8928549,5.393993608
SO83,Soit,Seedling,733659,9720781,916.9878867,0.019547533,0.036617523,258.2701774,5.393993608
SO84,Soit,Seedling,733671,9720790,929.6505502,0.02505008,0.044927125,339.961194,5.393993608
SO85,Soit,Seedling,733671,9720799,929.6505502,0.017565161,0.061496547,391.9649034,5.393993608
SO86,Soit,Seedling,733686,9720790,945.4788797,0.043546005,0.043488713,444.3946432,5.393993608
SO87,Soit,Seedling,733703,9720774,963.4176531,0.077100628,0.046959917,352.6991397,5.393993608
SO88,Soit,Seedling,733703,9720752,963.4176531,0.085860631,0.063889152,430.8545366,5.393993608
SO89,Soit,Seedling,733734,9720783,996.1295339,0.029755644,0.047305123,379.9560193,5.393993608
SO90,Soit,Seedling,733734,9720772,996.1295339,0.023201715,0.055398131,497.3781164,5.393993608
SO91,Soit,Seedling,733754,9720762,1017.233973,0.056977521,0.049465357,415.4281388,5.393993608
SO92,Soit,Seedling,733753,9720755,1016.178751,0.062121733,0.051679681,175.1584891,5.393993608
SO93,Soit,Seedling,733755,9720751,1018.289195,0.061113809,0.053199781,173.0021234,5.393993608
SO94,Soit,Seedling,733763,9720732,1026.730971,0.052209811,0.072709657,210.2938939,5.393993608
SO95,Soit,Seedling,733766,9720723,1029.896637,0.04012302,0.076455718,234.0789572,5.393993608
SO96,Soit,Seedling,733796,9720736,1061.553296,0.044778535,0.07561752,301.8885714,5.393993608
SO97,Soit,Seedling,733798,9720743,1063.66374,0.050571689,0.074868881,213.5818193,5.393993608
SO98,Soit,Seedling,733798,9720726,1063.66374,0.093177128,0.072608607,298.3006377,5.393993608
SO99,Soit,Seedling,733814,9720733,1080.547291,0.057399611,0.072428613,266.3545051,5.393993608
T01,Tawiri,Sensor,708024,9731675,933.8424348,0.069774373,0.098718939,NA,2.698742359
T02,Tawiri,Sensor,707979,9731678,888.7534761,0.171539264,0.131193271,NA,2.698742359
T03,Tawiri,Sensor,707873,9731684,782.5439288,0.269643496,0.184817597,NA,2.698742359
T04,Tawiri,Sensor,707798,9731689,707.3956642,0.066980514,0.123984939,NA,2.946426764
T05,Tawiri,Sensor,707647,9731698,556.0971581,0.131345329,0.175485643,NA,2.53399934
T06,Tawiri,Sensor,707551,9731703,459.9073794,0.050257694,0.046048538,NA,2.360153144
T07,Tawiri,Sensor,707485,9731707,393.7769065,0.038698722,0.032977171,NA,2.360153144
T08,Tawiri,Sensor,707450,9731709,358.7077164,0.046127715,0.029461623,NA,2.360153144
T09,Tawiri,Sensor,707259,9731721,167.3301359,0.263170441,0.150893192,NA,1.764754734
T10,Tawiri,Sensor,707209,9731724,117.2312928,0.068829892,0.141738449,NA,1.764754734
TG00,Togoro,Seedling,728421,9763396,0,0.102629017,0.086069024,519.5022087,6.506697351
TG01,Togoro,Seedling,728424,9763394,3.149311052,0.098418278,0.079806275,510.355813,6.506697351
TG02,Togoro,Seedling,728425,9763395,4.199081403,0.096472423,0.082012067,269.2966534,6.506697351
TG03,Togoro,Seedling,728425,9763385,4.199081403,0.09686221,0.063640191,373.4339058,6.506697351
TG04,Togoro,Seedling,728434,9763392,13.64701456,0.073944347,0.078546883,596.3687552,6.506697351
TG05,Togoro,Seedling,728454,9763383,34.64242157,0.037015391,0.077311632,514.046001,6.506697351
TG06,Togoro,Seedling,728457,9763380,37.79173262,0.038971161,0.076183795,1169.396168,6.506697351
TG07,Togoro,Seedling,728467,9763374,48.28943613,0.056791569,0.062245614,805.5165888,6.506697351
TG08,Togoro,Seedling,728470,9763375,51.43874718,0.064157566,0.060973898,964.8258174,6.506697351
TG09,Togoro,Seedling,728473,9763369,54.58805823,0.074687988,0.0559259,327.7687445,6.506697351
TG10,Togoro,Seedling,728476,9763376,57.73736928,0.069187293,0.058584158,361.8634708,6.506697351
TG11,Togoro,Seedling,728478,9763375,59.83690999,0.071803853,0.056295569,476.2528927,6.506697351
TG12,Togoro,Seedling,728487,9763369,69.28484314,0.073987539,0.046423562,571.7412567,6.506697351
TG13,Togoro,Seedling,728503,9763364,86.08116875,0.057482463,0.043624632,670.9975462,6.080787008
TG14,Togoro,Seedling,728511,9763358,94.47933156,0.038409047,0.043508772,351.4819865,6.080787008
TG15,Togoro,Seedling,728526,9763353,110.2258868,0.009540498,0.022799018,361.9314009,6.080787008
TG16,Togoro,Seedling,728541,9763350,125.9724421,0.004285158,0.011082275,523.7560405,6.080787008
TG17,Togoro,Seedling,728550,9763349,135.4203752,0.001556723,0.006029587,378.7338194,6.080787008
TG18,Togoro,Seedling,728559,9763344,144.8683084,0.001168452,0.008556,731.6378114,6.080787008
TG19,Togoro,Seedling,728570,9763348,156.4157822,0.000584909,0.025328001,494.2418005,6.080787008
TG20,Togoro,Seedling,728596,9763338,183.7098114,0.01419405,0.032522605,462.7047616,6.080787008
TG21,Togoro,Seedling,728598,9763336,185.8093521,0.014227246,0.034095692,329.5324041,6.080787008
TG22,Togoro,Seedling,728611,9763329,199.4563666,0.026490066,0.052672184,725.1556744,6.080787008
TG23,Togoro,Seedling,728637,9763323,226.7503957,0.09585038,0.125771605,347.1590119,6.080787008
TG24,Togoro,Seedling,728660,9763318,250.8951138,0.271965712,0.162702589,440.0763878,6.080787008
TG25,Togoro,Seedling,728668,9763319,259.2932766,0.291089881,0.16322807,608.4174088,6.080787008
TG26,Togoro,Seedling,728670,9763320,261.3928173,0.284907498,0.163170817,423.4690727,6.080787008
TG27,Togoro,Seedling,728689,9763315,281.338454,0.256140351,0.158854898,357.7132611,6.080787008
TG28,Togoro,Seedling,728689,9763306,281.338454,0.293177388,0.154580555,288.3030569,6.080787008
TG29,Togoro,Seedling,728713,9763301,306.5329424,0.060747664,0.143338245,464.6945259,6.080787008
TG30,Togoro,Seedling,728715,9763297,308.6324831,0.052446871,0.141553793,556.1230037,6.080787008
TG31,Togoro,Seedling,728716,9763296,309.6822534,0.047767596,0.138966873,392.3197774,6.080787008
TG32,Togoro,Seedling,728720,9763301,313.8813348,0.038379116,0.121282267,489.0070969,6.907749761
TG33,Togoro,Seedling,728723,9763293,317.0306459,0.030208536,0.117201207,262.1920016,6.907749761
TG34,Togoro,Seedling,728738,9763289,332.7772012,0.07954767,0.090755949,374.3957402,6.907749761
TG35,Togoro,Seedling,728751,9763281,346.4242157,0.106975838,0.118546577,335.2759223,6.907749761
TG36,Togoro,Seedling,728749,9763276,344.324675,0.101539661,0.125140371,181.6417919,6.907749761
TG37,Togoro,Seedling,728756,9763281,351.6730675,0.124244197,0.121403509,466.3764685,6.907749761
TG38,Togoro,Seedling,728765,9763284,361.1210006,0.176436222,0.12495615,485.1240358,6.907749761
TG39,Togoro,Seedling,728772,9763276,368.4693931,0.200350809,0.136370017,468.9437801,6.907749761
TG40,Togoro,Seedling,728805,9763252,403.1118146,0.189584552,0.160491228,304.7840109,6.907749761
TG41,Togoro,Seedling,728812,9763260,410.4602071,0.19758614,0.162704257,461.9408754,6.907749761
TG42,Togoro,Seedling,728820,9763257,418.8583699,0.159524737,0.164820527,341.7306143,6.907749761
TG43,Togoro,Seedling,728826,9763254,425.156992,0.15077821,0.157891047,188.8655235,6.907749761
TG44,Togoro,Seedling,728832,9763254,431.4556141,0.162388176,0.143127497,243.2252136,6.907749761
TG45,Togoro,Seedling,728840,9763241,439.8537769,0.132501949,0.104125737,348.593662,6.907749761
TG46,Togoro,Seedling,728842,9763246,441.9533176,0.140101325,0.10429534,427.1776614,6.907749761
TG47,Togoro,Seedling,728847,9763240,447.2021694,0.113145083,0.085892582,433.9502774,6.907749761
TG48,Togoro,Seedling,728848,9763237,448.2519397,0.105980908,0.080550098,328.8249865,6.907749761
TG49,Togoro,Seedling,728862,9763239,462.9487246,0.083203429,0.067288802,225.8421487,6.907749761
TG50,Togoro,Seedling,728862,9763236,462.9487246,0.078347301,0.060416813,250.112437,6.907749761
TG51,Togoro,Seedling,728869,9763235,470.2971171,0.068615984,0.04994038,259.7453378,6.907749761
TG52,Togoro,Seedling,728906,9763219,509.1386201,0.014210629,0.025328001,260.0809371,6.907749761
TG53,Togoro,Seedling,728921,9763212,524.8851753,0.040171607,0.027434746,281.2338554,6.907749761
TG54,Togoro,Seedling,728941,9763201,545.8805823,0.020662768,0.021900884,308.4799151,6.386232004
TG55,Togoro,Seedling,728945,9763204,550.0796637,0.025541041,0.024561404,195.0978699,6.386232004
TG56,Togoro,Seedling,728956,9763197,561.6271376,0.012259194,0.017380335,243.4244836,7.092613163
TG57,Togoro,Seedling,728957,9763201,562.6769079,0.013476563,0.017901018,192.5736971,7.092613163
TG58,Togoro,Seedling,728966,9763198,572.1248411,0.00312561,0.01318928,236.3118672,7.092613163
TG59,Togoro,Seedling,728976,9763189,582.6225446,0.002729045,0.004772935,292.2549423,7.092613163
TG60,Togoro,Seedling,728986,9763181,593.1202481,0.002734909,0.000982801,288.3159767,7.092613163
TG61,Togoro,Seedling,729000,9763187,607.817033,0,0.00098218,267.5673113,7.092613163
TG62,Togoro,Seedling,729011,9763183,619.3645069,0,0.000631225,324.5920211,7.092613163
TG63,Togoro,Seedling,729015,9763182,623.5635883,0,0.000210526,277.9187774,7.092613163
TG64,Togoro,Seedling,729029,9763178,638.2603732,0,0.00021063,303.4404567,7.092613163
TG65,Togoro,Seedling,729040,9763176,649.807847,0,0.00021032,312.249837,7.092613163
TG66,Togoro,Seedling,729051,9763176,661.3553209,0,0.000210275,457.1757036,7.092613163
TG67,Togoro,Seedling,729057,9763174,667.653943,0,0.000210305,297.3404988,7.092613163
TG68,Togoro,Seedling,729059,9763171,669.7534837,0,0.00035068,365.7175736,7.092613163
TG69,Togoro,Seedling,729092,9763169,704.3959053,0,0.000491194,446.210193,7.092613163
TG70,Togoro,Seedling,729095,9763159,707.5452163,0.000584567,0.000701262,364.5886109,7.092613163
TG71,Togoro,Seedling,729106,9763165,719.0926902,0.000583544,0.000700918,334.505868,7.092613163
TG72,Togoro,Seedling,729113,9763159,726.4410826,0.000584909,0.001333427,522.7220532,7.092613163
TG73,Togoro,Seedling,729140,9763158,754.7848821,0.001754044,0.002035231,256.3740148,7.092613163
TG74,Togoro,Seedling,729145,9763154,760.0337339,0.002145086,0.002315789,449.8004657,7.092613163
TG75,Togoro,Seedling,729149,9763150,764.2328153,0.003506038,0.002313679,282.9174246,7.092613163
TG76,Togoro,Seedling,729161,9763157,776.8300595,0.003700818,0.002103934,339.2630038,7.092613163
TG77,Togoro,Seedling,729163,9763153,778.9296002,0.003701539,0.001893275,459.0368951,7.092613163
TG78,Togoro,Seedling,729173,9763149,789.4273037,0.004293521,0.001895402,456.0783682,7.092613163
TG79,Togoro,Seedling,729178,9763145,794.6761554,0.004280989,0.001892744,586.3080292,7.092613163
TG80,Togoro,Seedling,729180,9763143,796.7756961,0.003897116,0.001894737,304.3531802,7.092613163
TG81,Togoro,Seedling,729185,9763145,802.0245479,0.003704426,0.00189487,333.5839334,7.369579863
TG82,Togoro,Seedling,729191,9763141,808.32317,0.002535101,0.001684329,303.65637,7.369579863
TG83,Togoro,Seedling,729218,9763142,836.6669695,0,0.001542669,541.5129128,7.369579863
TG84,Togoro,Seedling,729238,9763126,857.6623765,0.000390016,0.000421082,312.0949129,7.369579863
TG85,Togoro,Seedling,729256,9763127,876.5582428,0.000389332,0.000350508,551.9772161,7.369579863
TG86,Togoro,Seedling,729262,9763127,882.8568649,0.000389636,0.000631136,391.2966699,7.369579863
TG87,Togoro,Seedling,729271,9763123,892.304798,0.000390244,0.000421289,85.7931899,7.369579863
TG88,Togoro,Seedling,729277,9763120,898.6034201,0.000390549,0.000702099,475.2164127,7.369579863
TG89,Togoro,Seedling,729279,9763120,900.7029608,0.000389788,0.000631668,651.9053557,7.369579863
TG90,Togoro,Seedling,729297,9763128,919.5988272,0.00019497,0.000491297,583.4721188,7.369579863
TG91,Togoro,Seedling,729299,9763119,921.6983679,0.000194401,0.000560813,648.669433,7.369579863
TG92,Togoro,Seedling,729306,9763115,929.0467603,0.000390396,0.000421053,648.14159,7.369579863
TG93,Togoro,Seedling,729306,9763115,929.0467603,0.000390396,0.000421053,662.8739432,7.369579863
TG94,Togoro,Seedling,729313,9763115,936.3951528,0.000389864,0.000631535,536.4265938,7.369579863
TG95,Togoro,Seedling,729323,9763113,946.8928563,0.00019497,0.000631446,368.2315403,7.369579863
TG96,Togoro,Seedling,729347,9763110,972.0873447,0.001169591,0.000490952,678.4731561,7.369579863
TG97,Togoro,Seedling,729358,9763111,983.6348185,0.00117096,0.004561724,418.175828,7.369579863
TG98,Togoro,Seedling,729357,9763105,982.5850482,0.001168679,0.008625526,990.6758956,7.369579863
TG99,Togoro,Seedling,729362,9763103,987.8338999,0.000779879,0.014315789,661.8258075,7.369579863
TW00,Tawiri,Seedling,708072,9731674,981.9373242,0.047498436,0.05014322,285.8570526,3.151929587
TW01,Tawiri,Seedling,708048,9731679,957.8898795,0.081184222,0.072540583,370.7966873,2.698742359
TW02,Tawiri,Seedling,708043,9731676,952.8799952,0.072573437,0.077621995,480.2816575,2.698742359
TW03,Tawiri,Seedling,708037,9731667,946.868134,0.060739725,0.080993509,528.30527,2.698742359
TW04,Tawiri,Seedling,708024,9731679,933.8424348,0.076200698,0.097049356,364.5909915,2.698742359
TW05,Tawiri,Seedling,708001,9731676,910.796967,0.122898533,0.114559753,620.5139113,2.698742359
TW06,Tawiri,Seedling,707995,9731674,904.7851059,0.121431551,0.118275647,397.3318801,2.698742359
TW07,Tawiri,Seedling,707976,9731674,885.7475455,0.165727909,0.128497854,494.8930221,2.698742359
TW08,Tawiri,Seedling,707975,9731683,884.7455686,0.170395972,0.127133646,477.1287023,2.698742359
TW09,Tawiri,Seedling,707962,9731688,871.7198694,0.190331426,0.121411406,441.1512218,2.698742359
TW10,Tawiri,Seedling,707952,9731674,861.7001008,0.12331217,0.114616193,572.4479669,2.698742359
TW11,Tawiri,Seedling,707947,9731677,856.6902165,0.120186002,0.114717337,306.0437458,2.698742359
TW12,Tawiri,Seedling,707949,9731684,858.6941702,0.147966026,0.116088193,583.1343443,2.698742359
TW13,Tawiri,Seedling,707922,9731675,831.640795,0.061723244,0.106870802,406.9505357,2.698742359
TW14,Tawiri,Seedling,707905,9731679,814.6071883,0.082143602,0.151828922,493.8580066,2.698742359
TW15,Tawiri,Seedling,707898,9731691,807.5933503,0.133766505,0.172238076,396.6765241,2.698742359
TW16,Tawiri,Seedling,707894,9731678,803.5854429,0.129371463,0.163891869,427.0453193,2.698742359
TW17,Tawiri,Seedling,707878,9731689,787.5538131,0.260362965,0.196798695,412.8192302,2.698742359
TW18,Tawiri,Seedling,707875,9731686,784.5478825,0.267865128,0.190847148,623.7563734,2.698742359
TW19,Tawiri,Seedling,707868,9731687,777.5340445,0.279290822,0.195039265,388.7284668,2.698742359
TW20,Tawiri,Seedling,707864,9731676,773.526137,0.251780765,0.164869591,579.6051453,2.698742359
TW21,Tawiri,Seedling,707831,9731688,740.4609006,0.083276206,0.147100166,491.5232053,2.946426764
TW22,Tawiri,Seedling,707824,9731694,733.4470626,0.075164665,0.143830399,589.5442092,2.946426764
TW23,Tawiri,Seedling,707811,9731689,720.4213634,0.045730799,0.112472244,383.4141583,2.946426764
TW24,Tawiri,Seedling,707811,9731692,720.4213634,0.050743422,0.121689035,291.7111933,2.946426764
TW25,Tawiri,Seedling,707808,9731701,717.4154328,0.081254285,0.130993638,658.0378592,2.53399934
TW26,Tawiri,Seedling,707769,9731686,678.3383352,0.131121643,0.168742825,483.0540225,2.946426764
TW27,Tawiri,Seedling,707768,9731704,677.3363583,0.187123696,0.171174748,503.8136736,2.53399934
TW28,Tawiri,Seedling,707761,9731695,670.3225203,0.168012876,0.162786456,623.7083169,2.946426764
TW29,Tawiri,Seedling,707737,9731698,646.2750756,0.161492164,0.14576093,571.6993188,2.53399934
TW30,Tawiri,Seedling,707728,9731691,637.2572839,0.154034084,0.146469143,730.1190498,2.946426764
TW31,Tawiri,Seedling,707718,9731700,627.2375152,0.135908441,0.1519388,685.1389432,2.53399934
TW32,Tawiri,Seedling,707692,9731696,601.1861169,0.144129651,0.166634487,750.3521289,2.53399934
TW33,Tawiri,Seedling,707688,9731695,597.1782094,0.141303052,0.166822224,428.4311682,2.946426764
TW34,Tawiri,Seedling,707679,9731704,588.1604177,0.187714226,0.17408516,419.8456224,2.53399934
TW35,Tawiri,Seedling,707671,9731702,580.1446028,0.187999285,0.178001202,610.71061,2.53399934
TW36,Tawiri,Seedling,707662,9731691,571.126811,0.133502235,0.152274897,680.9467007,2.946426764
TW37,Tawiri,Seedling,707664,9731703,573.1307647,0.16200751,0.1758533,800.2748191,2.53399934
TW38,Tawiri,Seedling,707661,9731704,570.1248341,0.154923701,0.174780612,720.6381247,2.53399934
TW39,Tawiri,Seedling,707658,9731705,567.1189036,0.150445378,0.17840708,499.8152598,2.53399934
TW40,Tawiri,Seedling,707625,9731701,534.0536671,0.150426128,0.13750523,832.2356187,2.53399934
TW41,Tawiri,Seedling,707600,9731697,509.0042456,0.121130873,0.103567751,760.3593237,2.360153144
TW42,Tawiri,Seedling,707603,9731713,512.0101762,0.162453798,0.132842674,1320.849113,2.360153144
TW43,Tawiri,Seedling,707594,9731699,502.9923844,0.107371747,0.102106065,524.1534825,2.360153144
TW44,Tawiri,Seedling,707581,9731704,489.9666852,0.109551064,0.099330501,396.0790258,2.360153144
TW45,Tawiri,Seedling,707583,9731717,491.970639,0.113528658,0.108840034,740.7407411,2.360153144
TW46,Tawiri,Seedling,707553,9731715,461.9113331,0.059608965,0.047537308,412.8915671,2.360153144
TW47,Tawiri,Seedling,707532,9731719,440.869819,0.028636133,0.035492801,811.9194952,2.360153144
TW48,Tawiri,Seedling,707517,9731721,425.8401661,0.027734747,0.028779525,373.2862014,2.360153144
TW49,Tawiri,Seedling,707515,9731703,423.8362124,0.034111899,0.031756931,408.8733529,2.360153144
TW50,Tawiri,Seedling,707515,9731706,423.8362124,0.033141597,0.031654738,247.0257641,2.360153144
TW51,Tawiri,Seedling,707492,9731718,400.7907446,0.02425073,0.036183999,943.1435747,2.360153144
TW52,Tawiri,Seedling,707492,9731723,400.7907446,0.023835061,0.03485154,142.9104756,2.360153144
TW53,Tawiri,Seedling,707488,9731707,396.7828371,0.034258818,0.033843216,231.7417811,2.360153144
TW54,Tawiri,Seedling,707473,9731712,381.7531842,0.041429466,0.03412127,719.1203773,2.360153144
TW55,Tawiri,Seedling,707461,9731708,369.7294619,0.044918033,0.031605034,761.8823526,2.360153144
TW56,Tawiri,Seedling,707456,9731712,364.7195776,0.047783603,0.031772593,315.3609083,2.360153144
TW57,Tawiri,Seedling,707455,9731705,363.7176007,0.045445064,0.030948626,258.7914695,2.360153144
