Turnover,Nestedness,Sorensen,FUI
0.866477273,0.067604074,0.934081346,DF
0.86996337,0.054983776,0.924947146,DF
0.87,0.04426216,0.91426216,DF
0.856020942,0.078268185,0.934289128,DF
0.871794872,0.07093136,0.942726231,DF
0.876344086,0.062916477,0.939260563,DF
0.875838926,0.082774049,0.958612975,DF
0.882882883,0.065392979,0.948275862,DF
0.864027539,0.071005356,0.935032895,DF
0.882629108,0.051057895,0.933687003,DF
0.88340192,0.04369928,0.927101201,DF
0.872807018,0.06331633,0.936123348,DF
0.891117479,0.056396334,0.947513812,DF
0.856423174,0.072769373,0.929192547,DF
0.860576923,0.074835104,0.935412027,DF
0.890350877,0.053907763,0.94425864,DF
0.867872045,0.050861916,0.918733961,DF
0.87125,0.049458237,0.920708237,DF
0.883002208,0.068059658,0.951061865,DF
0.870629371,0.079772774,0.950402145,DF
0.857142857,0.077906162,0.93504902,DF
0.837920489,0.09288891,0.930809399,DF
0.872395833,0.06486409,0.937259923,DF
0.872047244,0.063850192,0.935897436,DF
0.888372093,0.056007977,0.94438007,DF
0.836666667,0.073917275,0.910583942,DF
0.838709677,0.100717635,0.939427313,DF
0.859259259,0.075949607,0.935208866,DF
0.868613139,0.068941068,0.937554206,DF
0.902338377,0.032464194,0.934802571,DF
0.858299595,0.071489773,0.929789368,DF
0.852459016,0.066823495,0.919282511,DF
0.873579545,0.048623252,0.922202797,DF
0.795081967,0.114228795,0.909310762,DF
0.857894737,0.088266779,0.946161515,DF
0.844868735,0.079899783,0.924768519,DF
0.867521368,0.052306219,0.919827586,DF
0.87704918,0.047573935,0.924623116,DF
0.8098434,0.110643035,0.920486436,DF
0.875159236,0.048812836,0.923972071,DF
0.848639456,0.071967145,0.920606601,DF
0.893835616,0.056879805,0.950715421,DF
0.849710983,0.069543676,0.919254658,DF
0.867424242,0.068531842,0.935956084,DF
0.86042065,0.063378932,0.923799582,DF
0.887640449,0.041795034,0.929435484,DF
0.859894921,0.059133419,0.91902834,DF
0.869888476,0.062282067,0.932170543,DF
0.869115959,0.051936673,0.921052632,DF
0.82111437,0.100074261,0.92118863,DF
0.859854015,0.064196618,0.924050633,DF
0.863340564,0.066814647,0.930155211,DF
0.8794926,0.038256317,0.917748918,DF
0.897196262,0.05128149,0.948477752,DF
0.877461707,0.066482237,0.943943944,DF
0.868656716,0.081286401,0.949943117,DF
0.861538462,0.058283365,0.919821826,DF
0.895618557,0.035795499,0.931414056,DF
0.871572872,0.045559344,0.917132216,DF
0.857632933,0.06083465,0.918467583,DF
0.883361921,0.052607947,0.935969868,DF
0.868613139,0.070300888,0.938914027,DF
0.87627551,0.044605403,0.920880914,DF
0.871046229,0.066747199,0.937793427,DF
0.85997358,0.06458158,0.92455516,DF
0.842010772,0.069547017,0.911557789,DF
0.884615385,0.061919269,0.946534653,DF
0.873605948,0.064855591,0.938461538,DF
0.877755511,0.063646987,0.941402498,DF
0.881188119,0.051168138,0.932356257,DF
0.873684211,0.06673287,0.94041708,DF
0.856164384,0.082966051,0.939130435,DF
0.854901961,0.072902917,0.927804878,DF
0.836111111,0.088344715,0.924455826,DF
0.871345029,0.067145185,0.938490214,DF
0.858800774,0.069419482,0.928220256,DF
0.875899281,0.064669195,0.940568475,DF
0.85528757,0.066399177,0.921686747,DF
0.875,0.058497537,0.933497537,DF
0.864168618,0.061089114,0.925257732,DF
0.836538462,0.069711538,0.90625,DF
0.885964912,0.050309598,0.93627451,DF
0.843100189,0.08547124,0.928571429,DF
0.869565217,0.076074647,0.945639864,DF
0.866564417,0.055964523,0.92252894,DF
0.876971609,0.053633373,0.930604982,DF
0.862012987,0.055141009,0.917153996,DF
0.870298314,0.046920229,0.917218543,DF
0.871657754,0.057178421,0.928836175,DF
0.859137056,0.048131115,0.90726817,DF
0.892215569,0.04850891,0.940724479,DF
0.866666667,0.077098615,0.943765281,DF
0.882666667,0.062264497,0.944931164,DF
0.88247012,0.05429301,0.93676313,DF
0.856548857,0.081400784,0.93794964,DF
0.876325088,0.074099841,0.950424929,DF
0.8546042,0.066586693,0.921190893,DF
0.862394958,0.049448918,0.911843876,DF
0.842406877,0.091566713,0.933973589,DF
0.856531049,0.074751002,0.931282051,DF
0.875,0.071949602,0.946949602,DF
0.872340426,0.045467794,0.917808219,DF
0.889221557,0.058518556,0.947740113,DF
0.851851852,0.083706261,0.935558113,DF
0.879061372,0.059583317,0.938644689,DF
0.891687657,0.059169485,0.950857143,DF
0.867454068,0.052640868,0.920094937,DF
0.856140351,0.060015068,0.916155419,DF
0.880918221,0.042584083,0.923502304,DF
0.835548173,0.085124904,0.920673077,DF
0.872289157,0.06650992,0.938799076,DF
0.873051225,0.070175867,0.943227092,DF
0.856164384,0.074756669,0.930921053,DF
0.865313653,0.068979776,0.934293429,DF
0.888111888,0.05105161,0.939163498,DF
0.865079365,0.053124324,0.918203689,DF
0.878968254,0.063915641,0.942883895,DF
0.846504559,0.075563342,0.922067901,DF
0.85915493,0.070256835,0.929411765,DF
0.860189573,0.079667715,0.939857288,DF
0.869175627,0.065176891,0.934352518,DF
0.872611465,0.048957162,0.921568627,DF
0.873508353,0.072188368,0.945696721,DF
0.875576037,0.070852535,0.946428571,DF
0.891402715,0.056705393,0.948108108,DF
0.871198569,0.060230003,0.931428571,DF
0.872654155,0.049731465,0.922385621,DF
0.892100193,0.049687749,0.941787942,DF
0.824175824,0.091966733,0.916142558,DF
0.9,0.056566701,0.956566701,DF
0.885892116,0.057053942,0.942946058,DF
0.861685215,0.061730278,0.923415493,DF
0.889121339,0.053889414,0.943010753,DF
0.840375587,0.091145058,0.931520645,DF
0.876117497,0.042025963,0.91814346,DF
0.864923747,0.072004025,0.936927772,DF
0.871452421,0.053205114,0.924657534,DF
0.868512111,0.060393408,0.928905519,DF
0.898305085,0.053913345,0.95221843,DF
0.873090482,0.044403789,0.91749427,DF
0.864035088,0.076521,0.940556088,DF
0.855182927,0.066369509,0.921552436,DF
0.843537415,0.078934495,0.92247191,DF
0.843601896,0.079831979,0.923433875,DF
0.888468809,0.057203382,0.945672192,DF
0.878787879,0.051241276,0.930029155,DF
0.871021776,0.06344631,0.934468085,DF
0.873563218,0.071927366,0.945490585,DF
0.856548857,0.074657524,0.931206381,DF
0.876574307,0.071186887,0.947761194,DF
0.847484277,0.073007527,0.920491803,DF
0.866995074,0.054440426,0.9214355,DF
0.847494553,0.08775059,0.935245143,DF
0.870703764,0.057478054,0.928181818,DF
0.876436782,0.054152403,0.930589185,DF
0.880455408,0.059083939,0.939539347,DF
0.880081301,0.063835049,0.94391635,DF
0.843642612,0.080901335,0.924543947,DF
0.875576037,0.074700206,0.950276243,DF
0.853909465,0.083147273,0.937056738,DF
0.866510539,0.078944007,0.945454545,DF
0.870689655,0.055900883,0.926590538,DF
0.886010363,0.054955648,0.940966011,DF
0.870748299,0.066956619,0.937704918,DF
0.875827815,0.061672185,0.9375,DF
0.878723404,0.059252657,0.937976061,DF
0.875806452,0.048998236,0.924804688,DF
0.882783883,0.034599938,0.917383821,DF
0.859011628,0.054612593,0.913624221,DF
0.865333333,0.046610869,0.911944202,DF
0.894009217,0.050834908,0.944844125,DF
0.86,0.078596491,0.938596491,DF
0.869337979,0.063817101,0.93315508,DF
0.866242038,0.072533472,0.93877551,DF
0.865691489,0.046862623,0.912554113,DF
0.848062016,0.074711822,0.922773838,DF
0.85982659,0.056408298,0.916234888,DF
0.876388889,0.052694776,0.929083665,DF
0.881934566,0.047427136,0.929361702,DF
0.862236629,0.0601378,0.922374429,DF
0.888728324,0.042705336,0.93143366,DF
0.87,0.067947494,0.937947494,DF
0.875949367,0.067533909,0.943483276,DF
0.853697749,0.072796597,0.926494346,DF
0.831858407,0.08685817,0.918716578,DF
0.873563218,0.049580886,0.923144105,DF
0.860068259,0.085482869,0.945551129,DF
0.869026549,0.0564518,0.925478348,DF
0.8802589,0.053432857,0.933691756,DF
0.851239669,0.072083014,0.923322684,DF
0.860416667,0.069426265,0.929842932,DF
0.866525424,0.067643855,0.934169279,DF
0.881067961,0.066413282,0.947481243,DF
0.850420168,0.065617568,0.916037736,DF
0.807909605,0.108449559,0.916359164,DF
0.884892086,0.056067323,0.94095941,DF
0.876157407,0.045339291,0.921496698,DF
0.863095238,0.075625899,0.938721137,DF
0.852348993,0.067359036,0.919708029,DF
0.88576779,0.054545321,0.940313112,DF
0.86984127,0.052211962,0.922053232,DF
0.879078695,0.056896915,0.93597561,DF
0.805699482,0.104801711,0.910501193,DF
0.835266821,0.096266448,0.931533269,DF
0.883495146,0.055405058,0.938900204,DF
0.844036697,0.093616114,0.937652812,DF
0.811170213,0.116380808,0.92755102,DF
0.845381526,0.081494067,0.926875594,DF
0.875324675,0.049025206,0.924349882,DF
0.857819905,0.061534933,0.919354839,DF
0.81305638,0.110487309,0.923543689,DF
0.857142857,0.071718931,0.928861789,DF
0.842391304,0.092876553,0.935267857,DF
0.889739663,0.042078519,0.931818182,DF
0.868965517,0.07721012,0.946175637,DF
0.891089109,0.040869654,0.931958763,DF
0.875486381,0.049747264,0.925233645,DF
0.88368984,0.04381016,0.9275,DF
0.862973761,0.067908592,0.930882353,DF
0.865889213,0.070749906,0.936639118,DF
0.888619855,0.055076596,0.94369645,DF
0.868932039,0.053648606,0.922580645,DF
0.898305085,0.048302257,0.946607341,DF
0.870159453,0.072496482,0.942655936,DF
0.891238671,0.070422671,0.961661342,DF
0.864745011,0.064653137,0.929398148,DF
0.854320988,0.076348813,0.9306698,DF
0.833333333,0.101449275,0.934782609,DF
0.854214123,0.083224782,0.937438905,DF
0.864265928,0.069873857,0.934139785,DF
0.868589744,0.064416792,0.933006536,DF
0.868787276,0.06534446,0.934131737,DF
0.861111111,0.069504674,0.930615785,DF
0.875,0.039718019,0.914718019,DF
0.845333333,0.084278317,0.92961165,DF
0.856756757,0.088547681,0.945304438,DF
0.890862944,0.055454159,0.946317104,DF
0.896551724,0.054440108,0.950991832,DF
0.90625,0.045422862,0.951672862,DF
0.86036961,0.076609074,0.936978684,DF
0.854625551,0.07088235,0.925507901,DF
0.867549669,0.054018959,0.921568627,DF
0.875379939,0.069880408,0.945260347,DF
0.850340136,0.086802721,0.937142857,DF
0.888297872,0.052713364,0.941011236,DF
0.862215909,0.055371177,0.917587086,DF
0.854616896,0.068857768,0.923474664,DF
0.820276498,0.107966373,0.92824287,DF
0.875247525,0.06268351,0.937931034,DF
0.887884268,0.051152114,0.939036382,DF
0.889908257,0.05348797,0.943396226,DF
0.897820163,0.035866839,0.933687003,DF
0.872374798,0.055413136,0.927787934,DF
0.87032967,0.048459043,0.918788713,DF
0.868421053,0.06792154,0.936342593,DF
0.873767258,0.044234023,0.918001281,DF
0.841911765,0.085940584,0.927852349,DF
0.834061135,0.092721138,0.926782274,DF
0.864265928,0.043513244,0.907779172,DF
0.865306122,0.062431104,0.927737226,DF
0.874804382,0.053830765,0.928635147,DF
0.870017331,0.06289859,0.932915921,DF
0.863539446,0.076925671,0.940465116,DF
0.84,0.096373277,0.936373277,DF
0.808176101,0.116700747,0.924876847,DF
0.87008547,0.065233679,0.935319149,DF
0.891348089,0.056528359,0.947876448,DF
0.854014599,0.084572914,0.938587513,DF
0.887254902,0.060826362,0.948081264,DF
0.880407125,0.064428556,0.944835681,DF
0.792717087,0.131463241,0.924180328,DF
0.887179487,0.056554528,0.943734015,DF
0.830540037,0.083933647,0.914473684,DF
0.877358491,0.059473385,0.936831876,DF
0.854219949,0.059547071,0.91376702,DF
0.822966507,0.107353643,0.930320151,DF
0.885148515,0.052284063,0.937432578,DF
0.855603448,0.083209337,0.938812785,DF
0.875882947,0.041566718,0.917449664,DF
0.865671642,0.064015858,0.9296875,DF
0.872058824,0.047534522,0.919593346,DF
0.88,0.050379747,0.930379747,DF
0.875457875,0.0823061,0.957763975,DF
0.867449664,0.064739177,0.932188841,DF
0.861788618,0.061692252,0.92348087,DF
0.896073903,0.053364299,0.949438202,DF
0.874692875,0.049527036,0.924219911,DF
0.870056497,0.070969144,0.941025641,DF
0.881313131,0.061578728,0.942891859,DF
0.877030162,0.064855802,0.941885965,DF
0.884012539,0.045241763,0.929254302,DF
0.878143133,0.052166601,0.930309735,DF
0.85546875,0.071480904,0.926949654,DF
0.884861407,0.058296487,0.943157895,DF
0.874388254,0.053917146,0.9283054,DF
0.875,0.054613734,0.929613734,DF
0.875438596,0.058698695,0.934137291,DF
0.86199095,0.071776694,0.933767644,DF
0.858252427,0.076100091,0.934352518,DF
0.864335664,0.045932606,0.91026827,DF
0.880952381,0.06315331,0.944105691,DF
0.872580645,0.054338874,0.926919519,DF
0.867924528,0.060175252,0.92809978,DF
0.860282575,0.070456725,0.9307393,DF
0.844017094,0.090157838,0.934174932,DF
0.833046472,0.088727722,0.921774194,DF
0.862068966,0.073489147,0.935558113,DF
0.861111111,0.070687695,0.931798806,DF
0.862626263,0.064490565,0.927116827,DF
0.870775348,0.065058808,0.935834156,DF
0.86637931,0.06096444,0.92734375,DF
0.900662252,0.054628359,0.955290611,DF
0.868012422,0.061739644,0.929752066,DF
0.879912664,0.036942967,0.916855631,DF
0.862921348,0.063139258,0.926060606,DF
0.873893805,0.045540824,0.919434629,DF
0.881318681,0.055077078,0.93639576,DF
0.844262295,0.076156553,0.920418848,DF
0.850356295,0.077478757,0.927835052,DF
0.884792627,0.058389191,0.943181818,DF
0.884259259,0.049893506,0.934152766,DF
0.889845095,0.043557611,0.933402706,DF
0.88085676,0.053750146,0.934606907,DF
0.871024735,0.062002788,0.933027523,DF
0.866498741,0.07194493,0.93844367,DF
0.87464656,0.04009703,0.91474359,DF
0.907063197,0.047810449,0.954873646,DF
0.851464435,0.075188457,0.926652893,DF
0.882352941,0.046887433,0.929240375,DF
0.851515152,0.083926219,0.93544137,DF
0.861070912,0.052129812,0.913200723,DF
0.868556701,0.066557803,0.935114504,DF
0.876436782,0.048715525,0.925152306,DF
0.869362364,0.058534632,0.927896996,DF
0.881052632,0.036944466,0.917997097,DF
0.86627907,0.066665537,0.932944606,DF
0.885509839,0.055395055,0.940904894,DF
0.845771144,0.084877625,0.93064877,DF
0.879370629,0.053508748,0.932879377,DF
0.852233677,0.072261494,0.924495171,DF
0.848017621,0.083935042,0.931952663,DF
0.887671233,0.061836156,0.949507389,DF
0.874439462,0.060595341,0.935034803,DF
0.876794258,0.042167189,0.918961448,DF
0.863395225,0.063347307,0.926742532,DF
0.883002208,0.066134069,0.949136276,DF
0.866847826,0.051280829,0.918128655,DF
0.810810811,0.089898409,0.90070922,DF
0.857142857,0.072921452,0.930064309,DF
0.874396135,0.054435982,0.928832117,DF
0.816725979,0.095837689,0.912563667,DF
0.873376623,0.057413084,0.930789707,DF
0.856015779,0.080339931,0.936355711,DF
0.86770428,0.062694901,0.930399181,DF
0.842560554,0.082665412,0.925225965,DF
0.872340426,0.05024022,0.922580645,DF
0.868055556,0.068681403,0.936736959,DF
0.865612648,0.069748569,0.935361217,DF
0.84501845,0.074675622,0.919694073,DF
0.858208955,0.068714122,0.926923077,DF
0.858769932,0.072264551,0.931034483,DF
0.855654762,0.071137691,0.926792453,DF
0.817708333,0.115113164,0.932821497,DF
0.883002208,0.062694514,0.945696721,DF
0.798969072,0.126956854,0.925925926,DF
0.834146341,0.099898275,0.934044617,DF
0.867678959,0.064164617,0.931843575,DF
0.817460317,0.103229338,0.920689655,DF
0.87473904,0.071497519,0.946236559,DF
0.837524178,0.086042701,0.923566879,DF
0.888601036,0.060269356,0.948870392,DF
0.880844646,0.04861964,0.929464286,DF
0.872727273,0.070592565,0.943319838,DF
0.866666667,0.062421611,0.929088278,DF
0.864173228,0.06476601,0.928939238,DF
0.867783985,0.068595943,0.936379928,DF
0.849056604,0.083031681,0.932088285,DF
0.823399558,0.104593241,0.927992799,DF
0.877669903,0.059768032,0.937437934,DF
0.862619808,0.076213762,0.93883357,DF
0.886690647,0.053252155,0.939942803,DF
0.841772152,0.091143769,0.932915921,DF
0.847715736,0.082190806,0.929906542,DF
0.882436261,0.042450617,0.924886878,DF
0.879895561,0.04259812,0.922493682,DF
0.865008881,0.067912566,0.932921447,DF
0.884222474,0.037974322,0.922196796,DF
0.865900383,0.071599617,0.9375,DF
0.86328125,0.079715493,0.942996743,DF
0.880455408,0.051948026,0.932403433,DF
0.869791667,0.058369253,0.92816092,DF
0.871019108,0.055876199,0.926895307,DF
0.858888889,0.048814599,0.907703488,DF
0.818696884,0.116063565,0.934760449,DF
0.878378378,0.067922338,0.946300716,DF
0.86695279,0.05132489,0.91827768,DF
0.874698795,0.066676628,0.941375423,DF
0.838951311,0.098091149,0.93704246,DF
0.888333333,0.049283054,0.937616387,DF
0.862932062,0.056704556,0.919636618,DF
0.883590463,0.044235624,0.927826087,DF
0.842905405,0.078080151,0.920985556,DF
0.876494024,0.0829831,0.959477124,DF
0.870431894,0.080511503,0.950943396,DF
0.877631579,0.045125896,0.922757475,DF
0.872408293,0.058207491,0.930615785,DF
0.865853659,0.073506871,0.939360529,DF
0.871473354,0.075348954,0.946822309,DF
0.852760736,0.084901601,0.937662338,DF
0.869610936,0.047167588,0.916778523,DF
0.876777251,0.063862018,0.940639269,DF
0.867408907,0.048777913,0.91618682,DF
0.870466321,0.058105107,0.928571429,DF
0.878734622,0.052608661,0.931343284,DF
0.854864434,0.074756603,0.929621036,DF
0.851711027,0.092173865,0.943884892,DF
0.873893805,0.061185921,0.935079727,DF
0.863157895,0.070379938,0.933537832,DF
0.862745098,0.064060986,0.926806084,DF
0.817610063,0.108410345,0.926020408,DF
0.826280624,0.086762855,0.913043478,DF
0.880455408,0.055324409,0.935779817,DF
0.855477855,0.080140005,0.935617861,DF
0.855263158,0.075678546,0.930941704,DF
0.882743363,0.053707476,0.936450839,DF
0.85046729,0.076025819,0.926493109,DF
0.848605578,0.098469631,0.947075209,DF
0.889480692,0.045421268,0.934901961,DF
0.865525672,0.071760531,0.937286203,DF
0.846428571,0.077867203,0.924295775,DF
0.860670194,0.072493935,0.933164129,DF
0.892436975,0.040194604,0.932631579,DF
0.865525672,0.069996016,0.935521688,DF
0.818181818,0.10698825,0.925170068,DF
0.836099585,0.07858724,0.914686825,DF
0.859413203,0.046785818,0.906199021,DF
0.865979381,0.0586583,0.924637681,DF
0.870629371,0.073394835,0.944024206,DF
0.86985173,0.063705882,0.933557611,DF
0.832599119,0.091854161,0.92445328,DF
0.855345912,0.087723395,0.943069307,DF
0.885393258,0.059171959,0.944565217,DF
0.853626943,0.067074811,0.920701754,DF
0.862254025,0.065035871,0.927289896,DF
0.803149606,0.13225091,0.935400517,DF
0.893004115,0.04941006,0.942414175,DF
0.865671642,0.071766293,0.937437934,DF
0.867391304,0.072569326,0.93996063,DF
0.870769231,0.054894486,0.925663717,DF
0.884711779,0.037781902,0.922493682,DF
0.880670611,0.034595495,0.915266106,DF
0.879288437,0.047802891,0.927091328,DF
0.895253682,0.041629947,0.936883629,DF
0.852542373,0.076955196,0.929497569,DF
0.853146853,0.075262238,0.928409091,DF
0.884239888,0.041520398,0.925760286,DF
0.85583524,0.07431997,0.930155211,DF
0.873239437,0.069591779,0.942831216,DF
0.875432526,0.069605642,0.945038168,DF
0.82585752,0.094815557,0.920673077,DF
0.894472362,0.052160421,0.946632783,DF
0.830540037,0.076126629,0.906666667,DF
0.860103627,0.064336672,0.924440299,DF
0.879818594,0.068924153,0.948742747,DF
0.843283582,0.082772756,0.926056338,DF
0.868940754,0.058566694,0.927507448,DF
0.874680307,0.047665176,0.922345483,DF
0.86654479,0.060235551,0.926780341,DF
0.858397366,0.055315009,0.913712375,DF
0.86654479,0.07057838,0.93712317,DF
0.870466321,0.055349702,0.925816024,DF
0.847195358,0.081311429,0.928506787,DF
0.875247525,0.068148702,0.943396226,DF
0.865044248,0.078630729,0.943674977,DF
0.865315852,0.04584767,0.911163522,DF
0.889046942,0.044229363,0.933276305,DF
0.84496124,0.096157504,0.941118744,DF
0.853535354,0.073170628,0.926705981,DF
0.878091873,0.057240836,0.935332709,DF
0.845808383,0.075625637,0.92143402,DF
0.876344086,0.052374922,0.928719008,DF
0.876513317,0.065663554,0.942176871,DF
0.884393064,0.060510518,0.944903581,DF
0.883950617,0.061714123,0.94566474,DF
0.884428224,0.039388937,0.923817161,DF
0.873563218,0.062905428,0.936468647,DF
0.841584158,0.095752656,0.937336815,DF
0.857440166,0.05219044,0.909630607,DF
0.871794872,0.066652098,0.93844697,DF
0.882032668,0.052967332,0.935,DF
0.884615385,0.0614924,0.946107784,DF
0.868271955,0.061486353,0.929758308,DF
0.857976654,0.061891623,0.919868277,DF
0.828442438,0.098550838,0.926993276,DF
0.896616541,0.048602582,0.945219124,DF
0.839441536,0.075765837,0.915207373,DF
0.849785408,0.072895005,0.922680412,DF
0.865482234,0.069246831,0.934729064,DF
0.87244898,0.076634523,0.949083503,DF
0.854316547,0.078351782,0.932668329,DF
0.873038516,0.05235964,0.925398156,DF
0.872159091,0.076471046,0.948630137,DF
0.864224138,0.074192284,0.938416422,DF
0.880228137,0.057885812,0.938113949,DF
0.865671642,0.069346409,0.935018051,DF
0.889221557,0.042005209,0.931226766,DF
0.875,0.059349355,0.934349355,DF
0.892307692,0.067508611,0.959816303,DF
0.873889876,0.058555415,0.93244529,DF
0.891008174,0.0622082,0.953216374,DF
0.869158879,0.063044511,0.93220339,DF
0.86741573,0.06907512,0.93649085,DF
0.881944444,0.0623787,0.944323144,DF
0.882222222,0.059980613,0.942202835,DF
0.875518672,0.070572972,0.946091644,DF
0.881284916,0.043427218,0.924712135,DF
0.859259259,0.068290788,0.927550048,DF
0.844702467,0.074052278,0.918754746,DF
0.865384615,0.077159844,0.94254446,DF
0.870848708,0.058586775,0.929435484,DF
0.874485597,0.068875592,0.943361188,DF
0.88627451,0.042878585,0.929153094,DF
0.879679144,0.061955097,0.941634241,DF
0.903314917,0.054157744,0.957472661,DF
0.858630952,0.064941051,0.923572003,DF
0.882089552,0.045632314,0.927721866,DF
0.854166667,0.060536826,0.914703493,DF
0.869565217,0.058180447,0.927745665,DF
0.871681416,0.06387414,0.935555556,DF
0.8757259,0.042781335,0.918507235,DF
0.862010221,0.061790343,0.923800564,DF
0.872384937,0.060875457,0.933260394,DF
0.834845735,0.079224142,0.914069877,DF
0.904907975,0.053977966,0.958885942,DF
0.880090498,0.067330137,0.947420635,DF
0.886868687,0.054307784,0.941176471,DF
0.876010782,0.068567532,0.944578313,DF
0.878934625,0.065877737,0.944812362,DF
0.857142857,0.061739215,0.918882072,DF
0.8980322,0.050007909,0.948040109,DF
0.857142857,0.079535757,0.936678614,DF
0.853125,0.096337366,0.949462366,DF
0.85978836,0.07734094,0.9371293,DF
0.866019417,0.071874372,0.937893789,DF
0.875135722,0.046473003,0.921608725,DF
0.857391304,0.060690614,0.918081918,DF
0.841013825,0.081108071,0.922121896,DF
0.884758364,0.066499497,0.951257862,DF
0.877737226,0.057653323,0.93539055,DF
0.846899225,0.084879704,0.931778929,DF
0.888357257,0.04742256,0.935779817,DF
0.876944837,0.044676784,0.921621622,DF
0.852813853,0.06323553,0.916049383,DF
0.860995851,0.068847081,0.929842932,DF
0.860810811,0.061217955,0.922028766,DF
0.871541502,0.059235921,0.930777423,DF
0.871743487,0.060958932,0.932702419,DF
0.868705036,0.070207098,0.938912134,DF
0.867307692,0.068744208,0.9360519,DF
0.885941645,0.043218158,0.929159802,DF
0.873727088,0.058439214,0.932166302,DF
0.820433437,0.088941563,0.909375,DF
0.820717131,0.102556526,0.923273657,DF
0.841397849,0.09720777,0.938605619,DF
0.863543788,0.079142268,0.942686056,DF
0.884615385,0.040196645,0.92481203,DF
0.879157428,0.045148128,0.924305556,DF
0.873873874,0.05741447,0.931288344,DF
0.836842105,0.100085667,0.936927772,DF
0.849438202,0.090525955,0.939964158,DF
0.870036101,0.046047815,0.916083916,DF
0.87371134,0.076135129,0.949846469,DF
0.838641189,0.092330655,0.930971844,DF
0.886956522,0.041087759,0.92804428,DF
0.862337662,0.078444461,0.940782123,DF
0.87195122,0.067061365,0.939012585,DF
0.875,0.060123043,0.935123043,DF
0.880455408,0.060994406,0.941449814,DF
0.857302118,0.056560601,0.913862719,DF
0.853211009,0.076675056,0.929886065,DF
0.887323944,0.060044477,0.947368421,DF
0.88185654,0.061691847,0.943548387,DF
0.846518987,0.077994631,0.924513619,DF
0.837988827,0.093045656,0.931034483,DF
0.8475,0.082944698,0.930444698,DF
0.88372093,0.059675296,0.943396226,DF
0.861759425,0.059347132,0.921106557,DF
0.891013384,0.052884253,0.943897638,DF
0.879456706,0.050106786,0.929563492,DF
0.87751938,0.054377172,0.931896552,DF
0.838888889,0.08968254,0.928571429,DF
0.893548387,0.042498125,0.936046512,DF
0.882579403,0.038456195,0.921035599,DF
0.783933518,0.135153619,0.919087137,DF
0.872901679,0.061259812,0.934161491,DF
0.900321543,0.049024862,0.949346405,DF
0.883116883,0.038417555,0.921534438,DF
0.887381275,0.040819417,0.928200692,DF
0.87242268,0.055734068,0.928156749,DF
0.879084967,0.048008629,0.927093596,DF
0.861244019,0.072012598,0.933256617,DF
0.853018373,0.082981627,0.936,DF
0.841954023,0.094018038,0.935972061,DF
0.882534776,0.049969665,0.93250444,DF
0.891489362,0.054197539,0.945686901,DF
0.838449111,0.081678684,0.920127796,DF
0.86037234,0.055560406,0.915932746,DF
0.819905213,0.0772067,0.897111913,DF
0.859531773,0.084468227,0.944,DF
0.822134387,0.098078379,0.920212766,DF
0.873259053,0.053472026,0.926731079,DF
0.870090634,0.077083813,0.947174447,DF
0.862264151,0.075074905,0.937339056,DF
0.858603066,0.071649034,0.930252101,DF
0.862745098,0.057544757,0.920289855,DF
0.879338843,0.052245037,0.93158388,DF
0.883680556,0.047530943,0.931211499,DF
0.871016692,0.055517448,0.92653414,DF
0.882506527,0.056764728,0.939271255,DF
0.898305085,0.046816866,0.945121951,DF
0.881072027,0.056701856,0.937773883,DF
0.852589641,0.081161478,0.933751119,DF
0.851239669,0.084128374,0.935368043,DF
0.840460526,0.079440382,0.919900908,DF
0.878378378,0.050631262,0.929009641,DF
0.884955752,0.050528119,0.935483871,DF
0.845124283,0.071628029,0.916752312,DF
0.87079646,0.067807409,0.938603869,DF
0.880382775,0.069264758,0.949647533,DF
0.882723834,0.042033448,0.924757282,DF
0.877224199,0.059181331,0.93640553,DF
0.879892038,0.045568599,0.925460637,DF
0.878600823,0.062162229,0.940763052,DF
0.863694268,0.058881709,0.922575977,DF
0.874439462,0.057873189,0.932312651,DF
0.883693046,0.042147933,0.925840979,DF
0.865168539,0.076007931,0.941176471,DF
0.845045045,0.080880881,0.925925926,DF
0.878120411,0.046149662,0.924270073,DF
0.867826087,0.058459073,0.92628516,DF
0.858356941,0.082048304,0.940405244,DF
0.856382979,0.07305953,0.929442509,DF
0.857142857,0.075841436,0.932984293,DF
0.871838111,0.058180305,0.930018416,DF
0.867043847,0.051145883,0.91818973,DF
0.896296296,0.047703704,0.944,DF
0.875457875,0.045472357,0.920930233,DF
0.84939759,0.085779592,0.935177182,DF
0.878444084,0.055476621,0.933920705,DF
0.87403599,0.064173342,0.938209332,DF
0.854700855,0.058119658,0.912820513,DF
0.844632768,0.098135182,0.94276795,DF
0.862650602,0.08046317,0.943113772,DF
0.875243665,0.061327198,0.936570862,DF
0.876460768,0.057526743,0.933987511,DF
0.849099099,0.077031,0.926130099,DF
0.889705882,0.054532036,0.944237918,DF
0.866537718,0.066145209,0.932682927,DF
0.864768683,0.062573573,0.927342256,DF
0.855325914,0.063278737,0.918604651,DF
0.86039886,0.089550067,0.949948927,DF
0.894927536,0.059546561,0.954474097,DF
0.884353741,0.035141128,0.91949487,DF
0.851520572,0.079312761,0.930833333,DF
0.881868132,0.065756716,0.947624848,DF
0.849541284,0.077309741,0.926851026,DF
0.869565217,0.05051675,0.920081967,DF
