X,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
4398,Dilaticollis_La-Selva_50,1116,C_dilaticollis,13,La_Selva,22,90,25,3/27/2018,4/3/2018,NA,4/16/2018,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/2/1900,NA,1,0,NA,NA,NA,2018 14,2018 16,NA,13,NA,NA,Y
4399,Dilaticollis_La-Selva_50,1117,C_dilaticollis,13,La_Selva,22,91,20,3/27/2018,4/4/2018,NA,NA,5/28/2018,NA,2.37,4.04,0.0053,5.75,6/15/2018,NA,NA,NA,NA,NA,4/19/2018,NA,1,1,0,NA,NA,2018 14,2018 24,NA,54,18,NA,Y
4400,Dilaticollis_La-Selva_50,1118,C_dilaticollis,13,La_Selva,22,92,25,3/27/2018,4/2/2018,NA,4/9/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 14,2018 15,NA,7,NA,NA,Y
4401,Dilaticollis_La-Selva_50,1119,C_dilaticollis,13,La_Selva,22,93,20,3/27/2018,4/3/2018,NA,4/6/2018,NA,NA,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 14,2018 14,NA,3,NA,NA,Y
4402,Dilaticollis_La-Selva_50,1120,C_dilaticollis,13,La_Selva,22,94,20,3/29/2018,4/9/2018,NA,NA,6/4/2018,NA,2.17,3.8,0.0059,5.83,8/10/2018,NA,NA,NA,NA,NA,4/24/2018,NA,1,1,0,NA,NA,2018 15,2018 32,NA,56,67,NA,Fecha_muerte_pupa originally 8/11/2018
4404,Dilaticollis_La-Selva_50,1122,C_dilaticollis,13,La_Selva,22,96,20,3/29/2018,4/10/2018,NA,4/16/2018,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 15,2018 16,NA,6,NA,NA,Y
4405,Dilaticollis_La-Selva_50,1123,C_dilaticollis,13,La_Selva,22,97,20,4/3/2018,4/16/2018,NA,NA,6/1/2018,NA,2.65,4.28,0.0082,6.23,7/2/2018,NA,NA,NA,NA,NA,5/1/2018,NA,1,1,0,NA,NA,2018 16,2018 27,NA,46,31,NA,Y
4406,Dilaticollis_La-Selva_50,1124,C_dilaticollis,13,La_Selva,22,98,25,4/3/2018,4/9/2018,NA,NA,5/21/2018,NA,2.31,4.33,0.0048,5.57,6/27/2018,NA,NA,NA,NA,NA,4/24/2018,NA,1,1,0,NA,NA,2018 15,2018 26,NA,42,37,NA,Y
4407,Dilaticollis_La-Selva_50,1125,C_dilaticollis,13,La_Selva,22,99,20,4/3/2018,4/13/2018,NA,NA,6/4/2018,7/2/2018,2.22,4.06,0.0072,6,NA,0.005,4.28,hembra,NA,NA,4/28/2018,NA,1,1,1,80,NA,2018 15,NA,2018 27,52,28,NA,still alive
4408,Dilaticollis_La-Selva_50,1126,C_dilaticollis,13,La_Selva,22,100,25,4/3/2018,4/9/2018,NA,4/30/2018,NA,NA,2.43,4.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 15,2018 18,NA,21,NA,NA,Y
4409,Dilaticollis_La-Selva_50,1127,C_dilaticollis,13,La_Selva,22,101,20,4/3/2018,4/11/2018,NA,4/23/2018,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/3/1900,NA,1,0,NA,NA,NA,2018 15,2018 17,NA,12,NA,NA,Y
4410,Dilaticollis_La-Selva_50,1128,C_dilaticollis,13,La_Selva,22,102,25,4/10/2018,4/17/2018,NA,4/23/2018,NA,NA,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 16,2018 17,NA,6,NA,NA,Y
4411,Dilaticollis_La-Selva_50,1129,C_dilaticollis,13,La_Selva,22,103,20,4/10/2018,4/23/2018,NA,6/6/2018,NA,NA,2.7,3.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 17,2018 23,NA,44,NA,NA,Y
4412,Dilaticollis_La-Selva_50,1130,C_dilaticollis,13,La_Selva,22,104,25,4/10/2018,4/16/2018,NA,4/16/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 16,2018 16,NA,0,NA,NA,Y
4413,Dilaticollis_La-Selva_50,1131,C_dilaticollis,13,La_Selva,22,105,20,4/10/2018,4/17/2018,NA,4/25/2018,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 16,2018 17,NA,8,NA,NA,Y
4414,Dilaticollis_La-Selva_50,1132,C_dilaticollis,13,La_Selva,22,106,25,4/17/2018,4/23/2018,NA,5/2/2018,NA,NA,2.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2018 17,2018 18,NA,9,NA,NA,Y
4415,Dilaticollis_La-Selva_50,1133,C_dilaticollis,13,La_Selva,22,107,20,4/17/2018,4/25/2018,NA,5/18/2018,NA,NA,2.19,4.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 17,2018 20,NA,23,NA,NA,Y
4416,Dilaticollis_La-Selva_50,1134,C_dilaticollis,13,La_Selva,22,108,25,4/17/2018,4/23/2018,NA,5/2/2018,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2018 17,2018 18,NA,9,NA,NA,Y
4417,Dilaticollis_La-Selva_50,1135,C_dilaticollis,13,La_Selva,22,109,20,4/17/2018,4/27/2018,NA,5/2/2018,NA,NA,2.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2018 17,2018 18,NA,5,NA,NA,Y
4418,Dilaticollis_La-Selva_50,1136,C_dilaticollis,13,La_Selva,22,110,25,4/26/2018,5/3/2018,NA,5/7/2018,NA,NA,2.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 18,2018 19,NA,4,NA,NA,Y
4419,Dilaticollis_La-Selva_50,1137,C_dilaticollis,13,La_Selva,22,111,20,4/26/2018,5/7/2018,NA,5/18/2018,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 19,2018 20,NA,11,NA,NA,Y
4420,Dilaticollis_La-Selva_50,1138,C_dilaticollis,13,La_Selva,22,112,25,5/1/2018,5/8/2018,NA,5/11/2018,NA,NA,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 19,2018 19,NA,3,NA,NA,Y
4422,Dilaticollis_La-Selva_50,1140,C_dilaticollis,13,La_Selva,22,114,25,5/1/2018,5/7/2018,NA,5/9/2018,NA,NA,1.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 19,2018 19,NA,2,NA,NA,Y
4423,Dilaticollis_La-Selva_50,1141,C_dilaticollis,13,La_Selva,22,115,25,5/8/2018,5/14/2018,NA,6/18/2018,NA,NA,2.05,5.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 25,NA,35,NA,NA,Y
4424,Dilaticollis_La-Selva_50,1142,C_dilaticollis,13,La_Selva,22,116,25,5/8/2018,5/14/2018,NA,6/11/2018,NA,NA,2.01,4.64,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 24,NA,28,NA,NA,Y
4425,Dilaticollis_La-Selva_50,1143,C_dilaticollis,13,La_Selva,22,117,25,5/8/2018,5/14/2018,NA,5/25/2018,NA,NA,2.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 20,2018 21,NA,11,NA,NA,Y
4426,Dilaticollis_La-Selva_50,1144,C_dilaticollis,13,La_Selva,22,118,25,5/8/2018,5/14/2018,NA,NA,6/13/2018,NA,2.31,6.29,0.006,5.97,7/2/2018,NA,NA,NA,NA,NA,5/29/2018,NA,1,1,0,NA,NA,2018 20,2018 27,NA,30,19,NA,Y
4427,Dilaticollis_La-Selva_50,1145,C_dilaticollis,13,La_Selva,22,119,25,5/15/2018,5/21/2018,NA,6/1/2018,NA,NA,2.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,11,NA,NA,Y
4428,Dilaticollis_La-Selva_50,1146,C_dilaticollis,13,La_Selva,22,120,25,5/15/2018,5/21/2018,NA,7/9/2018,NA,NA,2.86,5.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 28,NA,49,NA,NA,Y
4429,Dilaticollis_La-Selva_50,1147,C_dilaticollis,13,La_Selva,22,121,25,5/15/2018,5/21/2018,NA,NA,6/22/2018,NA,2.57,5.8,0.0061,5.62,7/16/2018,NA,NA,NA,NA,NA,6/5/2018,NA,1,1,0,NA,NA,2018 21,2018 29,NA,32,24,NA,Y
4430,Dilaticollis_La-Selva_50,1148,C_dilaticollis,13,La_Selva,22,122,25,5/15/2018,5/22/2018,NA,5/25/2018,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 21,2018 21,NA,3,NA,NA,Y
4431,Dilaticollis_La-Selva_50,1149,C_dilaticollis,13,La_Selva,22,123,25,5/17/2018,5/23/2018,NA,6/13/2018,NA,NA,2.05,3.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 24,NA,21,NA,NA,Y
4432,Dilaticollis_La-Selva_50,1150,C_dilaticollis,13,La_Selva,22,124,25,5/17/2018,5/23/2018,NA,6/25/2018,NA,NA,2.15,4.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 26,NA,33,NA,NA,Y
4433,Dilaticollis_La-Selva_50,1151,C_dilaticollis,14,La_Selva,22,1,25,10/31/2017,11/7/2017,NA,11/15/2017,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2017 45,2017 46,NA,8,NA,NA,Y
4434,Dilaticollis_La-Selva_50,1152,C_dilaticollis,14,La_Selva,22,2,30,10/31/2017,11/6/2017,NA,11/10/2017,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2017 45,2017 45,NA,4,NA,NA,Y
4437,Dilaticollis_La-Selva_50,1155,C_dilaticollis,14,La_Selva,22,5,15,11/7/2017,11/27/2017,NA,11/29/2017,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 48,2017 48,NA,2,NA,NA,Y
4438,Dilaticollis_La-Selva_50,1156,C_dilaticollis,14,La_Selva,22,6,25,11/7/2017,11/13/2017,NA,12/11/2017,NA,NA,2.21,6.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 46,2017 50,NA,28,NA,NA,Y
4439,Dilaticollis_La-Selva_50,1157,C_dilaticollis,14,La_Selva,22,7,30,11/7/2017,11/13/2017,NA,11/20/2017,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2017 46,2017 47,NA,7,NA,NA,Y
4443,Dilaticollis_La-Selva_50,1161,C_dilaticollis,14,La_Selva,22,11,25,11/7/2017,11/13/2017,NA,11/27/2017,NA,NA,2.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2017 46,2017 48,NA,14,NA,NA,Y
4444,Dilaticollis_La-Selva_50,1162,C_dilaticollis,14,La_Selva,22,12,30,11/7/2017,11/13/2017,NA,11/15/2017,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 46,2017 46,NA,2,NA,NA,Y
4447,Dilaticollis_La-Selva_50,1165,C_dilaticollis,14,La_Selva,22,15,15,11/23/2017,12/18/2017,NA,NA,NA,NA,1.92,NA,NA,NA,NA,NA,NA,NA,NA,"Remover para demografia, no encontrado dentro del frasco",1/2/2018,NA,1,NA,NA,NA,NA,2017 51,NA,NA,NA,NA,NA,Y
4448,Dilaticollis_La-Selva_50,1166,C_dilaticollis,14,La_Selva,22,16,20,11/23/2017,12/4/2017,NA,12/6/2017,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2017 49,2017 49,NA,2,NA,NA,Y
4449,Dilaticollis_La-Selva_50,1167,C_dilaticollis,14,La_Selva,22,17,15,11/28/2017,12/25/2017,NA,1/3/2018,NA,NA,1.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2017 52,2018 01,NA,9,NA,NA,Y
4450,Dilaticollis_La-Selva_50,1168,C_dilaticollis,14,La_Selva,22,18,20,11/28/2017,12/6/2017,NA,12/27/2017,NA,NA,2.21,4.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2017 49,2017 52,NA,21,NA,NA,Y
4451,Dilaticollis_La-Selva_50,1169,C_dilaticollis,14,La_Selva,22,19,25,12/5/2017,12/12/2017,NA,12/27/2017,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2017 50,2017 52,NA,15,NA,NA,Y
4452,Dilaticollis_La-Selva_50,1170,C_dilaticollis,14,La_Selva,22,20,30,12/5/2017,12/11/2017,NA,12/11/2017,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2017 50,2017 50,NA,0,NA,NA,Y
4455,Dilaticollis_La-Selva_50,1173,C_dilaticollis,14,La_Selva,22,23,25,12/21/2017,12/28/2017,NA,1/8/2018,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2017 52,2018 02,NA,11,NA,NA,Y
4456,Dilaticollis_La-Selva_50,1174,C_dilaticollis,14,La_Selva,22,24,15,12/21/2017,1/15/2018,NA,1/17/2018,NA,NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 03,2018 03,NA,2,NA,NA,Y
4457,Dilaticollis_La-Selva_50,1175,C_dilaticollis,14,La_Selva,22,25,20,12/21/2017,1/2/2018,NA,1/29/2018,NA,NA,2.1,3.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 01,2018 05,NA,27,NA,NA,Y
4458,Dilaticollis_La-Selva_50,1176,C_dilaticollis,14,La_Selva,22,26,25,12/26/2017,1/2/2018,NA,1/8/2018,NA,NA,2.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 01,2018 02,NA,6,NA,NA,Y
4459,Dilaticollis_La-Selva_50,1177,C_dilaticollis,14,La_Selva,22,27,25,12/26/2017,1/1/2018,NA,NA,1/26/2018,NA,2.21,6.24,0.0068,6.04,2/2/2018,NA,NA,NA,NA,NA,1/16/2018,NA,1,1,0,NA,NA,2018 01,2018 05,NA,25,7,NA,Y
4461,Dilaticollis_La-Selva_50,1179,C_dilaticollis,14,La_Selva,22,29,25,12/26/2017,1/2/2018,NA,1/5/2018,NA,NA,1.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 01,2018 01,NA,3,NA,NA,Y
4462,Dilaticollis_La-Selva_50,1180,C_dilaticollis,14,La_Selva,22,30,25,12/26/2017,1/1/2018,NA,NA,1/24/2018,2/14/2018,2.21,6.49,0.0072,6.36,NA,0.0053,4.55,hembra,10/17/2018,NA,1/16/2018,NA,1,1,1,44,289,2018 01,2018 42,2018 07,23,21,245,Y
4463,Dilaticollis_La-Selva_50,1181,C_dilaticollis,14,La_Selva,22,31,25,12/26/2017,1/2/2018,NA,NA,2/12/2018,2/26/2018,2.04,5.81,0.0051,6.52,NA,0.0032,3.66,macho,5/21/2018,NA,1/17/2018,NA,1,1,1,55,139,2018 01,2018 21,2018 09,41,14,84,Y
4464,Dilaticollis_La-Selva_50,1182,C_dilaticollis,14,La_Selva,22,32,25,1/2/2018,1/9/2018,NA,1/12/2018,NA,NA,2.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 02,2018 02,NA,3,NA,NA,Y
4465,Dilaticollis_La-Selva_50,1183,C_dilaticollis,14,La_Selva,22,33,20,1/2/2018,1/12/2018,NA,1/19/2018,NA,NA,2.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 02,2018 03,NA,7,NA,NA,Y
4466,Dilaticollis_La-Selva_50,1184,C_dilaticollis,14,La_Selva,22,34,25,1/2/2018,1/8/2018,NA,NA,2/2/2018,NA,2.2,6.29,0.0076,6.03,2/19/2018,NA,NA,NA,NA,NA,1/23/2018,NA,1,1,0,NA,NA,2018 02,2018 08,NA,25,17,NA,Y
4467,Dilaticollis_La-Selva_50,1185,C_dilaticollis,14,La_Selva,22,35,20,1/2/2018,1/9/2018,NA,2/5/2018,NA,NA,2.2,5.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 02,2018 06,NA,27,NA,NA,Y
4468,Dilaticollis_La-Selva_50,1186,C_dilaticollis,14,La_Selva,22,36,25,1/9/2018,1/15/2018,NA,2/16/2018,NA,NA,2.34,5.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 03,2018 07,NA,32,NA,NA,Y
4469,Dilaticollis_La-Selva_50,1187,C_dilaticollis,14,La_Selva,22,37,15,1/9/2018,1/25/2018,NA,4/9/2018,NA,NA,2.12,2.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 04,2018 15,NA,74,NA,NA,Y
4470,Dilaticollis_La-Selva_50,1188,C_dilaticollis,14,La_Selva,22,38,20,1/9/2018,1/19/2018,NA,1/24/2018,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2018 03,2018 04,NA,5,NA,NA,Y
4471,Dilaticollis_La-Selva_50,1189,C_dilaticollis,14,La_Selva,22,39,25,1/9/2018,1/16/2018,NA,2/9/2018,NA,NA,2.06,6.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 03,2018 06,NA,24,NA,NA,Y
4472,Dilaticollis_La-Selva_50,1190,C_dilaticollis,14,La_Selva,22,40,25,1/11/2018,1/18/2018,NA,1/24/2018,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 03,2018 04,NA,6,NA,NA,Y
4473,Dilaticollis_La-Selva_50,1191,C_dilaticollis,14,La_Selva,22,41,15,1/11/2018,2/2/2018,NA,NA,4/11/2018,NA,2.13,3.94,0.0063,5.81,5/2/2018,NA,NA,NA,NA,NA,2/17/2018,NA,1,1,0,NA,NA,2018 05,2018 18,NA,68,21,NA,Y
4474,Dilaticollis_La-Selva_50,1192,C_dilaticollis,14,La_Selva,22,42,20,1/11/2018,1/23/2018,NA,NA,3/5/2018,4/2/2018,2.24,5.39,0.0076,5.86,NA,0.0051,4.24,macho,NA,NA,2/7/2018,NA,1,1,1,69,NA,2018 04,NA,2018 14,41,28,NA,still alive
4475,Dilaticollis_La-Selva_50,1193,C_dilaticollis,14,La_Selva,22,43,15,1/16/2018,1/31/2018,NA,2/28/2018,NA,NA,2.11,3.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 05,2018 09,NA,28,NA,NA,Y
4476,Dilaticollis_La-Selva_50,1194,C_dilaticollis,14,La_Selva,22,44,20,1/16/2018,1/25/2018,NA,2/19/2018,NA,NA,2.19,4.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 04,2018 08,NA,25,NA,NA,Y
4477,Dilaticollis_La-Selva_50,1195,C_dilaticollis,14,La_Selva,22,45,25,1/16/2018,1/23/2018,NA,NA,2/19/2018,3/6/2018,2.11,6.14,0.0075,5.64,NA,0.0039,4,macho,5/21/2018,NA,2/7/2018,NA,1,1,1,42,118,2018 04,2018 21,2018 10,27,15,76,Y
4478,Dilaticollis_La-Selva_50,1196,C_dilaticollis,14,La_Selva,22,46,15,1/16/2018,2/2/2018,NA,2/9/2018,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 05,2018 06,NA,7,NA,NA,Y
4479,Dilaticollis_La-Selva_50,1197,C_dilaticollis,14,La_Selva,22,47,20,1/18/2018,1/29/2018,NA,2/12/2018,NA,NA,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 05,2018 07,NA,14,NA,NA,Y
4480,Dilaticollis_La-Selva_50,1198,C_dilaticollis,14,La_Selva,22,48,25,1/18/2018,1/25/2018,NA,3/14/2018,NA,NA,2.19,6.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 04,2018 11,NA,48,NA,NA,Y
4481,Dilaticollis_La-Selva_50,1199,C_dilaticollis,14,La_Selva,22,49,15,1/18/2018,2/13/2018,NA,2/28/2018,NA,NA,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2018 07,2018 09,NA,15,NA,NA,Y
4482,Dilaticollis_La-Selva_50,1200,C_dilaticollis,14,La_Selva,22,50,15,1/23/2018,2/9/2018,NA,3/14/2018,NA,NA,2.11,3.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 06,2018 11,NA,33,NA,NA,Y
4484,Dilaticollis_La-Selva_50,1202,C_dilaticollis,14,La_Selva,22,52,25,1/23/2018,1/29/2018,NA,2/2/2018,NA,NA,2.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 05,2018 05,NA,4,NA,NA,Y
4485,Dilaticollis_La-Selva_50,1203,C_dilaticollis,14,La_Selva,22,53,30,1/30/2018,2/5/2018,NA,2/5/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 06,2018 06,NA,0,NA,NA,Y
4487,Dilaticollis_La-Selva_50,1205,C_dilaticollis,14,La_Selva,22,55,20,2/1/2018,2/12/2018,NA,NA,3/26/2018,4/23/2018,2.33,5.32,0.0057,6.18,NA,0.0046,3.83,macho,NA,NA,2/27/2018,NA,1,1,1,70,NA,2018 07,NA,2018 17,42,28,NA,still alive
4488,Dilaticollis_La-Selva_50,1206,C_dilaticollis,14,La_Selva,22,56,25,2/1/2018,2/9/2018,NA,2/19/2018,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2018 06,2018 08,NA,10,NA,NA,Y
4489,Dilaticollis_La-Selva_50,1207,C_dilaticollis,14,La_Selva,22,57,20,2/1/2018,2/12/2018,NA,3/7/2018,NA,NA,2.38,4.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 10,NA,23,NA,NA,Y
4490,Dilaticollis_La-Selva_50,1208,C_dilaticollis,14,La_Selva,22,58,25,2/1/2018,2/7/2018,NA,NA,3/5/2018,3/21/2018,2.32,6.24,0.0081,6,NA,0.0054,3.95,macho,NA,NA,2/22/2018,NA,1,1,1,42,NA,2018 06,NA,2018 12,26,16,NA,still alive
4491,Dilaticollis_La-Selva_50,1209,C_dilaticollis,14,La_Selva,22,59,25,2/6/2018,2/12/2018,NA,2/21/2018,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2018 07,2018 08,NA,9,NA,NA,Y
4494,Dilaticollis_La-Selva_50,1212,C_dilaticollis,14,La_Selva,22,62,25,2/8/2018,2/16/2018,NA,3/26/2018,NA,NA,2.16,4.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 07,2018 13,NA,38,NA,NA,Y
4495,Dilaticollis_La-Selva_50,1213,C_dilaticollis,14,La_Selva,22,63,30,2/8/2018,2/14/2018,NA,2/14/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 07,2018 07,NA,0,NA,NA,Y
4497,Dilaticollis_La-Selva_50,1215,C_dilaticollis,14,La_Selva,22,65,20,2/13/2018,2/26/2018,NA,2/28/2018,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 09,2018 09,NA,2,NA,NA,Y
4498,Dilaticollis_La-Selva_50,1216,C_dilaticollis,14,La_Selva,22,66,25,2/13/2018,2/19/2018,NA,2/28/2018,NA,NA,2.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/6/1900,NA,1,0,NA,NA,NA,2018 08,2018 09,NA,9,NA,NA,Y
4499,Dilaticollis_La-Selva_50,1217,C_dilaticollis,14,La_Selva,22,67,30,2/13/2018,2/19/2018,NA,2/23/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 08,2018 08,NA,4,NA,NA,Y
4501,Dilaticollis_La-Selva_50,1219,C_dilaticollis,14,La_Selva,22,69,20,2/20/2018,3/2/2018,NA,3/19/2018,NA,NA,2.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 09,2018 12,NA,17,NA,NA,Y
4502,Dilaticollis_La-Selva_50,1220,C_dilaticollis,14,La_Selva,22,70,25,2/20/2018,2/28/2018,NA,4/2/2018,NA,NA,2.4,3.86,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 09,2018 14,NA,33,NA,NA,Y
4503,Dilaticollis_La-Selva_50,1221,C_dilaticollis,14,La_Selva,22,71,15,2/20/2018,3/6/2018,NA,4/2/2018,NA,NA,2.11,3.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 10,2018 14,NA,27,NA,NA,Y
