"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
10.894352,3.763708,0.256616,12.566759,5.626588,-0.294925,20.154076,10.311294,0.827089,23.477804,18.65155,1.506776,28.980009,16.501679,1.700383,29.185642,4.203677,1.706534,35.848489,5.710537,1.383956,39.632793,12.441532,1.335671,46.020006,15.207897,0.570187,47.960398,12.843197,0.351174
10.792952,3.628816,0.260118,12.464149,5.669637,-0.351082,20.109172,10.17854,0.830862,23.269581,18.807388,1.316418,28.948749,16.486372,1.707028,29.161091,4.180392,1.714099,35.87285,5.761595,1.301089,39.598978,12.325641,1.351804,46.008326,15.192277,0.573693,47.961936,12.840284,0.352327
10.693789,3.445491,0.268978,12.432415,4.955333,-0.110689,20.063151,9.987779,0.8156,23.08291,18.440224,1.336383,28.776341,16.107279,1.924059,29.132541,4.155814,1.715659,35.875642,5.489903,1.357785,39.550149,12.166368,1.369865,45.988234,15.176447,0.578095,47.964106,12.834868,0.352329
10.580348,3.346323,0.24838,12.336122,4.813191,-0.059146,19.998962,9.911654,0.752628,22.910139,18.321033,1.317768,28.758706,16.024237,1.967077,29.100695,4.112566,1.729367,35.861893,5.407341,1.356052,39.518951,12.011203,1.379133,45.972509,15.15218,0.585809,48.08405,12.84654,0.331902
10.458626,3.140817,0.258143,12.248299,4.599197,-0.026816,19.95271,9.68729,0.758586,22.741053,17.781259,1.455022,28.649217,16.364373,1.903529,29.070761,4.093431,1.731082,35.842014,5.200116,1.376607,39.483584,11.804947,1.411001,45.949415,15.096347,0.600836,48.103104,12.79127,0.358429
10.332416,3.112308,0.206121,12.1212,4.571733,-0.074179,19.888393,9.467084,0.744418,22.658058,17.337966,1.458057,28.462028,16.720425,1.759102,29.058209,4.084538,1.737257,35.841414,5.232416,1.326384,39.468177,11.750611,1.391933,45.918209,15.18023,0.592879,48.106682,12.797797,0.354517
10.223267,2.987004,0.208597,11.980212,4.600379,-0.14575,19.820368,9.199664,0.721912,22.532473,17.144961,1.425751,28.368783,16.707264,1.758023,29.032983,4.109414,1.720658,35.843059,5.108413,1.318822,39.453641,11.590753,1.375513,45.915867,15.264806,0.579566,48.111278,12.795141,0.353264
10.117197,2.799302,0.223124,11.873564,4.533797,-0.171868,19.765732,8.873477,0.745038,22.404416,16.882669,1.452429,28.298053,16.693044,1.759288,29.018368,4.097074,1.7165,35.836011,5.000584,1.310836,39.449269,11.577954,1.339935,45.8931,15.242945,0.579623,48.115611,12.798511,0.351093
10.015729,2.692328,0.236368,11.766962,4.373482,-0.157584,19.72464,8.554698,0.79165,22.31042,16.607158,1.483407,28.262853,16.671668,1.765462,29.02238,4.160653,1.702627,35.839091,4.924265,1.321629,39.442678,11.451719,1.360562,45.878298,15.236869,0.577364,48.115575,12.79807,0.351215
9.958718,2.654768,0.236768,11.712638,4.282959,-0.134413,19.715431,8.376078,0.818352,22.240535,16.245344,1.539505,28.163257,16.643884,1.788007,29.013112,4.131304,1.71006,35.83544,4.779867,1.347119,39.430869,11.290893,1.380366,45.87119,15.229486,0.579504,48.108108,12.814606,0.343368
9.902621,2.671682,0.203192,11.662644,4.267683,-0.139484,19.709188,8.385846,0.801266,22.222775,16.5679,1.317048,28.096343,16.693938,1.756978,29.005987,4.141501,1.704758,35.826109,4.709866,1.334514,39.429181,11.294252,1.353464,45.86735,15.223256,0.582767,48.128582,12.837283,0.334588
9.833365,2.661844,0.180433,11.581004,4.093587,-0.10816,19.693147,8.239542,0.810541,22.172258,16.300656,1.376841,28.034304,16.643692,1.765012,29.000522,4.148427,1.701481,35.819695,4.647536,1.338331,39.429499,11.245793,1.35351,45.852773,15.165602,0.593679,48.133143,12.843069,0.331457
9.744837,2.690008,0.141659,11.507625,3.905481,-0.075889,19.67475,8.133018,0.800244,22.100131,16.084867,1.403235,27.944884,16.593453,1.798888,28.999441,4.14451,1.701734,35.809666,4.543232,1.350489,39.421811,11.12564,1.358569,45.833762,15.05847,0.618385,48.134417,12.834798,0.331165
9.63097,2.570088,0.139466,11.40777,3.827588,-0.066816,19.61222,8.014188,0.739877,22.009961,15.826005,1.364583,27.805115,16.283564,1.881054,28.996858,4.138669,1.704283,35.781242,4.302283,1.392816,39.411332,10.939002,1.375636,45.810219,15.030193,0.619983,48.135633,12.821107,0.33187
9.536179,2.456639,0.147436,11.333031,3.796941,-0.063075,19.561897,7.761349,0.741518,21.916429,15.699595,1.32755,27.654304,16.102228,1.928359,28.991634,4.154895,1.695435,35.777976,4.242166,1.398538,39.426814,11.206201,1.197153,45.791062,15.047198,0.609743,48.149381,12.86747,0.306401
9.435077,2.298367,0.171432,11.184396,3.758674,-0.141913,19.51546,7.331954,0.80633,21.829572,15.38767,1.36531,27.430553,16.061105,1.944244,28.974592,4.17197,1.683755,35.826017,4.276794,1.386826,39.414936,11.007864,1.213239,45.716611,14.849265,0.63881,48.16949,12.91081,0.274443
9.341614,2.171346,0.185541,11.134053,3.613392,-0.109718,19.499326,7.08151,0.847262,21.7514,15.148282,1.384088,27.374846,15.965711,1.996906,28.977647,4.163475,1.685121,35.942716,4.157008,1.454444,39.408299,10.901026,1.2216,45.703117,14.831729,0.636111,48.164704,12.839881,0.281322
9.248162,2.084455,0.194617,11.029564,3.525646,-0.090055,19.425638,6.497117,0.940393,21.641965,15.01394,1.298304,27.373576,15.992571,1.968018,29.133631,4.315471,1.586817,35.939156,3.924095,1.470916,39.401605,10.743892,1.242586,45.697963,14.805085,0.641557,48.165622,12.831871,0.275561
9.171228,2.041374,0.191197,10.958772,3.490221,-0.089233,19.376111,5.981602,1.03556,21.554278,14.858127,1.265105,27.280032,15.914231,2.00245,29.147562,4.251108,1.618822,35.935249,3.887366,1.46597,39.395997,10.643782,1.249912,45.691172,14.802013,0.636819,48.167816,12.839112,0.271406
9.093048,1.940272,0.202495,10.873863,3.238991,-0.047989,19.238137,5.736843,1.012439,21.519738,14.430367,1.302698,27.209649,16.213621,1.81764,29.152838,4.19771,1.630824,35.930791,3.806301,1.476336,39.390129,10.561531,1.234053,45.655719,14.678404,0.660583,48.174193,12.853243,0.259765
9.021485,1.917475,0.196539,10.810381,3.191595,-0.038715,19.220175,5.666577,1.016137,21.441741,14.295349,1.270706,27.107757,16.028269,1.914503,29.139929,4.053276,1.651164,35.92629,3.638299,1.497574,39.405645,10.661839,1.147789,45.532349,14.27619,0.837253,48.179368,12.871323,0.248566
8.950815,1.835555,0.209943,10.721541,3.142413,-0.031618,19.209803,5.432317,1.049264,21.378823,14.073459,1.271895,27.046592,15.95366,1.933321,29.134466,3.965796,1.666222,35.916401,3.505695,1.512309,39.400109,10.50141,1.15813,45.486927,14.087562,0.894072,48.178654,12.850688,0.249582
8.884524,1.751517,0.220906,10.643756,3.162734,-0.057372,19.201163,5.316907,1.055415,21.3225,13.908695,1.266486,26.927092,16.345725,1.918627,29.169213,4.138515,1.635119,35.916228,3.483894,1.51073,39.394743,10.405864,1.164254,45.480033,14.083004,0.883824,48.190389,12.872932,0.230405
8.80887,1.75651,0.205525,10.553757,3.200628,-0.109008,19.114373,5.228559,0.963228,21.278558,13.708801,1.274216,26.845704,16.373614,1.914641,29.189842,4.171062,1.629156,35.913692,3.359925,1.529975,39.389679,10.344255,1.16849,45.468666,14.043808,0.890736,48.201194,12.930354,0.194439
8.743965,1.75603,0.193447,10.488265,3.375011,-0.227133,19.055202,5.124449,0.951703,21.248427,13.538159,1.274408,26.766711,16.350834,1.916217,29.19098,4.141898,1.63281,35.909038,3.25575,1.539361,39.37796,10.180767,1.186801,45.461607,14.015028,0.89647,48.224558,12.961363,0.189011
8.64946,1.76788,0.172243,10.417551,3.363089,-0.247994,19.024166,4.992742,0.895688,21.227681,13.397098,1.228206,26.660456,16.464681,1.849006,29.201529,4.144383,1.631468,35.900458,3.135884,1.549017,39.374987,10.01594,1.204305,45.431124,13.948142,0.906037,48.236026,12.948388,0.194368
8.584678,1.753328,0.169975,10.342727,3.284145,-0.23937,18.971416,4.702989,0.931527,21.206817,13.108616,1.253044,26.553399,16.427707,1.862757,29.203268,4.14589,1.631847,35.906828,3.184901,1.509514,39.369042,9.899031,1.212789,45.395527,13.874192,0.908509,48.241666,12.965624,0.186381
8.514386,1.595028,0.190097,10.246123,3.177958,-0.227161,18.942688,4.428227,0.974684,21.179477,12.844225,1.272428,26.4261,15.909542,1.946098,29.20622,4.154144,1.62874,35.904783,3.145998,1.508129,39.363425,9.791126,1.228322,45.243016,13.522097,0.983901,48.314327,13.526317,0.094641
8.437867,1.414521,0.224454,10.186761,3.056382,-0.179597,18.896369,4.306142,0.958881,21.188359,12.617628,1.273504,26.32157,15.78364,1.996538,29.209361,4.155818,1.629114,35.893756,2.974794,1.532573,39.361384,9.750103,1.217306,45.158219,13.584048,0.941369,48.322703,13.476331,0.102002
8.374146,1.354001,0.230101,10.112231,3.022177,-0.175894,18.915745,4.202007,0.965805,21.179943,12.400659,1.272861,26.222582,15.811608,1.965935,29.211016,4.14909,1.630807,35.867898,2.850072,1.55006,39.358287,9.691545,1.186498,45.138763,13.529315,0.962945,48.325133,13.47383,0.101156
8.31066,1.365265,0.214536,10.055223,3.010903,-0.175903,18.877679,3.984838,0.987488,21.16786,12.167855,1.277743,26.111556,15.873788,1.950549,29.212805,4.152109,1.629935,35.868494,2.83111,1.541488,39.361543,9.679556,1.136589,45.105241,13.484966,0.973357,48.327686,13.491248,0.090859
8.237068,1.401661,0.201948,9.981225,2.967251,-0.166664,18.829363,3.818819,0.998821,21.138324,12.049148,1.236465,26.067124,15.77798,1.988077,29.21609,4.155853,1.62683,35.87238,2.790642,1.539505,39.363322,9.669628,1.116078,45.07677,13.431636,0.97624,48.330228,13.502285,0.085354
8.173725,1.409542,0.192041,9.920065,2.937679,-0.161899,18.768925,3.568727,1.030607,21.116727,11.88811,1.215256,25.910878,15.991726,1.872602,29.220312,4.160352,1.626674,35.864237,2.547651,1.580224,39.315769,9.293308,1.172054,45.028269,13.248904,1.005007,48.328479,13.502522,0.084687
8.122234,1.422955,0.1755,9.857948,2.90764,-0.160614,18.666574,3.45305,0.936289,21.07753,11.602947,1.244931,25.875416,15.829569,1.956022,29.222127,4.166186,1.625547,35.853567,2.43887,1.603601,39.291483,9.125382,1.18992,44.982185,13.116505,1.023477,48.32721,13.503697,0.083223
8.058761,1.428311,0.160562,9.807337,2.854644,-0.153421,18.577059,3.526629,0.865647,21.071588,11.367122,1.254967,25.787768,15.830981,1.924406,29.223823,4.166268,1.626847,35.851836,2.437528,1.59535,39.278084,8.968107,1.203203,44.948782,13.072946,1.027772,48.326215,13.507746,0.080413
7.999723,1.380733,0.170568,9.746423,2.76514,-0.142463,18.530811,3.281731,0.866214,21.066515,11.10001,1.261506,25.661263,15.482931,1.973119,29.238302,4.172882,1.623885,35.853471,2.436301,1.5822,39.269736,8.864952,1.220373,44.913876,13.009128,1.038542,48.319353,13.5117,0.078786
7.946471,1.263758,0.188756,9.696848,2.685325,-0.134751,18.628535,3.138616,0.898731,21.060992,10.895809,1.270519,25.5307,15.14458,2.06085,29.248214,4.178614,1.621352,35.945937,2.078628,1.72996,39.266727,8.80188,1.218875,44.893995,13.025749,1.011482,48.308237,13.505742,0.076875
7.876237,1.225753,0.182271,9.62473,2.59098,-0.118854,18.59285,2.826338,0.940508,21.048203,10.641767,1.287735,25.379261,15.045252,2.048002,29.249927,4.196534,1.615179,35.929627,1.81875,1.810334,39.255241,8.677285,1.226154,44.852678,13.157346,0.905679,48.301693,13.526608,0.065058
7.827089,1.08529,0.206577,9.57616,2.616683,-0.134817,18.55494,2.746079,0.941668,21.050723,10.425475,1.277071,25.270656,14.981077,2.037011,29.249824,4.205941,1.609865,35.925896,1.761698,1.819481,39.218724,8.739693,1.136149,44.80093,13.097135,0.899358,48.177647,12.816226,0.46195
7.788433,1.066868,0.209206,9.522925,2.578484,-0.123873,18.505271,2.508596,0.95164,21.044587,10.249706,1.261075,25.147321,14.956552,2.04303,29.25355,4.217785,1.605197,35.92335,1.741117,1.816954,39.211544,8.669806,1.122571,44.773157,12.994738,0.912927,48.158873,12.888634,0.417716
7.756326,1.086117,0.195975,9.492918,2.561287,-0.120963,18.444981,2.597229,0.846784,21.040418,10.156046,1.233684,25.05044,14.934561,2.052068,29.250766,4.221838,1.604952,35.920913,1.721299,1.819948,39.215877,8.610063,1.11962,44.726361,12.982571,0.904183,48.1466,12.875935,0.416076
7.714982,1.092145,0.190772,9.466639,2.522517,-0.109923,18.386181,2.335564,0.869005,21.021548,9.877823,1.259156,24.934589,14.892103,2.056813,29.253191,4.221767,1.605537,35.895811,1.598419,1.838585,39.212735,8.448786,1.139066,44.699513,12.924705,0.919452,48.115056,12.833537,0.425513
7.670438,1.073278,0.194673,9.450018,2.503181,-0.105302,18.32332,1.999762,0.921587,21.006385,9.674106,1.27227,24.817521,14.76814,2.074069,29.259923,4.239791,1.596648,35.8618,1.387991,1.872254,39.207608,8.384287,1.143282,44.685765,12.949444,0.906432,48.082827,12.785179,0.433699
7.628955,1.056165,0.19402,9.41164,2.469215,-0.0995,18.258036,1.916625,0.888601,21.006411,9.468317,1.267267,24.696743,14.654544,2.062624,29.40275,4.377916,1.507206,35.848968,1.339908,1.874184,39.204419,8.314012,1.113197,44.639792,12.919727,0.906009,48.061838,12.795607,0.428218
7.593487,1.067683,0.186775,9.376604,2.465934,-0.100294,18.210228,1.721859,0.880324,21.00358,9.416469,1.210165,24.584319,14.622531,2.019029,29.396769,4.357753,1.521953,35.846533,1.334031,1.870854,39.198558,8.187441,1.107335,44.589906,12.778356,0.922405,48.039925,12.825748,0.4174
7.556484,1.056361,0.182102,9.323443,2.464429,-0.111555,18.158856,1.804643,0.803043,21.007084,9.251601,1.187234,24.448866,14.480536,2.024468,29.396533,4.349084,1.526725,35.83543,1.258747,1.871855,39.192714,8.147196,1.081606,44.526404,12.642605,0.930933,48.009689,12.842007,0.410233
7.52414,1.073619,0.168934,9.28629,2.446337,-0.117465,18.101718,1.495872,0.85629,21.026938,8.959515,1.208042,24.369614,14.364882,2.042879,29.399467,4.360298,1.524584,35.794454,1.059429,1.912797,39.193437,8.072546,1.082336,44.483118,12.576631,0.9426,47.98693,12.839424,0.407596
7.489181,0.992021,0.18327,9.235662,2.369993,-0.111373,18.038921,1.099034,0.909434,21.052718,8.413489,1.347409,24.253617,14.197033,2.064895,29.40361,4.385535,1.519993,35.738729,0.975891,1.922631,39.177031,7.913462,1.098781,44.431127,12.53142,0.950607,47.926372,12.843875,0.393214
7.463159,0.893063,0.19384,9.271048,2.33607,-0.134029,18.010313,0.977445,0.897079,21.016723,8.386465,1.371905,24.144252,14.040123,2.08668,29.424608,4.376621,1.518966,35.718408,0.845387,1.943854,39.151366,7.807618,1.113843,44.3912,12.506237,0.955987,47.883654,12.941927,0.330142
7.433808,0.74203,0.217057,9.253908,2.304504,-0.139915,18.050598,0.719045,0.92723,21.014515,7.957001,1.433067,24.0143,13.955381,2.08726,29.428285,4.388544,1.515844,35.858678,1.130927,1.745588,39.113908,7.556549,1.149546,44.342542,12.461251,0.957638,47.83144,13.036692,0.276301
7.40581,0.741948,0.209229,9.223926,2.299053,-0.14071,18.022441,0.644288,0.920863,21.012048,7.985019,1.335326,23.924805,13.91343,2.082213,29.425945,4.389991,1.512956,35.855886,0.961719,1.801515,39.105498,7.446253,1.157081,44.282119,12.266306,0.997241,47.79127,13.055855,0.262376
7.375071,0.782712,0.182826,9.187527,2.273888,-0.139777,17.983167,0.333738,0.973671,21.015748,7.772233,1.333295,23.827239,13.839075,2.134522,29.423172,4.415388,1.508444,35.797148,0.758912,1.836883,39.094531,7.287092,1.178833,44.108588,12.415085,0.890494,47.744248,13.085625,0.247122
7.338194,0.816332,0.160465,9.17449,2.277268,-0.146648,17.920053,0.234228,0.981277,21.016734,7.573207,1.352675,23.732834,13.785292,2.138158,29.430595,4.374528,1.518229,35.72535,0.67516,1.836954,39.087901,7.199683,1.148512,44.034452,12.368516,0.900365,47.690345,13.112316,0.228766
7.308419,0.821224,0.153395,9.154789,2.265177,-0.15315,17.831856,0.102587,0.931003,21.020124,7.316151,1.373216,23.638413,13.770586,2.074913,29.432328,4.373218,1.518689,35.650734,0.488595,1.861288,39.08239,7.229535,1.085408,43.982288,12.3598,0.903159,47.634241,13.106908,0.224323
7.297884,0.829045,0.144684,9.143512,2.249929,-0.14814,17.746818,0.18098,0.84144,21.02685,7.239035,1.314173,23.562134,13.6812,2.092756,29.432362,4.373441,1.517833,35.57805,0.339197,1.867765,39.073977,7.174816,1.071806,43.952751,12.287912,0.918046,47.572841,13.117158,0.215817
7.289381,0.833656,0.129634,9.102732,2.281255,-0.173652,17.682144,-0.116826,0.884891,21.033153,7.054794,1.297257,23.623244,13.36704,2.117261,29.434686,4.364293,1.519989,35.51934,0.348857,1.835888,39.04832,6.948471,1.103828,43.836736,11.815396,0.983863,47.50871,13.110973,0.217293
7.272522,0.868623,0.107354,9.054372,2.412943,-0.257691,17.630984,-0.190271,0.896015,21.033745,6.877736,1.312147,23.592207,13.33038,2.121922,29.435677,4.359211,1.520977,35.456557,0.383844,1.801056,39.006213,6.837575,1.106157,43.803944,11.772896,0.988342,47.452339,13.105778,0.216835
7.24645,0.816243,0.108429,9.017025,2.443306,-0.304893,17.566204,-0.509763,0.944103,21.039224,6.625824,1.342181,23.479332,13.063053,2.129203,29.434948,4.356307,1.521238,35.373816,0.085907,1.840564,38.962654,6.589495,1.142526,43.737212,11.622081,1.004692,47.257694,13.136726,0.208198
7.209034,0.69424,0.11675,8.988612,2.402456,-0.303449,17.516713,-0.561517,0.943228,21.041112,6.461842,1.350641,23.391831,13.003811,2.125555,29.438123,4.356146,1.520908,35.315658,0.047881,1.830601,38.938288,6.471748,1.147565,43.683878,11.484299,1.019369,47.187719,13.135369,0.205515
7.182428,0.56167,0.130349,8.95632,2.330216,-0.300732,17.47417,-0.82448,0.956632,21.051438,6.357831,1.286881,23.306896,12.836454,2.14164,29.440625,4.355366,1.519653,35.265133,0.004433,1.832066,38.917772,6.404193,1.100279,43.624639,11.470177,0.98738,47.112876,13.13394,0.203422
7.170274,0.508157,0.138461,8.913859,2.303611,-0.309319,17.429922,-0.873524,0.94578,21.056554,6.229582,1.276548,23.242521,12.644036,2.170186,29.439466,4.345907,1.521309,35.196002,-0.102003,1.836338,38.904006,6.317037,1.092815,43.573878,11.450018,0.952541,47.050476,13.124845,0.203069
7.148148,0.518384,0.127403,9.01561,2.147303,-0.25841,17.360785,-1.133386,0.986414,21.063258,5.983257,1.308217,23.170976,12.485955,2.206806,29.439451,4.336592,1.520593,35.126597,-0.224629,1.838826,38.867942,6.119975,1.103592,43.501918,11.370478,0.914662,46.983029,13.093915,0.209856
7.136744,0.572114,0.115999,8.980127,2.141733,-0.261527,17.299998,-1.238489,1.001342,21.063805,5.78698,1.328632,23.106725,12.486509,2.182647,29.50652,4.481512,1.431709,35.059473,-0.291727,1.84476,38.83711,6.03489,1.093111,43.44259,11.32995,0.897627,46.902849,13.086926,0.212171
7.128356,0.55375,0.11717,8.96377,2.108114,-0.254453,17.250792,-1.286503,0.99018,21.067006,5.546333,1.342724,22.974864,12.375931,2.13505,29.498496,4.446244,1.444917,34.990678,-0.336535,1.846975,38.81486,5.869392,1.106502,43.354756,11.273959,0.89544,46.807104,13.091973,0.209249
7.117256,0.554521,0.112505,8.940857,2.101673,-0.256169,17.194868,-1.356865,0.934782,21.073364,5.471641,1.293813,22.862122,12.276455,2.138282,29.490936,4.45574,1.441866,34.906288,-0.564243,1.883387,38.780161,5.670096,1.126225,43.286068,11.097486,0.916238,46.733806,13.093903,0.209207
7.082339,0.549521,0.104413,8.914134,2.06674,-0.24835,17.118865,-1.296238,0.863242,21.08565,5.306324,1.272922,22.737043,12.117346,2.129388,29.478966,4.451742,1.441964,34.833209,-0.679707,1.899142,38.737218,5.571668,1.104604,43.218556,10.969181,0.910346,46.373765,13.23808,0.137424
7.041898,0.539727,0.094625,8.895586,2.040742,-0.244824,17.049944,-1.359372,0.86768,21.097478,5.171826,1.27888,22.626752,12.244767,2.00229,29.474384,4.443331,1.441301,34.758911,-0.722132,1.890487,38.692388,5.427207,1.087533,43.153316,10.935441,0.891795,46.306149,13.260849,0.090239
7.01288,0.432622,0.102902,8.877834,1.888073,-0.220273,16.878009,-1.669743,0.931663,21.093475,4.914029,1.312445,22.529774,12.16825,2.0116,29.473049,4.425943,1.446236,34.684468,-0.777907,1.893415,38.633343,5.282612,1.087138,43.067401,10.77875,0.883333,46.177919,13.195489,0.099116
6.998739,0.286831,0.122975,8.865337,1.789449,-0.203156,16.838828,-1.597604,0.91369,21.086822,4.699591,1.341617,22.483197,12.051545,2.018696,29.471683,4.306308,1.465857,34.616187,-0.934732,1.914858,38.56906,5.041463,1.122414,43.00913,10.711495,0.865793,46.095568,13.131356,0.117363
6.966085,0.270421,0.115291,8.843099,1.745873,-0.198698,16.737501,-1.949642,0.964099,21.098725,4.66532,1.237577,22.396262,11.949395,1.997502,29.503387,4.236024,1.470982,34.541164,-1.026245,1.914594,38.519552,4.9028,1.120983,42.905659,10.618614,0.864932,45.936678,12.948465,0.17258
6.943946,0.276552,0.103062,8.822744,1.715828,-0.193108,16.655197,-1.854157,0.897784,21.113231,4.550879,1.231081,22.334557,11.801949,2.002722,29.507466,4.186058,1.487121,34.47038,-1.117148,1.928221,38.459193,4.748569,1.108461,42.803357,10.466321,0.886216,45.82635,12.789198,0.209851
6.922755,0.273994,0.09404,8.79954,1.676862,-0.19039,16.573214,-2.087267,0.882685,21.114056,4.297393,1.26508,22.261862,11.586895,2.025836,29.500068,4.157819,1.493067,34.391921,-1.263523,1.948308,38.414796,4.700563,1.077672,42.701499,10.279206,0.910356,45.696619,12.69288,0.213003
6.907079,0.286034,0.083993,8.77413,1.6833,-0.196869,16.506933,-2.065976,0.846633,21.107601,4.134262,1.282939,22.198614,11.479494,2.025586,29.489296,4.152978,1.489832,34.319263,-1.414429,1.976381,38.370231,4.662643,1.022994,42.615217,10.218099,0.908099,45.597315,12.653253,0.215973
6.879709,0.247393,0.091472,8.729112,1.688412,-0.215824,16.443509,-2.084046,0.845782,21.100478,4.083008,1.208275,22.123263,11.337233,1.989236,29.470114,4.156916,1.487374,34.24397,-1.489294,1.994699,38.312146,4.510055,1.031162,42.488255,9.936314,0.944379,45.442523,12.515278,0.237808
6.854526,0.252454,0.077841,8.697925,1.777528,-0.287925,16.400903,-2.255701,0.869396,21.101478,3.965716,1.18547,22.058333,11.233866,1.965059,29.469691,4.15048,1.488431,34.177419,-1.463055,1.960686,38.262876,4.214124,1.079823,42.359566,9.980949,0.871334,45.315667,12.369906,0.257758
6.831398,0.124774,0.076206,8.676928,1.717744,-0.32329,16.316007,-2.49773,0.909773,21.102575,3.727956,1.210263,21.990541,10.942907,1.984601,29.461884,4.142991,1.489747,33.990734,-1.677195,1.941213,38.203739,3.920793,1.125911,42.226883,9.848089,0.867002,45.186524,12.178638,0.287263
6.810878,0.051977,0.068822,8.662133,1.638938,-0.304693,16.255233,-2.489427,0.900129,21.097527,3.481973,1.249009,21.930345,10.772037,1.993032,29.459073,4.142214,1.489896,33.684868,-1.991846,1.934571,38.154338,3.751506,1.135553,42.143125,9.791515,0.82099,45.076608,12.096954,0.299515
6.774329,-0.0348,0.074225,8.636889,1.57172,-0.291072,16.1895,-2.87695,0.961074,21.092233,3.287369,1.266143,21.890501,10.59887,1.975667,29.455278,4.145294,1.488952,33.51219,-2.466336,2.037291,38.097028,3.515511,1.146674,42.025279,9.61245,0.803982,44.922108,11.821299,0.341404
6.746392,-0.067781,0.067979,8.596541,1.57281,-0.299528,16.121443,-2.862473,0.947211,21.079371,3.216987,1.224688,21.858076,10.474595,1.975497,29.442617,4.131818,1.49704,33.499795,-1.76762,1.912096,38.02466,3.510923,1.073658,41.947874,9.45589,0.811798,44.813912,11.730074,0.343312
6.71451,-0.089042,0.057217,8.556511,1.581261,-0.31751,16.02092,-2.78847,0.879048,21.065681,3.10612,1.174384,21.811112,10.403008,1.93564,29.435062,4.11155,1.508357,33.397397,-1.709319,1.896769,37.933093,3.248158,1.096739,41.803746,9.190077,0.847188,44.648825,11.553365,0.358859
6.709185,-0.101262,0.057859,8.524795,1.566446,-0.31768,16.001412,-3.001216,0.888771,21.067087,2.957477,1.188979,21.759646,10.306655,1.93063,29.417335,4.107441,1.512422,33.303934,-1.824434,1.913295,37.855871,3.216955,1.099238,41.725053,9.011002,0.870011,44.544541,11.400826,0.380569
6.697366,-0.127859,0.053192,8.511373,1.5115,-0.311139,15.935325,-3.067024,0.871996,21.065298,2.692951,1.229615,21.576014,10.103237,1.951358,29.41812,4.105249,1.510279,33.128947,-2.096933,1.944729,37.69337,2.983689,1.068547,41.516286,8.864591,0.884276,44.395104,11.217609,0.404667
6.683975,-0.151775,0.04754,8.493002,1.442677,-0.306491,15.874352,-3.091313,0.861617,21.058895,2.617493,1.211822,21.519798,9.954584,1.962057,29.414064,4.11526,1.499697,33.000759,-2.164736,1.934154,37.645376,2.924348,1.053288,41.444798,8.884561,0.885579,44.290002,11.116766,0.405711
6.645951,-0.24127,0.055447,8.48202,1.356078,-0.294463,15.805195,-3.353747,0.898313,21.051039,2.512057,1.161109,21.471886,9.755249,1.969578,29.426431,4.115452,1.497942,32.829306,-2.165763,1.851736,37.577307,2.667392,1.066857,41.286495,8.577582,0.911785,44.139117,10.932349,0.397278
6.623733,-0.25389,0.055876,8.473715,1.297361,-0.285505,15.695047,-3.318095,0.863795,21.043171,2.437456,1.134212,21.415633,9.720427,1.907574,29.419588,4.095435,1.508898,32.693299,-2.220374,1.837591,37.530501,2.624019,1.040095,41.202722,8.623125,0.853288,44.046258,10.910483,0.362237
6.611169,-0.24639,0.04563,8.460921,1.287793,-0.295611,15.685802,-3.204583,0.782045,21.042577,2.261145,1.157668,21.358621,9.601994,1.886192,29.411896,4.098542,1.50878,32.567755,-2.216226,1.826105,37.443757,2.481174,1.022665,41.118071,8.615295,0.78666,43.93844,10.876632,0.326715
6.590262,-0.252863,0.04057,8.437745,1.265424,-0.295108,15.61407,-3.58801,0.854391,21.038996,2.04335,1.186783,21.321908,9.472243,1.886479,29.387915,4.104318,1.504154,32.444358,-2.308676,1.834258,37.345946,2.302459,1.009869,40.975132,8.403458,0.803642,43.775633,10.624973,0.356531
6.584974,-0.274322,0.037513,8.414457,1.228227,-0.287425,15.564611,-3.65369,0.863831,21.039358,2.097597,1.073923,21.308754,9.368721,1.878967,29.384011,4.09952,1.504897,32.307764,-2.458183,1.844296,37.27244,2.103955,1.030332,40.857743,8.247478,0.816444,43.663594,10.508521,0.364897
6.576234,-0.370064,0.03548,8.400281,1.217609,-0.291382,15.457039,-3.912369,0.894022,21.035014,1.904707,1.078418,21.279627,9.52883,1.784337,29.37473,4.081923,1.516252,32.129543,-2.642997,1.868353,37.197516,1.825324,1.065832,40.714185,7.990661,0.848822,43.497282,10.242719,0.394226
6.562717,-0.515182,0.05456,8.366738,1.257462,-0.330053,15.367513,-3.90897,0.846668,21.019431,1.750768,1.073411,21.237843,9.547297,1.733179,29.364167,4.063088,1.524929,31.949482,-2.676319,1.83742,37.137933,1.578616,1.095254,40.620133,7.890883,0.815147,43.406839,10.129593,0.402082
