"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.2.1.1.2.2.2",814,0,1,1,1,0,16,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.3.1.1.1.1.1.1.1.1",800,0,1,1,1,0,13,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,13,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.2.1.1.3.1.1.3.3.1.2.2.1.6.1.1.1.1.5.1.2.2.1.1.3.1.2.3.2.1.2.2",262,0,0.957259391084568,1,1,0,10,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,10,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.2.3.1.1",246,0.916799047224853,0.505740704431186,0,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,6.70251331936639,20,25,30,35,40,45,0,7,0,0,1,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.3.1.2.2.1.3.1.1.1.1.3.1.1.1.2",616,0.00862485747263709,0.951774183029972,1,1,0,14,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.2.3.1.1.1.1.1.1.1.3.1.2.1.4.2.3.1.2.1.3.1.2.3.1.2.2.2.2.1.2.1.7.1.1",633,0.00663511611597118,0.858294609270337,0,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,14.9849540717252,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.4.5.3.6.4.2",45,0.98142006104014,0.505740704431186,0,1,0,47,0.02,0.05,0.08,0,0,0,0,1,5,10,3.71841119442005,20,25,30,35,40,45,0,2,0,0,3,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.2.1.1.3.1.1.3.3.1.2.2.1.6.1.1.1.1.1.1.3.2.1.2.2.1.2.3.1.4.1.2.1.1",866,0,0.901937828605392,1,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.1.1.1.1.1.2.1.3.2.4.3.1.2.1.1.2.1.2.1.2.1.1.3.2.1.1.2.2.2.2.3.1.1.1.2.1.1.2.3.2.2.1.2.1.4.1.1.1.1.2.2.3.2.2.1.1.1.1.1.1.2.2.2.2.2.1.4.1.3.1.2.2",313,0,1,0,1,0,14,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.2.2.1.1.2.3.5.1.2.1.1.1.1.1.2.3.3.5.1.1.1.1.1.2.2.2.1.1.4.3.2.2.1.3.1.1.1.1.1",86,1,0.398999602475519,0,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,7.8056897327663,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.2.1.1.2.2.1.5",976,0,1,1,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.3.1.1.1.3.3.1.4.8.2.3.1.1.2.2.2.1.6.4.1.1.3.1",260,0.969318357021138,0.371503453419041,0,1,0,35,0.02,0.05,0.08,0,0,0,0,1,5,10,6.18018682587752,20,25,30,35,40,45,0,5,0,0,2,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.3.2.3.2.1",525,0,0.855671814896272,1,1,0,8,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,8,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.2.1.2.1.1.1.2.1.1.1.1.1.2.1.1.3.1.1.1.4.1.1.5.2.2.1.1.4.2.2.2.1.1.1.3.1.1.1.2.2.1.2.2.1.3.4.2.2.1.3.2.1.3.2.2.2.1.1.2.2.1.2.2.1.3.2.2.5.1.1.4.2.1.1.1.2.1.1.1.1.2.1",113,0,0.986334708671558,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.4.5.4.2.1.1.4",610,1,0.505740704431186,0,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,4.98904376844626,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.4.4.1.7.1.1.2",731,1,0.371418527902423,0,1,0,77,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,2,0,0,5,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.5.3.4.4.1.1.1.5.2.2.1.3.1.3.1.1.1.1.1.2.1.2.1.2.1.1.1.7.3.1.1.6.1.8.1.1.1.4.1.1.1.1.4.2.2.1.1.5.1.3.3.2.6.2.4.1.2.5.3.1.2.3.2.3.3.1.4.1.4.3.1.1.1.1.4.1.4.1.1.1.2.3.1.2.1.2.1.5.1.4.4.7.4.1.3.1.7.1.1.4.2.6.1.1.2.2.1.7.2.2.1.3.3.2.2.1.1.1.4.2.1.1.1.1.4.2.2.2.3.1.12.5.2.1.3.2.1.2.4.1.1",54,1,0.378311865343701,0,1,0,6,0.02,0.05,0.08,0,0,0,0,1,5,10,7.69413063448605,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.5.3.4.4.1.1.1.5.2.2.1.3.1.3.1.1.1.1.1.2.1.2.1.2.1.1.1.7.3.1.1.6.1.8.1.1.1.4.1.1.1.1.4.2.2.1.1.5.1.3.3.2.6.2.4.1.2.5.3.1.2.3.2.3.3.1.4.1.4.3.1.1.1.1.4.1.4.1.1.1.2.3.1.2.1.2.1.5.1.4.4.7.4.1.3.1.7.1.1.4.2.6.1.1.2.2.1.7.2.2.1.3.1.1.2.2.2.1.1.6.4.1.1.1.1.1.1.1.2.2.7.1.1.1.1.2.1.2.1.3.4",185,1,0.35662069315109,0,1,0,19,0.02,0.05,0.08,0,0,0,0,1,5,10,4.3539271591917,20,25,30,35,40,45,0,4,0,0,1,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.5.1.1.4.2.1.3.1.2.1.2.1.2.1.4.1.1.2.1.1.7",51,1,0.374682898744432,0,1,0,33,0.02,0.05,0.08,0,0,0,0,1,5,10,5.27512762656508,20,25,30,35,40,45,0,3,0,0,2,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.2.2.1.1.2.3.5.1.2.1.1.1.1.1.2.3.3.5.1.1.1.1.1.2.2.2.1.1.4.3.2.2.1.3.1.1.4.4.1.1",286,1,0.453013758965757,0,1,0,22,0.02,0.05,0.08,0,0,0,0,1,5,10,4.71165981399663,20,25,30,35,40,45,0,7,0,0,1,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.2.3.1.1.1.1.1.1.1.3.1.2.1.4.2.3.1.2.1.3.1.2.3.1.2.2.2.2.1.2.1.7.1",419,0.0286215491892942,0.858294609270337,1,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.5.1.7.4",168,1,0.244548566943205,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,6.31232468847784,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.2.1.1.3.1.1.3.3.1.2.2.1.6.1.4.1.1.1.2.1.2.1.2.1.1.5.1.1.1.2.1",356,0,0.966086146114423,0,1,0,16,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,16,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.3.2.2.1.3.6",477,1,0.51076177951087,0,1,0,68,0.02,0.05,0.08,0,0,0,0,1,5,10,3.61588426325934,20,25,30,35,40,45,0,8,0,0,4,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.3.1.1",613,0,1,1,1,0,9,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
