﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-12-02 12:58:52,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:01:58,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-02 13:01:58,VR2W-110975,A69-9002-5521,,1113901,4.3971,m,5. Epleviktangen N,+0,+0
2011-12-02 13:01:59,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-02 13:03:57,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:03:57,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 13:06:00,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:06:00,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-12-02 13:06:01,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:08:09,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:08:10,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-12-02 13:08:11,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:10:33,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:10:35,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:13:26,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:13:27,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:17:17,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:17:18,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:20:45,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 13:20:46,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-02 13:23:24,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 13:23:24,VR2W-110990,A69-9002-5521,,1113901,5.7162,m,10. Raakenestangen,+0,+0
2011-12-02 13:23:25,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-02 13:26:45,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 13:26:46,VR2W-110975,A69-9002-5521,,1113901,3.9574,m,5. Epleviktangen N,+0,+0
2011-12-02 13:26:46,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-12-02 13:26:47,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-02 13:29:15,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-02 13:32:17,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:32:17,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-12-02 13:32:18,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:36:27,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-02 13:36:28,VR2W-110975,A69-9002-5521,,1113901,4.3971,m,5. Epleviktangen N,+0,+0
2011-12-02 13:36:28,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-02 13:40:32,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:40:34,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:48:01,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:48:02,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:50:54,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 13:50:54,VR2W-110975,A69-9002-5521,,1113901,4.8368,m,5. Epleviktangen N,+0,+0
2011-12-02 13:50:55,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 13:54:45,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-12-02 14:00:46,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 14:00:46,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:00:46,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-12-02 14:04:02,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 14:04:02,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:04:02,VR2W-110990,A69-9002-5521,,1113901,4.8368,m,10. Raakenestangen,+0,+0
2011-12-02 14:06:19,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 14:06:19,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:06:20,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-12-02 14:08:58,VR2W-102837,A69-9002-5521,,1113901,8.3544,m,8. Svensskott,+0,+0
2011-12-02 14:12:18,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 14:12:18,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:12:19,VR2W-110990,A69-9002-5521,,1113901,3.078,m,10. Raakenestangen,+0,+0
2011-12-02 14:12:20,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 14:14:46,VR2W-110975,A69-9002-5521,,1113901,2.1986,m,5. Epleviktangen N,+0,+0
2011-12-02 14:14:48,VR2W-102667,A69-9002-5521,,1113901,2.1986,m,3. Rundskjaer,+0,+0
2011-12-02 14:21:44,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 14:21:44,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:21:46,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-02 14:25:31,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-02 14:25:32,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-02 14:28:48,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 14:28:48,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:28:50,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 14:31:08,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 14:31:08,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:31:08,VR2W-110990,A69-9002-5521,,1113901,3.5177,m,10. Raakenestangen,+0,+0
2011-12-02 14:31:09,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-02 14:33:52,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 14:33:52,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:33:53,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 14:37:26,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 14:37:26,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:40:16,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 14:40:17,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-02 14:44:01,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 14:44:01,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:44:01,VR2W-110975,A69-9002-5521,,1113901,3.5177,m,5. Epleviktangen N,+0,+0
2011-12-02 14:44:02,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-02 14:47:18,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 14:47:18,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:52:12,VR2W-102837,A69-9002-5521,,1113901,2.6383,m,8. Svensskott,+0,+0
2011-12-02 14:52:12,VR2W-103843,A69-9002-5521,,1113901,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 14:52:13,VR2W-110980,A69-9002-5521,,1113901,2.6383,m,7. Epleviktangen,+0,+0
2011-12-02 14:55:31,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 14:55:32,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 15:07:52,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 15:07:52,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:07:52,VR2W-110975,A69-9002-5521,,1113901,3.9574,m,5. Epleviktangen N,+0,+0
2011-12-02 15:07:53,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-02 15:10:14,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-02 15:10:14,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:13:03,VR2W-102837,A69-9002-5521,,1113901,1.7589,m,8. Svensskott,+0,+0
2011-12-02 15:13:03,VR2W-103843,A69-9002-5521,,1113901,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:13:04,VR2W-110980,A69-9002-5521,,1113901,1.7589,m,7. Epleviktangen,+0,+0
2011-12-02 15:16:46,VR2W-102837,A69-9002-5521,,1113901,11.4323,m,8. Svensskott,+0,+0
2011-12-02 15:19:57,VR2W-102837,A69-9002-5521,,1113901,0.8794999999999999,m,8. Svensskott,+0,+0
2011-12-02 15:19:57,VR2W-103843,A69-9002-5521,,1113901,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:19:58,VR2W-110980,A69-9002-5521,,1113901,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-12-02 15:22:03,VR2W-102837,A69-9002-5521,,1113901,1.7589,m,8. Svensskott,+0,+0
2011-12-02 15:22:03,VR2W-103843,A69-9002-5521,,1113901,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:22:04,VR2W-110980,A69-9002-5521,,1113901,1.7589,m,7. Epleviktangen,+0,+0
2011-12-02 15:30:20,VR2W-102837,A69-9002-5521,,1113901,1.7589,m,8. Svensskott,+0,+0
2011-12-02 15:30:20,VR2W-103843,A69-9002-5521,,1113901,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:30:21,VR2W-110980,A69-9002-5521,,1113901,1.7589,m,7. Epleviktangen,+0,+0
2011-12-02 15:32:49,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:32:50,VR2W-110975,A69-9002-5521,,1113901,3.078,m,5. Epleviktangen N,+0,+0
2011-12-02 15:32:51,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 15:35:54,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-02 15:35:54,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:40:08,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 15:40:08,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:44:18,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 15:44:18,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:44:20,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-02 15:48:27,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 15:48:27,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:52:28,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-02 15:52:29,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-02 15:56:14,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 15:56:14,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 15:56:14,VR2W-110990,A69-9002-5521,,1113901,5.7162,m,10. Raakenestangen,+0,+0
2011-12-02 15:56:15,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-02 15:59:30,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-12-02 16:01:47,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:04:26,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-02 16:04:26,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:04:28,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-02 16:07:48,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 16:07:48,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:07:49,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 16:07:49,VR2W-110990,A69-9002-5521,,1113901,3.078,m,10. Raakenestangen,+0,+0
2011-12-02 16:10:20,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 16:10:20,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:13:27,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-02 16:13:27,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:17:30,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:17:30,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:17:31,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-02 16:19:42,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 16:19:42,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:22:10,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 16:22:10,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:25:11,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:29:17,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-02 16:29:17,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:33:13,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-02 16:33:13,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 16:36:48,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:36:49,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-02 16:39:45,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:39:46,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-02 16:43:43,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:47:23,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-02 16:50:29,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 16:50:30,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-02 16:52:27,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-02 16:54:26,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-02 16:56:28,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-02 16:56:30,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-02 16:58:37,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-02 17:00:59,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 17:07:31,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 17:07:31,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:07:31,VR2W-110990,A69-9002-5521,,1113901,3.078,m,10. Raakenestangen,+0,+0
2011-12-02 17:07:32,VR2W-110975,A69-9002-5521,,1113901,3.078,m,5. Epleviktangen N,+0,+0
2011-12-02 17:07:33,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 17:10:42,VR2W-102837,A69-9002-5521,,1113901,1.3192,m,8. Svensskott,+0,+0
2011-12-02 17:10:42,VR2W-103843,A69-9002-5521,,1113901,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:10:43,VR2W-110975,A69-9002-5521,,1113901,1.3192,m,5. Epleviktangen N,+0,+0
2011-12-02 17:10:44,VR2W-110980,A69-9002-5521,,1113901,1.3192,m,7. Epleviktangen,+0,+0
2011-12-02 17:12:48,VR2W-110975,A69-9002-5521,,1113901,3.9574,m,5. Epleviktangen N,+0,+0
2011-12-02 17:15:01,VR2W-102837,A69-9002-5521,,1113901,2.1986,m,8. Svensskott,+0,+0
2011-12-02 17:15:01,VR2W-103843,A69-9002-5521,,1113901,2.1986,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:15:02,VR2W-110975,A69-9002-5521,,1113901,2.1986,m,5. Epleviktangen N,+0,+0
2011-12-02 17:15:03,VR2W-110980,A69-9002-5521,,1113901,2.1986,m,7. Epleviktangen,+0,+0
2011-12-02 17:17:31,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-02 17:17:31,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:17:33,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 17:20:37,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-02 17:20:37,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:22:33,VR2W-102837,A69-9002-5521,,1113901,2.6383,m,8. Svensskott,+0,+0
2011-12-02 17:22:33,VR2W-103843,A69-9002-5521,,1113901,2.6383,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:22:34,VR2W-110975,A69-9002-5521,,1113901,2.6383,m,5. Epleviktangen N,+0,+0
2011-12-02 17:22:35,VR2W-110980,A69-9002-5521,,1113901,2.6383,m,7. Epleviktangen,+0,+0
2011-12-02 17:24:31,VR2W-102837,A69-9002-5521,,1113901,0.8794999999999999,m,8. Svensskott,+0,+0
2011-12-02 17:24:31,VR2W-103843,A69-9002-5521,,1113901,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:24:31,VR2W-110990,A69-9002-5521,,1113901,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-12-02 17:24:33,VR2W-110980,A69-9002-5521,,1113901,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-12-02 17:26:31,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 17:26:31,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:26:31,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-12-02 17:26:33,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-02 17:28:34,VR2W-102837,A69-9002-5521,,1113901,0.8794999999999999,m,8. Svensskott,+0,+0
2011-12-02 17:28:34,VR2W-103843,A69-9002-5521,,1113901,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:28:34,VR2W-110990,A69-9002-5521,,1113901,0.8794999999999999,m,10. Raakenestangen,+0,+0
2011-12-02 17:28:35,VR2W-110975,A69-9002-5521,,1113901,0.8794999999999999,m,5. Epleviktangen N,+0,+0
2011-12-02 17:28:36,VR2W-110980,A69-9002-5521,,1113901,0.8794999999999999,m,7. Epleviktangen,+0,+0
2011-12-02 17:30:46,VR2W-102837,A69-9002-5521,,1113901,1.3192,m,8. Svensskott,+0,+0
2011-12-02 17:30:46,VR2W-103843,A69-9002-5521,,1113901,1.3192,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:30:46,VR2W-110990,A69-9002-5521,,1113901,1.3192,m,10. Raakenestangen,+0,+0
2011-12-02 17:30:47,VR2W-110975,A69-9002-5521,,1113901,1.3192,m,5. Epleviktangen N,+0,+0
2011-12-02 17:30:48,VR2W-110980,A69-9002-5521,,1113901,1.3192,m,7. Epleviktangen,+0,+0
2011-12-02 17:33:12,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-12-02 17:36:09,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-02 17:36:09,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:40:08,VR2W-102837,A69-9002-5521,,1113901,1.7589,m,8. Svensskott,+0,+0
2011-12-02 17:40:08,VR2W-103843,A69-9002-5521,,1113901,1.7589,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:40:10,VR2W-110980,A69-9002-5521,,1113901,1.7589,m,7. Epleviktangen,+0,+0
2011-12-02 17:43:53,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:43:54,VR2W-110975,A69-9002-5521,,1113901,3.078,m,5. Epleviktangen N,+0,+0
2011-12-02 17:43:55,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-02 17:47:07,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-02 17:47:07,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:47:08,VR2W-110975,A69-9002-5521,,1113901,3.9574,m,5. Epleviktangen N,+0,+0
2011-12-02 17:51:45,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 17:51:45,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:51:46,VR2W-110990,A69-9002-5521,,1113901,3.5177,m,10. Raakenestangen,+0,+0
2011-12-02 17:51:47,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-02 17:54:46,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 17:54:46,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 17:58:52,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 17:58:52,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 18:02:49,VR2W-102837,A69-9002-5521,,1113901,8.7941,m,8. Svensskott,+0,+0
2011-12-02 18:06:27,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 18:06:27,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 18:06:29,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 18:09:30,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 18:09:30,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 18:13:41,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-02 18:13:41,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 18:17:48,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-02 18:17:48,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-02 18:17:50,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-02 18:21:44,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-02 18:25:23,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
