LOC_ID,X_COORD,Y_COORD,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92
816,718239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.027757205,-10,0.027757205,0.027757205,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
817,719239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.289036881,-10,-0.028260409,-0.2915791,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
818,720239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.048441804,0.092720645,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
819,721239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.006037955,0.006466042,0.769820258,0.508529719,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
820,722239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.809668302,-10,-10,0.08849047,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
821,724239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.077367905,-10,0.074816441,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
822,727239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.638272164,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.640164518,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.638272164,-10,-10,-10,-10,-10,-10
823,728239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.709965389,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.643974143,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.01911629,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.66756154,-10,-10,-10,-10,-10,-10
824,730239,9846287,-10,-10,-10,-10,-10,0.503109437,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.017033339,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
825,731239,9846287,-10,-10,-10,-10,-10,-0.344861565,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.084576278,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.152594078,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.642065153,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.051152522,-10,-10,-10,-10,-10,-10
826,732239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-1.283996656,-10,-10,-10,-10,0.032215703,-10,-10,-10,-10,0.288472801,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.397940009,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.308350949,-10,-10,-10,-10,-10,-10
827,733239,9846287,0.642958879,-10,-10,-10,0.028164419,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.296708622,-10,-10,-10,-10,-0.279840697,-10,-10,-10,-10,0.042969073,-10,-10,-0.640164518,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.039810554,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.184407485,-10,-10,-10,-10,-10,-10
828,734239,9846287,-0.235077015,-10,-10,-10,-0.07109231,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.019088062,-10,-10,-10,-10,-0.015922966,-10,-10,-0.076238039,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.045322979,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.076238039,-10,-1.102372909,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
829,735239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.131939295,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.084576278,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
830,736239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.044931546,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
831,737239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.109240969,-10,-10,-10,-0.095825632,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.195346058,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.37675071,-10,-10,-10,-10,-10,-10
832,738239,9846287,0.027757205,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.027757205,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.028977705,-10,0.040206628,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.030194785,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.259354927,-10,-10,-10,-10,-10,-10
833,739239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.08249449,-10,0.160768562,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.258060922,-10,-10,-0.269217724,-10,-10,-10,-10,-10,-10
834,740239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.730487056,-10,0.42111013,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.028724151,-10,-10,-0.111820506,-10,-10,-10,-10,-10,-10
835,741239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.735182177,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.113609151,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.07211659,-10,-10,0.046495164,-10,0.044931546,-10
836,743239,9846287,-10,-10,-10,-10,-10,-0.525783736,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.111259039,-10,-0.110138279,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.118045029
837,744239,9846287,-10,-10,-10,-10,-10,-0.021819483,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.026872146,-10,-0.024108864,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.070581074
838,747239,9846287,-10,-10,-10,0.009875634,-10,-0.04769199,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.521433504,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.247973266,-10,-10,-10,-10,-0.049635146,-10,-0.050609993,-10,-10,-10,-0.049635146,0.247973266,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.048662481,-10,0.266466895,-10,-10,0.256717746,-10,-0.055517328,0.249687428,-0.050122296,-10,-0.050609993,-10,-0.048176965,0.250175948
839,748239,9846287,-10,-10,-10,-10,-10,-0.777283529,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.463441557,-10,-10,-10,-10,-0.779891912,-10,-0.774690718,-10,-10,-10,-0.793174124,-0.46470588,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.774690718,-10,-0.460923901,-10,-10,-0.501689446,-10,-0.754487332,-0.480172006,-0.785156152,-10,-0.779891912,-10,-0.790484985,-0.478861916
840,749239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.258060922,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
841,753239,9846287,-10,-0.19314197,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.203425667,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.498940738,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.504455662,-10,-10,-10,-10,-10,-10,-10,-10,-0.199970641,-10,-10,-10,-10,0.204391332,-10,-10,-10,-10,-10,-10,-0.187086643,-10,-0.195860568,-10,-10,-0.518557371,-10,-0.505845406,-0.500312917,-10,-10,-0.510041521,-10,-10,-0.504455662,-10,-10,-10,-10,-10,-10,-0.517126416,-10,-10,-10,-10
842,754239,9846287,-10,0.372359583,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.36267093,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.062205809,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.031004281,-10,-10,-10,-10,-10,-10,-10,-10,0.375846436,-10,-10,-10,-10,0.182414652,-10,-10,-10,-10,-10,-10,0.361916619,-10,0.35545152,-10,-10,0.058426024,-10,0.064083436,0.058805487,-10,-10,0.061075324,-10,-10,0.061452479,-10,-10,-10,-10,-10,-10,0.061075324,-10,-10,-10,-10
843,755239,9846287,-10,0.3818368,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.362105319,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.046104787,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.103473783,-10,-10,-0.105683937,-10,-0.118615343,-10,-10,-10,-10,0.089198367,-10,-10,-10,-10,-10,-10,-10,-10,0.347720217,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.349277527,-10,0.342225229,-10,-10,0.045322979,-10,0.051538391,0.114610984,-10,-10,0.045714059,-10,-10,0.114944416,-10,-10,-10,-10,-10,-10,0.116939647,-10,-10,-10,-10
844,756239,9846287,-10,0.010299957,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.08350262,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.268411235,-10,-10,-0.266000713,-10,0.006037955,-10,-10,-10,-10,0.109915863,-10,-10,-10,-10,-10,-10,-10,-10,0.190891717,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.316808752,-10,0.303412071,-10,-10,0.000434077,-10,0.02201574,-10,-10,-0.30980392,0.007747778,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
845,757239,9846287,-10,-0.003050752,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.425044875,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.910094889,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.028164419,0.410102077,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-1.055517328,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.330819466,-10,0.283527365,-10,-10,-0.026872146,-10,-0.007004902,-10,-10,-0.030584088,-0.009217308,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
846,758239,9846287,-10,-0.196542884,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.425697213,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.164650216,-0.725842151,-10,-10,-10,-10,-10,-10,0.09725731,0.448397103,0.173477643,0.133858125,-10,-10,-10,-0.373659633,-10,-10,-10,0.405004665,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.432327792,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.110252917,-10,0.038620162,-10,-10,0.257198426,-10,-0.293282218,-10,-10,-0.194499142,-0.19859629,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.075546961,-10,-10,-10,-10
847,759239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.028977705,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.474955193,0.242789809,-10,-10,-10,-10,-10,-10,-10,-10,0.028571253,-10,-10,-10,-10,0.256717746,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.457174573,-10,-10,-0.432973634,-10,-0.480172006,-0.460923901,-10,-10,-10,-10,-10,-0.452225295,-10,-10,-10,-10,-10,-10,-0.348721986,-10,-10,-10,-10
848,760239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.300162274,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.318758763,-0.294136288,-10,-10,-10,-10,-10,-10,-10,-10,0.296884476,-10,-10,-10,-10,-0.42945706,-10,-10,-10,-10,0.094121596,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.301029996,-10,-10,-0.293282218,-10,-0.314258261,-0.261219442,-10,-10,-10,-10,-10,-0.307153081,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
849,761239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.172894698,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.268811904,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.550717423,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.163161375,0.169674434,-10,-10,-10,0.189770956,-10,-10,0.219584526,-10,-10,0.174350597,-10,-10,-10,-10,-10,0.16790781,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
850,762239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.254064453,-10,-10,-10,-10,-10,-10,0.356408327,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.249687428,-10,-10,-0.04431225,-10,-0.036212173,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
851,763239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.166430114,-10,-10,-10,-10,-10,-10,-0.424812155,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.080265627,-10,-10,-0.277366077,-10,-0.301899454,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
852,764239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.467245621,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
853,765239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.011993115,0.012415375,-10,-10,-10,-10,-10,-10,-0.105130343,-10,-10,-10,-10,0.323664536,-10,-10,-10,0.232233521,-10,-10,-10,0.016615548,-0.790484985,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.009875634,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.351796307,-10,-10,-10,-10,-10,-10,0.010299957,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
854,766239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.036212173,-10,-10,0.180125875,-0.04383157,-0.389339837,-10,-10,-10,0.096910013,-10,-10,-10,-10,-10,-10,-10,-10,-0.270025714,-10,-10,-10,-10,-10,-10,-0.084600165,-10,-10,-10,-10,-0.380906669,-10,-10,-10,-10,-10,-0.374687549,-0.389339837,-0.028724151,-10,-10,-10,-0.382999659,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
855,767239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.3287872,-10,0.019946682,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.070407322,-10,-10,-10,-10,-10,-10,0.300812794,-10,-10,-10,-10,0.071513805,-10,-10,-10,-10,-10,0.070037867,0.070776463,0.347330015,-10,-10,-10,0.148910993,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
856,768239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.009450896,0.399500661,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.161667412,0.046885191,0.241795431,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.033858267,-0.698970004,-10,-10,-10,-0.054531415,-10,-10,0.061075324,-10,-10,-10,-10,-0.694648631,-10,-10,-10,-10,-0.181114585,0.260309946,-0.694648631,0.202488317,-10,-10,-10,0.539327064,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
857,769239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.294992041,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.171141151,-10,-0.530177984,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.294992041,-10,-10,-10,-10,-0.014573526,-10,-10,0.131618664,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.431524584,-0.320572103,-0.437707136,0.471731651,-10,-10,-10,0.379486814,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
858,770239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.235023159,0.468937806,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.264817823,-10,0.063333359,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.476106717,-10,-10,-10,-10,0.147367108,-10,-10,0.07809415,-10,-10,-10,-10,-0.432973634,-10,-10,-10,-10,0.044931546,-10,-10,0.056904851,-10,-10,-10,0.703978825,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
859,771239,9846287,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.125806458,0.134177108,-10,0.261976191,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-0.056505484,-0.000434512,0.140508043,-10,-10,0.012415375,-10,-10,-10,-10,-10,-10,-10,-10,0.438542349,0.009025742,-10,-10,-10,0.090963077,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,0.47348697,0.007320953,0.005609445,-10,-10,-10,-10,0.428296814,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10,-10
