landmarks used,number correct identifications
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,21",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,26",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,27",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,28",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,32",94
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,25",94
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,32",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,21",94
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,28",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,17",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,20",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,21",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,27",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,28",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,32",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,23",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,24",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,27",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,28",94
"5,6,7,8,9,10,11,12,13,14,15,16,17,18,21",94
"7,8,9,10,11,12,13,14,15,16,17,18,19,20,24",94
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,27",94
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,29",94
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,32",94
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,27",94
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,30",94
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,29",94
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,31",94
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,32",94
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,31",94
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,30",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,16",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,23",94
"3,4,5,6,7,8,9,10,11,12,13,14,15,28",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,25",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,27",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,28",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,29",94
"4,5,6,7,8,9,10,11,12,13,14,15,16,30",94
"5,6,7,8,9,10,11,12,13,14,15,16,17,21",94
"5,6,7,8,9,10,11,12,13,14,15,16,17,27",94
"5,6,7,8,9,10,11,12,13,14,15,16,17,32",94
"7,8,9,10,11,12,13,14,15,16,17,18,19,32",94
"8,9,10,11,12,13,14,15,16,17,18,19,20,26",94
"8,9,10,11,12,13,14,15,16,17,18,19,20,28",94
"10,11,12,13,14,15,16,17,18,19,20,21,22,27",94
"11,12,13,14,15,16,17,18,19,20,21,22,23,24",94
"11,12,13,14,15,16,17,18,19,20,21,22,23,26",94
"11,12,13,14,15,16,17,18,19,20,21,22,23,28",94
"12,13,14,15,16,17,18,19,20,21,22,23,24,30",94
"13,14,15,16,17,18,19,20,21,22,23,24,25,31",94
"13,14,15,16,17,18,19,20,21,22,23,24,25,32",94
"14,15,16,17,18,19,20,21,22,23,24,25,26,31",94
"1,2,3,4,5,6,7,8,9,10,11,12,23",94
"1,2,3,4,5,6,7,8,9,10,11,12,25",94
"1,2,3,4,5,6,7,8,9,10,11,12,28",94
"3,4,5,6,7,8,9,10,11,12,13,14,15",94
"4,5,6,7,8,9,10,11,12,13,14,15,21",94
"4,5,6,7,8,9,10,11,12,13,14,15,28",94
"4,5,6,7,8,9,10,11,12,13,14,15,29",94
"5,6,7,8,9,10,11,12,13,14,15,16,17",94
"5,6,7,8,9,10,11,12,13,14,15,16,21",94
"5,6,7,8,9,10,11,12,13,14,15,16,23",94
"5,6,7,8,9,10,11,12,13,14,15,16,27",94
"6,7,8,9,10,11,12,13,14,15,16,17,32",94
"7,8,9,10,11,12,13,14,15,16,17,18,22",94
"7,8,9,10,11,12,13,14,15,16,17,18,32",94
"8,9,10,11,12,13,14,15,16,17,18,19,21",94
"8,9,10,11,12,13,14,15,16,17,18,19,23",94
"8,9,10,11,12,13,14,15,16,17,18,19,27",94
"8,9,10,11,12,13,14,15,16,17,18,19,32",94
"10,11,12,13,14,15,16,17,18,19,20,21,30",94
"11,12,13,14,15,16,17,18,19,20,21,22,25",94
"11,12,13,14,15,16,17,18,19,20,21,22,28",94
"12,13,14,15,16,17,18,19,20,21,22,23,25",94
"1,2,3,4,5,6,7,8,9,10,11,12",94
"1,2,3,4,5,6,7,8,9,10,11,28",94
"1,2,3,4,5,6,7,8,9,10,11,29",94
"1,2,3,4,5,6,7,8,9,10,11,30",94
"2,3,4,5,6,7,8,9,10,11,12,16",94
"4,5,6,7,8,9,10,11,12,13,14,16",94
"4,5,6,7,8,9,10,11,12,13,14,20",94
"4,5,6,7,8,9,10,11,12,13,14,21",94
"5,6,7,8,9,10,11,12,13,14,15,17",94
"5,6,7,8,9,10,11,12,13,14,15,19",94
"6,7,8,9,10,11,12,13,14,15,16,21",94
"6,7,8,9,10,11,12,13,14,15,16,23",94
"6,7,8,9,10,11,12,13,14,15,16,25",94
"7,8,9,10,11,12,13,14,15,16,17,18",94
"7,8,9,10,11,12,13,14,15,16,17,19",94
"7,8,9,10,11,12,13,14,15,16,17,25",94
"7,8,9,10,11,12,13,14,15,16,17,29",94
"7,8,9,10,11,12,13,14,15,16,17,30",94
"8,9,10,11,12,13,14,15,16,17,18,21",94
"8,9,10,11,12,13,14,15,16,17,18,23",94
"8,9,10,11,12,13,14,15,16,17,18,26",94
"8,9,10,11,12,13,14,15,16,17,18,28",94
"10,11,12,13,14,15,16,17,18,19,20,27",94
"11,12,13,14,15,16,17,18,19,20,21,30",94
"11,12,13,14,15,16,17,18,19,20,21,31",94
"12,13,14,15,16,17,18,19,20,21,22,27",94
"13,14,15,16,17,18,19,20,21,22,23,27",94
"14,15,16,17,18,19,20,21,22,23,24,30",94
"1,2,3,4,5,6,7,8,9,10,14",94
"2,3,4,5,6,7,8,9,10,11,15",94
"2,3,4,5,6,7,8,9,10,11,18",94
"2,3,4,5,6,7,8,9,10,11,19",94
"3,4,5,6,7,8,9,10,11,12,15",94
"3,4,5,6,7,8,9,10,11,12,17",94
"3,4,5,6,7,8,9,10,11,12,18",94
"3,4,5,6,7,8,9,10,11,12,23",94
"3,4,5,6,7,8,9,10,11,12,31",94
"3,4,5,6,7,8,9,10,11,12,32",94
"4,5,6,7,8,9,10,11,12,13,27",94
"5,6,7,8,9,10,11,12,13,14,20",94
"6,7,8,9,10,11,12,13,14,15,20",94
"6,7,8,9,10,11,12,13,14,15,21",94
"6,7,8,9,10,11,12,13,14,15,26",94
"7,8,9,10,11,12,13,14,15,16,17",94
"7,8,9,10,11,12,13,14,15,16,19",94
"7,8,9,10,11,12,13,14,15,16,22",94
"7,8,9,10,11,12,13,14,15,16,23",94
"8,9,10,11,12,13,14,15,16,17,19",94
"8,9,10,11,12,13,14,15,16,17,20",94
"8,9,10,11,12,13,14,15,16,17,22",94
"9,10,11,12,13,14,15,16,17,18,31",94
"13,14,15,16,17,18,19,20,21,22,27",94
"2,3,4,5,6,7,8,9,10,24",94
"2,3,4,5,6,7,8,9,10,27",94
"2,3,4,5,6,7,8,9,10,32",94
"3,4,5,6,7,8,9,10,11,16",94
"3,4,5,6,7,8,9,10,11,20",94
"3,4,5,6,7,8,9,10,11,21",94
"3,4,5,6,7,8,9,10,11,22",94
"3,4,5,6,7,8,9,10,11,26",94
"3,4,5,6,7,8,9,10,11,31",94
"4,5,6,7,8,9,10,11,12,18",94
"4,5,6,7,8,9,10,11,12,19",94
"4,5,6,7,8,9,10,11,12,23",94
"4,5,6,7,8,9,10,11,12,24",94
"5,6,7,8,9,10,11,12,13,16",94
"5,6,7,8,9,10,11,12,13,21",94
"5,6,7,8,9,10,11,12,13,25",94
"5,6,7,8,9,10,11,12,13,31",94
"5,6,7,8,9,10,11,12,13,32",94
"6,7,8,9,10,11,12,13,14,15",94
"6,7,8,9,10,11,12,13,14,20",94
"6,7,8,9,10,11,12,13,14,32",94
"7,8,9,10,11,12,13,14,15,24",94
"7,8,9,10,11,12,13,14,15,29",94
"8,9,10,11,12,13,14,15,16,17",94
"8,9,10,11,12,13,14,15,16,19",94
"8,9,10,11,12,13,14,15,16,22",94
"8,9,10,11,12,13,14,15,16,30",94
"10,11,12,13,14,15,16,17,18,22",94
"12,13,14,15,16,17,18,19,20,27",94
"2,3,4,5,6,7,8,9,13",94
"3,4,5,6,7,8,9,10,20",94
"3,4,5,6,7,8,9,10,21",94
"3,4,5,6,7,8,9,10,24",94
"4,5,6,7,8,9,10,11,14",94
"4,5,6,7,8,9,10,11,19",94
"4,5,6,7,8,9,10,11,22",94
"4,5,6,7,8,9,10,11,25",94
"4,5,6,7,8,9,10,11,26",94
"4,5,6,7,8,9,10,11,27",94
"4,5,6,7,8,9,10,11,29",94
"5,6,7,8,9,10,11,12,13",94
"5,6,7,8,9,10,11,12,18",94
"5,6,7,8,9,10,11,12,19",94
"5,6,7,8,9,10,11,12,23",94
"5,6,7,8,9,10,11,12,24",94
"5,6,7,8,9,10,11,12,31",94
"6,7,8,9,10,11,12,13,26",94
"7,8,9,10,11,12,13,14,18",94
"8,9,10,11,12,13,14,15,19",94
"15,16,17,18,19,20,21,22,32",94
"2,3,4,5,6,7,8,9",94
"3,4,5,6,7,8,9,18",94
"3,4,5,6,7,8,9,20",94
"3,4,5,6,7,8,9,22",94
"4,5,6,7,8,9,10,27",94
"4,5,6,7,8,9,10,29",94
"5,6,7,8,9,10,11,12",94
"5,6,7,8,9,10,11,18",94
"5,6,7,8,9,10,11,27",94
"6,7,8,9,10,11,12,18",94
"6,7,8,9,10,11,12,22",94
"6,7,8,9,10,11,12,23",94
"7,8,9,10,11,12,13,31",94
"17,18,19,20,21,22,23,30",94
"17,18,19,20,21,22,23,31",94
"5,6,7,8,9,10,13",94
"5,6,7,8,9,10,19",94
"6,7,8,9,10,11,14",94
"7,8,9,10,11,12,19",94
"6,7,8,9,10,23",94
"6,7,8,9,10,26",94
"6,7,8,9,26",94
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,18",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,28",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,32",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,32",93
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,26",93
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,29",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,18",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,23",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,26",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,21",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,27",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,32",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,21",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,16",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,17",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,32",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,26",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15,32",93
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,23",93
"3,4,5,6,7,8,9,10,11,12,13,14,15,16,26",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,19",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,26",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,32",93
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,24",93
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,25",93
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,28",93
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,26",93
"11,12,13,14,15,16,17,18,19,20,21,22,23,24,32",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,32",93
"2,3,4,5,6,7,8,9,10,11,12,13,14,15",93
"3,4,5,6,7,8,9,10,11,12,13,14,15,16",93
"3,4,5,6,7,8,9,10,11,12,13,14,15,26",93
"3,4,5,6,7,8,9,10,11,12,13,14,15,32",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,18",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,21",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,23",93
"4,5,6,7,8,9,10,11,12,13,14,15,16,26",93
"5,6,7,8,9,10,11,12,13,14,15,16,17,19",93
"8,9,10,11,12,13,14,15,16,17,18,19,20,21",93
"10,11,12,13,14,15,16,17,18,19,20,21,22,23",93
"10,11,12,13,14,15,16,17,18,19,20,21,22,32",93
"11,12,13,14,15,16,17,18,19,20,21,22,23,25",93
"15,16,17,18,19,20,21,22,23,24,25,26,27,30",93
"17,18,19,20,21,22,23,24,25,26,27,28,29,30",93
"1,2,3,4,5,6,7,8,9,10,11,12,14",93
"4,5,6,7,8,9,10,11,12,13,14,15,23",93
"6,7,8,9,10,11,12,13,14,15,16,17,19",93
"6,7,8,9,10,11,12,13,14,15,16,17,20",93
"10,11,12,13,14,15,16,17,18,19,20,21,22",93
"11,12,13,14,15,16,17,18,19,20,21,22,26",93
"12,13,14,15,16,17,18,19,20,21,22,23,26",93
"12,13,14,15,16,17,18,19,20,21,22,23,28",93
"13,14,15,16,17,18,19,20,21,22,23,24,30",93
"13,14,15,16,17,18,19,20,21,22,23,24,31",93
"13,14,15,16,17,18,19,20,21,22,23,24,32",93
"14,15,16,17,18,19,20,21,22,23,24,25,31",93
"1,2,3,4,5,6,7,8,9,10,11,15",93
"1,2,3,4,5,6,7,8,9,10,11,19",93
"1,2,3,4,5,6,7,8,9,10,11,20",93
"1,2,3,4,5,6,7,8,9,10,11,23",93
"4,5,6,7,8,9,10,11,12,13,14,32",93
"5,6,7,8,9,10,11,12,13,14,15,16",93
"5,6,7,8,9,10,11,12,13,14,15,20",93
"6,7,8,9,10,11,12,13,14,15,16,17",93
"6,7,8,9,10,11,12,13,14,15,16,19",93
"7,8,9,10,11,12,13,14,15,16,17,24",93
"7,8,9,10,11,12,13,14,15,16,17,26",93
"8,9,10,11,12,13,14,15,16,17,18,19",93
"8,9,10,11,12,13,14,15,16,17,18,20",93
"8,9,10,11,12,13,14,15,16,17,18,25",93
"10,11,12,13,14,15,16,17,18,19,20,22",93
"11,12,13,14,15,16,17,18,19,20,21,29",93
"13,14,15,16,17,18,19,20,21,22,23,25",93
"13,14,15,16,17,18,19,20,21,22,23,30",93
"2,3,4,5,6,7,8,9,10,11,20",93
"2,3,4,5,6,7,8,9,10,11,21",93
"2,3,4,5,6,7,8,9,10,11,28",93
"2,3,4,5,6,7,8,9,10,11,29",93
"3,4,5,6,7,8,9,10,11,12,16",93
"3,4,5,6,7,8,9,10,11,12,19",93
"4,5,6,7,8,9,10,11,12,13,21",93
"4,5,6,7,8,9,10,11,12,13,25",93
"5,6,7,8,9,10,11,12,13,14,15",93
"6,7,8,9,10,11,12,13,14,15,17",93
"6,7,8,9,10,11,12,13,14,15,32",93
"7,8,9,10,11,12,13,14,15,16,20",93
"7,8,9,10,11,12,13,14,15,16,21",93
"7,8,9,10,11,12,13,14,15,16,24",93
"7,8,9,10,11,12,13,14,15,16,25",93
"7,8,9,10,11,12,13,14,15,16,26",93
"7,8,9,10,11,12,13,14,15,16,28",93
"7,8,9,10,11,12,13,14,15,16,29",93
"7,8,9,10,11,12,13,14,15,16,30",93
"7,8,9,10,11,12,13,14,15,16,32",93
"8,9,10,11,12,13,14,15,16,17,18",93
"8,9,10,11,12,13,14,15,16,17,21",93
"8,9,10,11,12,13,14,15,16,17,25",93
"8,9,10,11,12,13,14,15,16,17,26",93
"8,9,10,11,12,13,14,15,16,17,27",93
"10,11,12,13,14,15,16,17,18,19,22",93
"12,13,14,15,16,17,18,19,20,21,32",93
"14,15,16,17,18,19,20,21,22,23,30",93
"14,15,16,17,18,19,20,21,22,23,32",93
"1,2,3,4,5,6,7,8,9,10,11",93
"1,2,3,4,5,6,7,8,9,16",93
"3,4,5,6,7,8,9,10,11,17",93
"3,4,5,6,7,8,9,10,11,30",93
"3,4,5,6,7,8,9,10,11,32",93
"4,5,6,7,8,9,10,11,12,17",93
"7,8,9,10,11,12,13,14,15,16",93
"7,8,9,10,11,12,13,14,15,17",93
"7,8,9,10,11,12,13,14,15,18",93
"7,8,9,10,11,12,13,14,15,19",93
"7,8,9,10,11,12,13,14,15,26",93
"7,8,9,10,11,12,13,14,15,28",93
"7,8,9,10,11,12,13,14,15,30",93
"11,12,13,14,15,16,17,18,19,27",93
"12,13,14,15,16,17,18,19,20,23",93
"12,13,14,15,16,17,18,19,20,30",93
"14,15,16,17,18,19,20,21,22,26",93
"14,15,16,17,18,19,20,21,22,30",93
"15,16,17,18,19,20,21,22,23,30",93
"2,3,4,5,6,7,8,9,28",93
"4,5,6,7,8,9,10,11,12",93
"4,5,6,7,8,9,10,11,18",93
"5,6,7,8,9,10,11,12,15",93
"5,6,7,8,9,10,11,12,16",93
"6,7,8,9,10,11,12,13,20",93
"7,8,9,10,11,12,13,14,15",93
"7,8,9,10,11,12,13,14,19",93
"7,8,9,10,11,12,13,14,24",93
"7,8,9,10,11,12,13,14,30",93
"11,12,13,14,15,16,17,18,22",93
"11,12,13,14,15,16,17,18,27",93
"12,13,14,15,16,17,18,19,27",93
"13,14,15,16,17,18,19,20,23",93
"14,15,16,17,18,19,20,21,31",93
"15,16,17,18,19,20,21,22,30",93
"16,17,18,19,20,21,22,23,30",93
"2,3,4,5,6,7,8,31",93
"3,4,5,6,7,8,9,13",93
"3,4,5,6,7,8,9,16",93
"4,5,6,7,8,9,10,22",93
"5,6,7,8,9,10,11,14",93
"5,6,7,8,9,10,11,19",93
"5,6,7,8,9,10,11,22",93
"5,6,7,8,9,10,11,25",93
"6,7,8,9,10,11,12,21",93
"6,7,8,9,10,11,12,25",93
"6,7,8,9,10,11,12,26",93
"6,7,8,9,10,11,12,28",93
"7,8,9,10,11,12,13,16",93
"7,8,9,10,11,12,13,19",93
"7,8,9,10,11,12,13,30",93
"11,12,13,14,15,16,17,23",93
"16,17,18,19,20,21,22,23",93
"5,6,7,8,9,10,14",93
"5,6,7,8,9,10,22",93
"5,6,7,8,9,10,25",93
"5,6,7,8,9,10,28",93
"6,7,8,9,10,11,12",93
"6,7,8,9,10,11,13",93
"7,8,9,10,11,12,18",93
"7,8,9,10,11,12,30",93
"8,9,10,11,12,13,19",93
"16,17,18,19,20,21,23",93
"18,19,20,21,22,23,31",93
"2,3,4,6,8,9",93
"6,7,8,9,10,16",93
"16,17,18,19,20,23",93
"16,17,18,19,20,30",93
"8,9,10,11,18",93
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,23",92
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,26",92
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,29",92
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,32",92
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,21",92
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24",92
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,32",92
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,32",92
"17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32",92
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,20",92
"4,5,6,7,8,9,10,11,12,13,14,15,16,17,21",92
"8,9,10,11,12,13,14,15,16,17,18,19,20,21,32",92
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,29",92
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,31",92
"4,5,6,7,8,9,10,11,12,13,14,15,16,17",92
"4,5,6,7,8,9,10,11,12,13,14,15,16,19",92
"4,5,6,7,8,9,10,11,12,13,14,15,16,20",92
"5,6,7,8,9,10,11,12,13,14,15,16,17,20",92
"8,9,10,11,12,13,14,15,16,17,18,19,20,24",92
"12,13,14,15,16,17,18,19,20,21,22,23,24,29",92
"15,16,17,18,19,20,21,22,23,24,25,26,27,31",92
"1,2,3,4,5,6,7,8,9,10,11,12,17",92
"1,2,3,4,5,6,7,8,9,10,11,12,26",92
"1,2,3,4,5,6,7,8,9,10,11,12,32",92
"4,5,6,7,8,9,10,11,12,13,14,15,17",92
"4,5,6,7,8,9,10,11,12,13,14,15,26",92
"5,6,7,8,9,10,11,12,13,14,15,16,19",92
"5,6,7,8,9,10,11,12,13,14,15,16,20",92
"5,6,7,8,9,10,11,12,13,14,15,16,32",92
"10,11,12,13,14,15,16,17,18,19,20,21,31",92
"1,2,3,4,5,6,7,8,9,10,11,17",92
"1,2,3,4,5,6,7,8,9,10,11,21",92
"1,2,3,4,5,6,7,8,9,10,11,25",92
"1,2,3,4,5,6,7,8,9,10,11,26",92
"4,5,6,7,8,9,10,11,12,13,14,15",92
"5,6,7,8,9,10,11,12,13,14,15,32",92
"6,7,8,9,10,11,12,13,14,15,16,20",92
"6,7,8,9,10,11,12,13,14,15,16,32",92
"7,8,9,10,11,12,13,14,15,16,17,20",92
"7,8,9,10,11,12,13,14,15,16,17,32",92
"8,9,10,11,12,13,14,15,16,17,18,27",92
"8,9,10,11,12,13,14,15,16,17,18,32",92
"11,12,13,14,15,16,17,18,19,20,21,23",92
"11,12,13,14,15,16,17,18,19,20,21,32",92
"12,13,14,15,16,17,18,19,20,21,22,23",92
"12,13,14,15,16,17,18,19,20,21,22,25",92
"12,13,14,15,16,17,18,19,20,21,22,28",92
"2,3,4,5,6,7,8,9,10,11,16",92
"2,3,4,5,6,7,8,9,10,11,17",92
"2,3,4,5,6,7,8,9,10,11,23",92
"2,3,4,5,6,7,8,9,10,11,25",92
"2,3,4,5,6,7,8,9,10,11,26",92
"2,3,4,5,6,7,8,9,10,11,32",92
"4,5,6,7,8,9,10,11,12,13,32",92
"6,7,8,9,10,11,12,13,14,15,16",92
"8,9,10,11,12,13,14,15,16,17,28",92
"8,9,10,11,12,13,14,15,16,17,32",92
"12,13,14,15,16,17,18,19,20,21,27",92
"12,13,14,15,16,17,18,19,20,21,28",92
"14,15,16,17,18,19,20,21,22,23,26",92
"14,15,16,17,18,19,20,21,22,23,27",92
"1,2,3,4,5,6,7,8,9,17",92
"1,2,3,4,5,6,7,8,9,29",92
"1,2,3,4,5,6,7,8,9,30",92
"3,4,5,6,7,8,9,10,11,15",92
"3,4,5,6,7,8,9,10,11,23",92
"4,5,6,7,8,9,10,11,12,16",92
"4,5,6,7,8,9,10,11,12,20",92
"4,5,6,7,8,9,10,11,12,21",92
"7,8,9,10,11,12,13,14,15,20",92
"7,8,9,10,11,12,13,14,15,21",92
"7,8,9,10,11,12,13,14,15,23",92
"7,8,9,10,11,12,13,14,15,25",92
"8,9,10,11,12,13,14,15,16,20",92
"8,9,10,11,12,13,14,15,16,23",92
"12,13,14,15,16,17,18,19,20,31",92
"14,15,16,17,18,19,20,21,22,27",92
"14,15,16,17,18,19,20,21,22,32",92
"1,2,3,4,5,6,7,8,31",92
"2,3,4,5,6,7,8,9,14",92
"2,3,4,5,6,7,8,9,23",92
"2,3,4,5,6,7,8,9,25",92
"3,4,5,6,7,8,9,10,11",92
"3,4,5,6,7,8,9,10,32",92
"5,6,7,8,9,10,11,12,17",92
"5,6,7,8,9,10,11,12,21",92
"7,8,9,10,11,12,13,14,23",92
"12,13,14,15,16,17,18,19,22",92
"13,14,15,16,17,18,19,20,22",92
"13,14,15,16,17,18,19,20,31",92
"15,16,17,18,19,20,21,22,23",92
"16,17,18,19,20,21,22,23,31",92
"1,2,3,4,6,8,9,10",92
"3,4,5,6,7,8,9,30",92
"5,6,7,8,9,10,11,13",92
"5,6,7,8,9,10,11,26",92
"5,6,7,8,9,10,11,31",92
"6,7,8,9,10,11,12,15",92
"6,7,8,9,10,11,12,16",92
"6,7,8,9,10,11,12,32",92
"7,8,9,10,11,12,13,20",92
"7,8,9,10,11,12,13,22",92
"7,8,9,10,11,12,13,24",92
"8,9,10,11,12,13,14,17",92
"11,12,13,14,15,16,17,22",92
"4,5,6,7,8,9,18",92
"5,6,7,8,9,10,27",92
"5,6,7,8,9,10,29",92
"6,7,8,9,10,11,22",92
"6,7,8,9,10,11,28",92
"7,8,9,10,11,12,16",92
"7,8,9,10,11,12,17",92
"8,9,10,11,12,13,17",92
"16,17,18,19,20,21,22",92
"16,17,18,19,20,21,31",92
"6,7,8,9,10,22",92
"6,7,8,9,10,28",92
"8,9,10,11,12,16",92
"8,9,10,11,12,19",92
"17,18,19,20,21,30",92
"1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,21",91
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,27",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28",91
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,25",91
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,27",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,29",91
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,27",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,29",91
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,32",91
"18,19,20,21,22,23,24,25,26,27,28,29,30,31,32",91
"8,9,10,11,12,13,14,15,16,17,18,19,20,32",91
"9,10,11,12,13,14,15,16,17,18,19,20,21,22",91
"10,11,12,13,14,15,16,17,18,19,20,21,22,26",91
"10,11,12,13,14,15,16,17,18,19,20,21,22,28",91
"10,11,12,13,14,15,16,17,18,19,20,21,22,29",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,27",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,28",91
"19,20,21,22,23,24,25,26,27,28,29,30,31,32",91
"4,5,6,7,8,9,10,11,12,13,14,15,16",91
"8,9,10,11,12,13,14,15,16,17,18,19,20",91
"9,10,11,12,13,14,15,16,17,18,19,20,30",91
"10,11,12,13,14,15,16,17,18,19,20,21,23",91
"11,12,13,14,15,16,17,18,19,20,21,22,24",91
"12,13,14,15,16,17,18,19,20,21,22,23,29",91
"14,15,16,17,18,19,20,21,22,23,24,25,32",91
"15,16,17,18,19,20,21,22,23,24,25,26,30",91
"16,17,18,19,20,21,22,23,24,25,26,27,31",91
"17,18,19,20,21,22,23,24,25,26,27,28,30",91
"1,2,3,4,5,6,7,8,9,10,11,32",91
"10,11,12,13,14,15,16,17,18,19,20,31",91
"11,12,13,14,15,16,17,18,19,20,21,28",91
"13,14,15,16,17,18,19,20,21,22,23,26",91
"13,14,15,16,17,18,19,20,21,22,23,29",91
"14,15,16,17,18,19,20,21,22,23,24,32",91
"16,17,18,19,20,21,22,23,24,25,26,31",91
"8,9,10,11,12,13,14,15,16,17,23",91
"10,11,12,13,14,15,16,17,18,19,31",91
"11,12,13,14,15,16,17,18,19,20,23",91
"12,13,14,15,16,17,18,19,20,21,30",91
