﻿Family,Genus,Species,Name,Latitude,Longitude,tm,est. date,Autonom.,"First author, year",GeoNotes,tmNotes,Citation,Database,RBIEN_name
Fabaceae,Acacia,saligna,Acacia saligna,-31.065,115.5528,0.875,2008,NA,"George, 2008",Lat/Long in paper; Australia,,"George, N., M. Byrne, and G. Yan. 2008. Mixed mating with preferential outcrossing in Acacia saligna (Labill.) H. Wendl. (Leguminosae : Mimosoideae). Silvae Genetica 57:139-145.","Whitehead, 2018",Acacia saligna
Fabaceae,Acacia,saligna,Acacia saligna,-33.21778,115.6933,1,2008,NA,"George, 2008",Lat/Long in paper; Australia,,"George, N., M. Byrne, and G. Yan. 2008. Mixed mating with preferential outcrossing in Acacia saligna (Labill.) H. Wendl. (Leguminosae : Mimosoideae). Silvae Genetica 57:139-145.","Whitehead, 2018",Acacia saligna
Fabaceae,Acacia,saligna,Acacia saligna,-33.61972,115.4511,0.92,2008,NA,"George, 2008",Lat/Long in paper; Australia,,"George, N., M. Byrne, and G. Yan. 2008. Mixed mating with preferential outcrossing in Acacia saligna (Labill.) H. Wendl. (Leguminosae : Mimosoideae). Silvae Genetica 57:139-145.","Whitehead, 2018",Acacia saligna
Melanthiaceae,Trillium,camschatcense,Trillium camschatcense,43.3,141.6,0.044,2008,1,"Kubota, 2008","Lat/Long in paper; Ishikari, Japan",,"Kubota, S., Y. Kameyama, A. S. Hirao, and M. Ohara. 2008. Adaptive significance of self-fertilization in a hermaphroditic perennial, Trillium camschatcense (Melanthiaceae). American Journal of Botany 95:482-489.","Whitehead, 2018",Trillium camschatcense
Melanthiaceae,Trillium,camschatcense,Trillium camschatcense,42.33333,143.1333,0.119,2008,1,"Kubota, 2008","Lat/Long in paper; Ogifushi, Japan",,"Kubota, S., Y. Kameyama, A. S. Hirao, and M. Ohara. 2008. Adaptive significance of self-fertilization in a hermaphroditic perennial, Trillium camschatcense (Melanthiaceae). American Journal of Botany 95:482-489.","Whitehead, 2018",Trillium camschatcense
Melanthiaceae,Trillium,camschatcense,Trillium camschatcense,42.61667,142.5,0.956,2008,0,"Kubota, 2008","Lat/Long in paper; Niikappu, Japan",,"Kubota, S., Y. Kameyama, A. S. Hirao, and M. Ohara. 2008. Adaptive significance of self-fertilization in a hermaphroditic perennial, Trillium camschatcense (Melanthiaceae). American Journal of Botany 95:482-489.","Whitehead, 2018",Trillium camschatcense
Melanthiaceae,Trillium,camschatcense,Trillium camschatcense,42.55,142.6333,0.987,2008,0,"Kubota, 2008","Lat/Long in paper; Mauta, Japan",,"Kubota, S., Y. Kameyama, A. S. Hirao, and M. Ohara. 2008. Adaptive significance of self-fertilization in a hermaphroditic perennial, Trillium camschatcense (Melanthiaceae). American Journal of Botany 95:482-489.","Whitehead, 2018",Trillium camschatcense
Fabaceae,Glycine,soja,Glycine soja,39.4,140.4667,0.073666667,1994 and 2008,NA,"Kuroda, 2008","Lat/Long in paper; Akita, Japan; A1a","Averaged between populations marked A1a (0.021) and A1b (0.01) as well as measure from 1994 (0.19) from Fujita, R., M. Ohara, K. Okazaki, and Y. Shimamoto. 1997. The extent of natural cross-pollination in wild soybean (Glycine soja). Journal of Heredity 88:124-128.","Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,39.55,140.3167,0,2008,NA,"Kuroda, 2008","Lat/Long in paper; Akita, Japan; A2a",Averaged between measures from population A2a (0) and A2b (0),"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,36.28333,140,0,2008,NA,"Kuroda, 2008","Lat/Long in paper; Ibaraki, Japan; I1a",,"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,36.3,140,0.052,2008,NA,"Kuroda, 2008","Lat/Long in paper; Ibaraki, Japan; I1b",,"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,36.31667,140,0.0205,2008,NA,"Kuroda, 2008","Lat/Long in paper; Ibaraki, Japan; I2a",Averaged between populations I2a (0.01) and I2b (0.031),"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,33.26667,130.2333,0.0315,2008,NA,"Kuroda, 2008","Lat/Long in paper; Saga, Japan; S1a & b",Averaged between populations marked S1a (0.063) and S1b (0),"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,33.26667,130.3333,0.0415,2008,NA,"Kuroda, 2008","Lat/Long in paper; Saga, Japan; S2a",Averaged between populations S2a (0.052) and S2b (0.031),"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,33.26667,130.3333,0.0265,2008,NA,"Kuroda, 2008","Lat/Long in paper; Saga, Japan; S3a",Averaged between populations S3a (0.021) and S3b (0.032),"Kuroda, Y., A. Kaga, N. Tomooka, and D. A. Vaughan. 2008. Gene flow and genetic structure of wild soybean (Glycine soja) in Japan. Crop Science 48:1071-1079.","Whitehead, 2018",Glycine soja
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.558056,-78.129722,0.01,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Anchorage Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.29646,-76.19323,0.055,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Aubrey Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.29595,-76.15659,0.415,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Juniper Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.30337,-76.15737,0.1,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Kalaria Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.314014,-76.170828,0.4,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (McDonald Island 1, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.314014,-76.170828,0,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (McDonald Island 2, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.294722,-76.188889,0.1,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Mermaid Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.307778,-76.1625,0.1,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Moneysunk Island, St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.533333,-76,0.4,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Charleston Lake River, used locality for Charleston Lake)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.30152,-76.11108,0.12,1998 and 1999,1,"Eckert, 2009","GeoLocate - Ontario (Camelot 2, used locality for Camelot Island in St. Lawrence River)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.537306,-76.390285,0.25,1998 and 1999,1,"Eckert, 2009","GeoLocate - Ontario (Lindsay Lake Road 1, used locality for Lindsey Lake)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.537306,-76.390285,0.26,1998 and 1999,1,"Eckert, 2009","GeoLocate - Ontario (Lindsay Lake Road 2, used locality for Lindsey Lake)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.537306,-76.390285,0,1995 and 1998,1,"Eckert, 2009","GeoLocate - Ontario (Lindsay Lake Road 3, used locality for Lindsey Lake)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,42.833056,-82.345,0.135,1998 and 1999,1,"Eckert, 2009",GeoLocate - Ontario (Moore Tract),"Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,44.558889,-76.328333,0.19,1998 and 1999,1,"Eckert, 2009","GeoLocate - Ontario (Opinicon Road, used locality for Opinicon Lake, near Opinicon Road)","Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,48.23762,-83.94962,0.22,1998 and 1999,1,"Eckert, 2009",GeoLocate - Ontario (Spar Marsh),"Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Ranunculaceae,Aquilegia,canadensis,Aquilegia canadensis,43.809167,-80.443333,0.445,1996 and 1998,1,"Eckert, 2009",GeoLocate - Ontario (Weatherhead-Metz Road),"Given as selfed seed for two years, followed Whitehead et al. and took 1 - average of these values to get the tm","Eckert, C. G., B. Ozimec, C. R. Herlihy, C. A. Griffin, and M. B. Routley. 2009. Floral morphology mediates temporal variation in the mating system of a self-compatible plant. Ecology 90:1540-1548.","Whitehead, 2018",Aquilegia canadensis
Cyperaceae,Cyperus,difformis,Cyperus difformis,39.23,-122.06,0.014,2003,NA,"Merotto, 2009","Lat/Long in paper; Butte, California",,"Merotto, A., Jr., M. Jasieniuk, and A. J. Fischer. 2009. Estimating the outcrossing rate of Cyperus difformis using resistance to ALS-inhibiting herbicides and molecular markers. Weed Research 49:29-36.","Whitehead, 2018",Cyperus difformis
Cyperaceae,Cyperus,difformis,Cyperus difformis,37.85,-120.99,0.024,2003,NA,"Merotto, 2009","Lat/Long in paper; San Joanquim, California",,"Merotto, A., Jr., M. Jasieniuk, and A. J. Fischer. 2009. Estimating the outcrossing rate of Cyperus difformis using resistance to ALS-inhibiting herbicides and molecular markers. Weed Research 49:29-36.","Whitehead, 2018",Cyperus difformis
Cyperaceae,Cyperus,difformis,Cyperus difformis,38.97,-121.41,0.025,2003,NA,"Merotto, 2009","Lat/Long in paper; Sutter, California",,"Merotto, A., Jr., M. Jasieniuk, and A. J. Fischer. 2009. Estimating the outcrossing rate of Cyperus difformis using resistance to ALS-inhibiting herbicides and molecular markers. Weed Research 49:29-36.","Whitehead, 2018",Cyperus difformis
Cyperaceae,Cyperus,difformis,Cyperus difformis,38.82,-121.75,0.015,2003,NA,"Merotto, 2009","Lat/Long in paper; Placer, California",,"Merotto, A., Jr., M. Jasieniuk, and A. J. Fischer. 2009. Estimating the outcrossing rate of Cyperus difformis using resistance to ALS-inhibiting herbicides and molecular markers. Weed Research 49:29-36.","Whitehead, 2018",Cyperus difformis
Cyperaceae,Cyperus,difformis,Cyperus difformis,39.53,-121.83,0.017,2003,NA,"Merotto, 2009","Lat/Long in paper; Colusa, California",,"Merotto, A., Jr., M. Jasieniuk, and A. J. Fischer. 2009. Estimating the outcrossing rate of Cyperus difformis using resistance to ALS-inhibiting herbicides and molecular markers. Weed Research 49:29-36.","Whitehead, 2018",Cyperus difformis
Myrtaceae,Eucalyptus,globulus,Eucalyptus globulus,-43.15361,-147.3117,0.89,2009,NA,"Mimura, 2009","Lat/Long in paper; Apollo Bay, Tasmania",,"Mimura, M., R. C. Barbour, B. M. Potts, R. E. Vaillancourt, and K. N. Watanabe. 2009. Comparison of contemporary mating patterns in continuous and fragmented Eucalyptus globulus native forests. Molecular Ecology 18:4180-4192.","Whitehead, 2018",Eucalyptus globulus
Myrtaceae,Eucalyptus,globulus,Eucalyptus globulus,-43.07611,-147.3622,0.65,2009,NA,"Mimura, 2009","Lat/Long in paper; Dennes Point, Tasmania",,"Mimura, M., R. C. Barbour, B. M. Potts, R. E. Vaillancourt, and K. N. Watanabe. 2009. Comparison of contemporary mating patterns in continuous and fragmented Eucalyptus globulus native forests. Molecular Ecology 18:4180-4192.","Whitehead, 2018",Eucalyptus globulus
Myrtaceae,Eucalyptus,globulus,Eucalyptus globulus,-38.33889,-146.22,0.86,2009,NA,"Mimura, 2009","Lat/Long in paper; Strzelecki Range, Victoria, Australia",,"Mimura, M., R. C. Barbour, B. M. Potts, R. E. Vaillancourt, and K. N. Watanabe. 2009. Comparison of contemporary mating patterns in continuous and fragmented Eucalyptus globulus native forests. Molecular Ecology 18:4180-4192.","Whitehead, 2018",Eucalyptus globulus
Myrtaceae,Eucalyptus,globulus,Eucalyptus globulus,-38.64722,-146.3239,0.79,2009,NA,"Mimura, 2009","Lat/Long in paper; Toora, Victoria, Australia",,"Mimura, M., R. C. Barbour, B. M. Potts, R. E. Vaillancourt, and K. N. Watanabe. 2009. Comparison of contemporary mating patterns in continuous and fragmented Eucalyptus globulus native forests. Molecular Ecology 18:4180-4192.","Whitehead, 2018",Eucalyptus globulus
Fabaceae,Glycine,soja,Glycine soja,31.33333,121.5,0.135,2003,NA,"Zhao, 2009","Lat/Long in paper; Jiangwan-1, China",,"Zhao, R., H. Xia, and B.-r. Lu. 2009. Fine-scale genetic structure enhances biparental inbreeding by promoting mating events between more related individuals in wild soybean (Glycine soja; Fabaceae) populations. . American Journal of Botany 96:1138-1147.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,31.33333,121.5,0.128,2004,NA,"Zhao, 2009","Lat/Long in paper; Jiangwan-2, China",,"Zhao, R., H. Xia, and B.-r. Lu. 2009. Fine-scale genetic structure enhances biparental inbreeding by promoting mating events between more related individuals in wild soybean (Glycine soja; Fabaceae) populations. . American Journal of Botany 96:1138-1147.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,39.8,116.15,0.163,2004,NA,"Zhao, 2009","Lat/Long in paper; Bejing, China",,"Zhao, R., H. Xia, and B.-r. Lu. 2009. Fine-scale genetic structure enhances biparental inbreeding by promoting mating events between more related individuals in wild soybean (Glycine soja; Fabaceae) populations. . American Journal of Botany 96:1138-1147.","Whitehead, 2018",Glycine soja
Fabaceae,Glycine,soja,Glycine soja,37.75,119.1667,0.17,2004,NA,"Zhao, 2009","Lat/Long in paper; Kengli, China",,"Zhao, R., H. Xia, and B.-r. Lu. 2009. Fine-scale genetic structure enhances biparental inbreeding by promoting mating events between more related individuals in wild soybean (Glycine soja; Fabaceae) populations. . American Journal of Botany 96:1138-1147.","Whitehead, 2018",Glycine soja
Chenopodiaceae,Beta,vulgaris,Beta vulgaris,50.5458,2.8232,0.56,2003,NA,"Arnaud, 2010",Lat/Long in paper; Northern France,,"Arnaud, J. F., S. Fenart, M. Cordellier, and J. Cuguen. 2010. Populations of weedy crop-wild hybrid beets show contrasting variation in mating system and population genetic structure. Evolutionary Applications 3:305-318.","Whitehead, 2018",Beta vulgaris
Chenopodiaceae,Beta,vulgaris,Beta vulgaris,50.5421,2.8303,0.629,2003,NA,"Arnaud, 2010",Lat/Long in paper; Northern France,,"Arnaud, J. F., S. Fenart, M. Cordellier, and J. Cuguen. 2010. Populations of weedy crop-wild hybrid beets show contrasting variation in mating system and population genetic structure. Evolutionary Applications 3:305-318.","Whitehead, 2018",Beta vulgaris
Chenopodiaceae,Beta,vulgaris,Beta vulgaris,50.5836,2.9067,0.718,2003,NA,"Arnaud, 2010",Lat/Long in paper; Northern France,,"Arnaud, J. F., S. Fenart, M. Cordellier, and J. Cuguen. 2010. Populations of weedy crop-wild hybrid beets show contrasting variation in mating system and population genetic structure. Evolutionary Applications 3:305-318.","Whitehead, 2018",Beta vulgaris
Chenopodiaceae,Beta,vulgaris,Beta vulgaris,50.5801,2.8697,0.809,2003,NA,"Arnaud, 2010",Lat/Long in paper; Northern France,,"Arnaud, J. F., S. Fenart, M. Cordellier, and J. Cuguen. 2010. Populations of weedy crop-wild hybrid beets show contrasting variation in mating system and population genetic structure. Evolutionary Applications 3:305-318.","Whitehead, 2018",Beta vulgaris
Asteraceae,Tolpis,laciniata,Tolpis laciniata,27.81078,-17.91419,0.503,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (El Hierro, Valverde)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.76038,-17.74119,0.902,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, beach at Playa de Nogales)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.79254,-17.91959,0.843,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, along highway LP-1 between Hoya Grande and Roque de los Muchachos)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.60617,-17.88222,0.924,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, road between Los Manchas and Roque de Molina; alternate coordinates 28.60658 -17.88427)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.5852,-17.88021,0.967,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, along highway LP-1 just north of Jedey; used center of town Jedey, alternate coordinates 28.58499 -17.88143)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.53346,-17.865341,0.924,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, near highway LP-1, near El Charco)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Asteraceae,Tolpis,laciniata,Tolpis laciniata,28.50154,-17.86048,0.996,2010,NA,"Crawford, 2010","GeoLocate - Canary Islands (La Palma, along highway LP-1, near Mirador de las Indias)",,"Crawford, D. J., J. K. Archibald, J. K. Kelly, M. E. Mort, and A. Santos-Guerra. 2010. Mixed mating in the 'obligately outcrossing' Tolpis (Asteraceae) of the Canary Islands. Plant Species Biology 25:114-119.","Whitehead, 2018",Tolpis laciniata
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.150474,-83.422185,0.743,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Macon County) ; COW2,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.057181,-83.750177,0.6,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Clay County) ; JRM,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,34.887516,-82.725316,0.827,2010,1,"Spigler, 2010",GeoLocate - South Carolina (Pickens County) ; LI1,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.057181,-83.750177,0.692,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Clay County) ; BC2,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,34.887516,-82.725316,0.739,2010,1,"Spigler, 2010",GeoLocate - South Carolina (Pickens County) ; LI2,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.057181,-83.750177,0.76,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Clay County) ; BC1,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.150474,-83.422185,0.955,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Macon County) ; WF,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
Gentianaceae,Sabatia,angularis,Sabatia angularis,35.057181,-83.750177,0.934,2010,1,"Spigler, 2010",GeoLocate - North Carolina (Clay County) ; WOM,tm in graph; used R package 'digitize' ; Fig 2a,"Spigler, R. B., J. L. Hamrick, and S. M. Chang. 2010. Increased inbreeding but not homozygosity in small populations of Sabatia angularis (Gentianaceae). Plant Systematics and Evolution 284:131-140.","Whitehead, 2018",Sabatia angularis
