"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
23.523500000000002,-0.08602312082,-0.008458881494,-0.08375373275,-0.04983611852
23.556866666666668,-0.08594863692,-0.00842979427,-0.08365671872,-0.04986376934
23.590233333333334,-0.08592031095,-0.008410970335,-0.08360265846,-0.04992379128
23.623600000000003,-0.08585528468,-0.008393839474,-0.08355368175,-0.04995402929
23.65696666666667,-0.08577038115,-0.008355073621,-0.08348266171,-0.04999002289
23.690333333333335,-0.08572501036,-0.008320066599,-0.08338548712,-0.04999890473
23.7237,-0.08567382914,-0.008291859399,-0.08336784665,-0.05001587431
23.75706666666667,-0.08562256733,-0.008280320772,-0.08325834105,-0.05003421532
23.790433333333336,-0.08558987916,-0.008253329985,-0.08320638727,-0.05006205552
23.823800000000002,-0.08551072306,-0.008230548991,-0.0831400847,-0.05007346748
23.857166666666668,-0.08546096405,-0.008196297065,-0.0831097674,-0.05012337612
23.890533333333334,-0.08542102369,-0.008161307296,-0.08300520381,-0.05011108177
23.923900000000003,-0.0853628718,-0.008158688734,-0.0829987879,-0.05015089839
23.95726666666667,-0.08528563816,-0.008135835931,-0.0829343252,-0.05016844457
23.990633333333335,-0.0852766478,-0.008134028101,-0.08287339359,-0.0501808967
24.024,-0.08521506646,-0.008110403065,-0.08280198297,-0.05018702881
24.05736666666667,-0.08517651934,-0.00810127429,-0.08278025893,-0.05018381219
24.090733333333336,-0.08512820219,-0.008082159244,-0.08271539253,-0.05020476135
24.124100000000002,-0.08507101599,-0.008064076405,-0.08269257885,-0.05019535226
24.157466666666668,-0.085021224,-0.008041295784,-0.0826181423,-0.05020358872
24.190833333333334,-0.08499306382,-0.008052860361,-0.08256509339,-0.05019754293
24.224200000000003,-0.0849132565,-0.008020495006,-0.08253470819,-0.05020988384
24.25756666666667,-0.08488005133,-0.008030034124,-0.08245942384,-0.05021126296
24.290933333333335,-0.0848408893,-0.008020102638,-0.08243244687,-0.05022529969
24.3243,-0.08477875626,-0.008015629454,-0.08235609585,-0.05020876679
24.35766666666667,-0.08472969065,-0.007996727119,-0.08229213073,-0.05022577086
24.391033333333336,-0.08465948932,-0.007970017287,-0.08223828229,-0.05021030809
24.424400000000002,-0.08460847834,-0.007961190551,-0.0821640113,-0.05022128351
24.457766666666668,-0.08455038336,-0.007958067357,-0.08213289105,-0.05021687794
24.491133333333334,-0.0845220844,-0.007966198506,-0.0820872775,-0.05021966102
24.524500000000003,-0.08444613184,-0.007945667268,-0.08203909716,-0.05021100967
24.55786666666667,-0.08439248106,-0.007963091732,-0.08198267129,-0.05022511902
24.591233333333335,-0.08436574767,-0.007950282188,-0.08191880961,-0.05020574017
24.6246,-0.08431371957,-0.007959565591,-0.08190687706,-0.05021487581
24.65796666666667,-0.08424387544,-0.007947493746,-0.08185386641,-0.05020060272
24.691333333333336,-0.08421769725,-0.007950024774,-0.08182618289,-0.0501965853
24.724700000000002,-0.08414832825,-0.007940230537,-0.08172201371,-0.05018076463
24.758066666666668,-0.0840876546,-0.00794365989,-0.08168081695,-0.05018345176
24.791433333333334,-0.0840551191,-0.007937588214,-0.08165899199,-0.05017585595
24.824800000000003,-0.083989612,-0.007935226302,-0.08158804181,-0.05016187671
24.85816666666667,-0.08395195897,-0.007935716931,-0.08158842393,-0.05015747117
24.891533333333335,-0.08389768245,-0.007925172235,-0.08151246812,-0.05015003366
24.9249,-0.08385063816,-0.007933604738,-0.08147757952,-0.05015872829
24.95826666666667,-0.08376442696,-0.007922548235,-0.08141926232,-0.05015330089
24.991633333333336,-0.08374434324,-0.007917621455,-0.0813901004,-0.05013670085
25.025000000000002,-0.0836722291,-0.007917511945,-0.08128087862,-0.0501121329
25.058366666666668,-0.08359013482,-0.007906199523,-0.08123981332,-0.0501161232
25.091733333333334,-0.08354368963,-0.007903646207,-0.08117165033,-0.05009711978
25.125100000000003,-0.08350319303,-0.007906606122,-0.08112652571,-0.05005940321
25.15846666666667,-0.08343708529,-0.007894702633,-0.08107228743,-0.05004259877
25.191833333333335,-0.08339205331,-0.007897755198,-0.08104652819,-0.05003815464
25.2252,-0.08332163769,-0.007884960287,-0.08100592453,-0.05002058377
25.25856666666667,-0.0832448251,-0.007895187287,-0.08091923753,-0.04999489905
25.291933333333336,-0.08318272836,-0.007905476528,-0.08083848665,-0.04997768403
25.325300000000002,-0.08312337671,-0.007894644037,-0.08077669766,-0.04994589953
25.358666666666668,-0.08305620523,-0.007901485768,-0.08070781207,-0.04991729616
25.392033333333334,-0.08299324836,-0.007907776502,-0.08063678324,-0.04987763607
25.425400000000003,-0.08291294072,-0.007899443856,-0.08057985595,-0.04984430941
25.45876666666667,-0.08283335727,-0.007884549355,-0.08050101134,-0.04981062864
25.492133333333335,-0.082768819,-0.007886096917,-0.08041787633,-0.0497815592
25.5255,-0.08267098298,-0.007876189718,-0.08033104035,-0.04973610138
25.55886666666667,-0.08259362335,-0.007885058391,-0.08018440618,-0.04967155788
25.592233333333336,-0.08250098679,-0.00788916025,-0.08004418647,-0.04960237039
25.625600000000002,-0.08238360638,-0.007895338447,-0.07996915851,-0.04956798328
25.658966666666668,-0.08225167748,-0.007888847737,-0.07986441612,-0.04950589309
25.692333333333334,-0.08212137882,-0.007894220416,-0.07973061153,-0.04943209053
25.725700000000003,-0.08198682054,-0.007892442352,-0.07965993326,-0.04939026659
25.75906666666667,-0.08186111847,-0.007885643098,-0.07955322106,-0.04936694175
25.792433333333335,-0.08174232612,-0.007875082296,-0.0794376101,-0.04930665259
25.8258,-0.08161721688,-0.007875193415,-0.07931559524,-0.04925779838
25.85916666666667,-0.0814676474,-0.007888409922,-0.07922691151,-0.04920130406
25.892533333333336,-0.08134123406,-0.00788627993,-0.0791269144,-0.04916819452
25.925900000000002,-0.08123697687,-0.007879958955,-0.07905302541,-0.04913969724
25.959266666666668,-0.08109841282,-0.007889064618,-0.07897134278,-0.04911960146
25.992633333333334,-0.08095368915,-0.007887448569,-0.07888920845,-0.04909460989
26.026000000000003,-0.08088961778,-0.007900311397,-0.07876582019,-0.04904555785
26.05936666666667,-0.08073833625,-0.00789985308,-0.07865417368,-0.04902544366
26.092733333333335,-0.08065083179,-0.007911776068,-0.07860183598,-0.04900038562
26.1261,-0.08053790161,-0.007898923637,-0.07854306707,-0.04897335794
26.15946666666667,-0.08045935979,-0.007907795874,-0.0784129128,-0.04895637837
26.192833333333336,-0.08035434867,-0.007907648561,-0.07835768131,-0.04894145452
26.226200000000002,-0.08026029597,-0.007897535646,-0.07829117402,-0.04893367876
26.259566666666668,-0.08018127015,-0.007921680658,-0.0781881425,-0.04889168336
26.292933333333334,-0.08008077308,-0.007908179823,-0.07812938579,-0.04889803502
26.326300000000003,-0.07999745245,-0.007931007742,-0.07802799821,-0.04886712717
26.35966666666667,-0.07990194593,-0.007926474153,-0.07789970009,-0.048833768
26.393033333333335,-0.07982405259,-0.00794659206,-0.07780623663,-0.04877774717
26.4264,-0.07971361654,-0.00793843056,-0.07767743259,-0.04875253853
26.45976666666667,-0.07962769148,-0.007942284516,-0.07755198954,-0.04871290241
26.493133333333336,-0.07957113157,-0.007932200543,-0.07742851969,-0.04868913879
26.526500000000002,-0.07939943627,-0.007904935244,-0.07731441938,-0.04865663722
26.559866666666668,-0.07925512883,-0.007893300259,-0.07714073383,-0.04861568454
26.593233333333334,-0.07913804648,-0.007872050513,-0.07704466055,-0.04859598415
26.626600000000003,-0.07897785665,-0.007867169007,-0.07689886696,-0.0485735944
26.65996666666667,-0.07888645198,-0.0078604574,-0.07680679935,-0.0485662308
26.693333333333335,-0.07874278841,-0.007847964753,-0.07668848569,-0.04854910677
26.7267,-0.07859106393,-0.007859745382,-0.07654914923,-0.04855022358
26.76006666666667,-0.07850708279,-0.007873485454,-0.07640527438,-0.04853891914
26.793433333333336,-0.07836806033,-0.007876756399,-0.0762152734,-0.04852567222
26.826800000000002,-0.07825959919,-0.007869854579,-0.07606457236,-0.04852639498
26.860166666666668,-0.07810772658,-0.007877115243,-0.07591367583,-0.04852568407
26.893533333333334,-0.07794259495,-0.007872714256,-0.07575006564,-0.048524381
26.926900000000003,-0.07783290545,-0.007874049716,-0.07559663281,-0.04852536693
26.96026666666667,-0.07766634905,-0.007874027102,-0.07547701206,-0.04853610945
26.993633333333335,-0.07752860241,-0.007880330114,-0.075299264,-0.04855161396
27.027,-0.07738938613,-0.007883604343,-0.07515496988,-0.04855032096
27.06036666666667,-0.07724546648,-0.007885814183,-0.07504007336,-0.04855215499
27.093733333333336,-0.07710397178,-0.00789132651,-0.07489958861,-0.04858294665
27.127100000000002,-0.07698493479,-0.007883649828,-0.07475718322,-0.0485970777
27.160466666666668,-0.07682856951,-0.007889043972,-0.07466385439,-0.04863147369
27.193833333333334,-0.07674886081,-0.007883461624,-0.07455506642,-0.04865912523
27.227200000000003,-0.07659463937,-0.007887800566,-0.07442574598,-0.04865734946
27.26056666666667,-0.07646630626,-0.007888259814,-0.07432102069,-0.04868102373
27.293933333333335,-0.0763565998,-0.007893099424,-0.07416387313,-0.04868822346
27.3273,-0.07627201862,-0.007889735908,-0.07402310307,-0.04869496722
27.36066666666667,-0.07612829226,-0.007905933112,-0.07389289279,-0.04871775027
27.394033333333336,-0.07599008231,-0.007910301888,-0.07375149407,-0.04873534832
27.427400000000002,-0.07590297617,-0.007952532669,-0.07364449372,-0.04875266531
27.460766666666668,-0.07578429535,-0.008009665853,-0.07349951223,-0.04877425229
27.494133333333334,-0.07567611853,-0.00803966119,-0.07344986356,-0.04879284437
27.527500000000003,-0.07555327073,-0.008061333062,-0.07330043561,-0.04881193467
27.56086666666667,-0.07547555937,-0.008072977333,-0.07322659187,-0.04885414081
27.594233333333335,-0.07536401685,-0.00810489353,-0.07309115868,-0.04888841155
27.6276,-0.07527047577,-0.008114747204,-0.07298649876,-0.04890314987
27.66096666666667,-0.07515120598,-0.008135764065,-0.07288316157,-0.04891710706
27.694333333333336,-0.07505602223,-0.008152004871,-0.07277933128,-0.04893382745
27.727700000000002,-0.0749886825,-0.008166171905,-0.0726558307,-0.04897062784
27.761066666666668,-0.07486298321,-0.008173912127,-0.07255132045,-0.04898115065
27.794433333333334,-0.07481003172,-0.008196164506,-0.07241012479,-0.04904812574
27.827800000000003,-0.07468789028,-0.008200502369,-0.0723163264,-0.04908671315
27.86116666666667,-0.0746073476,-0.008230053109,-0.07220456265,-0.04911141928
27.894533333333335,-0.07449286071,-0.00823110533,-0.07207763032,-0.04913727145
27.9279,-0.07440149273,-0.008229286294,-0.07198692992,-0.04917802714
27.96126666666667,-0.07429527421,-0.008212688149,-0.0718953595,-0.04920249518
27.994633333333336,-0.07419752625,-0.008198957828,-0.07181954247,-0.04925280782
28.028000000000002,-0.0741358148,-0.00819354823,-0.07172319582,-0.04927732625
28.061366666666668,-0.07400888128,-0.008196192574,-0.07164731221,-0.04929928757
28.094733333333334,-0.07394761078,-0.008176884097,-0.07156152041,-0.04932918203
28.128100000000003,-0.07385734878,-0.008182861328,-0.07146898306,-0.04934111014
28.16146666666667,-0.07377349662,-0.008175114402,-0.07140652699,-0.04936362856
28.194833333333335,-0.07372810115,-0.008162595123,-0.07137881327,-0.04937283462
28.2282,-0.07366394172,-0.008162576423,-0.07127345806,-0.0493976665
28.26156666666667,-0.0735741098,-0.008160212296,-0.07120546813,-0.04942889738
28.294933333333336,-0.07353491329,-0.008153373093,-0.0711483634,-0.04947089926
28.328300000000002,-0.07348692723,-0.00813903668,-0.07109762999,-0.04949949228
28.361666666666668,-0.07341188781,-0.008135120745,-0.07103175709,-0.04952432519
28.395033333333334,-0.07335840935,-0.008123849588,-0.07095442623,-0.04953220483
28.428400000000003,-0.07331005901,-0.008111004566,-0.07087636146,-0.04955274734
28.46176666666667,-0.07325498204,-0.008095862722,-0.07079015013,-0.04956473891
28.495133333333335,-0.07321349756,-0.00809703061,-0.07074086702,-0.04958622535
28.5285,-0.07312677556,-0.008069444315,-0.07062836945,-0.04959276261
28.56186666666667,-0.07306160184,-0.008007465661,-0.07055616196,-0.04962650639
28.595233333333336,-0.07299762063,-0.007983516316,-0.0705209075,-0.04966798522
28.628600000000002,-0.07291800068,-0.007960872877,-0.07043107301,-0.04967721918
28.661966666666668,-0.07284394971,-0.007927149559,-0.0703605455,-0.04970765611
28.695333333333334,-0.0727724165,-0.007910557315,-0.07030710146,-0.04973152913
28.728700000000003,-0.07270593701,-0.007884498334,-0.07024239215,-0.04974566369
28.76206666666667,-0.07265041986,-0.007842058502,-0.070197964,-0.04975082882
28.795433333333335,-0.07259932449,-0.007827783234,-0.07014170333,-0.04976713698
28.8288,-0.07252223572,-0.007786472401,-0.07008325074,-0.04978633917
28.86216666666667,-0.07247134412,-0.007764046937,-0.07001079732,-0.04978243246
28.895533333333336,-0.07241994799,-0.007747970317,-0.06998146146,-0.04981605371
28.928900000000002,-0.07238086784,-0.007724942831,-0.06992276704,-0.04982131109
28.962266666666668,-0.07231209661,-0.007699429648,-0.0698611246,-0.04985564147
28.995633333333334,-0.07225298984,-0.007679884117,-0.06984603998,-0.04987449551
29.029000000000003,-0.07220801263,-0.007665259434,-0.06981319439,-0.04989183822
29.06236666666667,-0.07214687147,-0.007646539622,-0.06973328393,-0.04990075387
29.095733333333335,-0.07213784108,-0.007638835008,-0.06970847568,-0.04990584738
29.1291,-0.07206267399,-0.007623390135,-0.06962429728,-0.04992492609
29.16246666666667,-0.07203199547,-0.007622421463,-0.06956104346,-0.04993349958
29.195833333333336,-0.07198195288,-0.007608584681,-0.06954226494,-0.04993216823
29.229200000000002,-0.07196560501,-0.007575120446,-0.069482032,-0.04995256528
29.262566666666668,-0.07190861617,-0.007562762381,-0.06943233045,-0.04995699906
29.295933333333334,-0.07187697711,-0.007557933052,-0.06939080013,-0.04995171047
29.329300000000003,-0.07181024676,-0.007538557979,-0.06933011887,-0.04996225256
29.36266666666667,-0.07176572019,-0.00752571836,-0.06929828396,-0.04995626336
29.396033333333335,-0.0717364291,-0.007512261413,-0.06926253088,-0.04996839607
29.4294,-0.07166425206,-0.007503182024,-0.06919261035,-0.04995897325
29.46276666666667,-0.07161678127,-0.007493709257,-0.06914467573,-0.04995484559
29.496133333333336,-0.07159340269,-0.00749137628,-0.06906928756,-0.04995207009
29.529500000000002,-0.07156361149,-0.007476902676,-0.06904374475,-0.04994203137
29.562866666666668,-0.07149160971,-0.007466662376,-0.06899988864,-0.04993502231
29.596233333333334,-0.07145494815,-0.007450768709,-0.06895210238,-0.04992094433
29.629600000000003,-0.07140023499,-0.007451753329,-0.0689175365,-0.04991089317
29.66296666666667,-0.07134036016,-0.007431369469,-0.06886224377,-0.04989609821
29.696333333333335,-0.07129770023,-0.007405036573,-0.06881499969,-0.04987358148
29.7297,-0.07122480076,-0.00740861614,-0.06870433791,-0.04985078657
29.76306666666667,-0.0711659878,-0.007388256422,-0.06865320919,-0.0498435791
29.796433333333336,-0.07111839889,-0.007382293706,-0.06860850781,-0.04980975189
29.829800000000002,-0.07106577898,-0.007350821337,-0.06856487797,-0.0498017247
29.863166666666668,-0.07099165418,-0.007333295652,-0.06848217552,-0.04978014154
29.896533333333338,-0.07093500123,-0.007303776186,-0.06845015489,-0.04977658425
29.929900000000004,-0.07088374412,-0.007288314599,-0.06840044069,-0.04977258085
29.96326666666667,-0.07079932865,-0.007270659823,-0.06833961265,-0.0497479145
29.996633333333335,-0.07074226193,-0.007261075278,-0.06831412125,-0.04974236095
30.03,-0.07069530671,-0.007252653697,-0.06821886229,-0.04973091213
30.06336666666667,-0.07062349894,-0.00723074456,-0.0681600901,-0.04971566866
30.096733333333336,-0.07057155011,-0.007228963306,-0.06814242167,-0.04968552822
30.130100000000002,-0.07050565624,-0.007201860169,-0.0680762481,-0.04966762484
30.163466666666668,-0.0704341474,-0.007218315405,-0.06798398433,-0.04962633882
30.196833333333338,-0.0703787677,-0.007198536938,-0.06790294787,-0.04958135861
30.230200000000004,-0.07030045464,-0.007200729752,-0.06783134138,-0.04955144306
30.26356666666667,-0.070245991,-0.00720161442,-0.06779592719,-0.04952415346
30.296933333333335,-0.07013095328,-0.007185806164,-0.06772019692,-0.04951280362
30.3303,-0.07005110391,-0.007161302239,-0.06766783732,-0.04946508844
30.36366666666667,-0.06996161472,-0.007137034302,-0.06761992469,-0.0494452436
30.397033333333336,-0.06986697186,-0.007120614298,-0.06753238288,-0.04938871514
30.430400000000002,-0.06981046194,-0.007107067584,-0.06746088707,-0.04936150905
30.463766666666668,-0.06971573093,-0.007111075653,-0.06743195938,-0.04933210389
30.497133333333338,-0.06965185808,-0.007109909179,-0.06733626627,-0.04931974617
30.530500000000004,-0.06959420119,-0.007116603824,-0.06729872163,-0.04926793476
30.56386666666667,-0.06953025646,-0.007090459769,-0.06722092146,-0.04923856347
30.597233333333335,-0.06942513243,-0.007099172993,-0.0671120656,-0.04916311592
30.6306,-0.06937389767,-0.007100479967,-0.06704977553,-0.04913580011
30.66396666666667,-0.06929897916,-0.00710171704,-0.06697020883,-0.04909961989
30.697333333333336,-0.06918418612,-0.00712809689,-0.06689176166,-0.04907592745
30.730700000000002,-0.06909536035,-0.007125322828,-0.06684880501,-0.04901622061
30.76406666666667,-0.06897469509,-0.007145775658,-0.06670446609,-0.04900526954
30.797433333333338,-0.06889943743,-0.007142912356,-0.06665841236,-0.04894982472
30.830800000000004,-0.06879418498,-0.007153628557,-0.06658542741,-0.04892944933
30.86416666666667,-0.06871186883,-0.007172289799,-0.06651217706,-0.04891227893
30.897533333333335,-0.06860181781,-0.007154782093,-0.06645273477,-0.0488898071
30.9309,-0.06854836942,-0.007163132009,-0.06637972071,-0.04887769878
30.96426666666667,-0.06847431421,-0.007165713278,-0.0663266759,-0.04886724309
30.997633333333336,-0.06838246557,-0.007156445882,-0.06626789244,-0.04885403612
31.031000000000002,-0.0682917637,-0.007135243984,-0.06623462344,-0.04883478187
31.06436666666667,-0.0682295168,-0.00713012778,-0.06614083527,-0.04878948717
31.097733333333338,-0.06815145495,-0.00711380656,-0.06611751051,-0.0487944262
31.131100000000004,-0.0680680749,-0.00709755307,-0.066000511,-0.04874998496
31.16446666666667,-0.06799162403,-0.007095609464,-0.06593319235,-0.04872426431
31.197833333333335,-0.06792954299,-0.007096329216,-0.06579780738,-0.04869522072
31.2312,-0.06784912039,-0.007076851116,-0.06568014068,-0.04866445962
31.26456666666667,-0.0677614872,-0.007085216946,-0.06555294979,-0.04858482392
31.297933333333336,-0.06768186137,-0.00707638127,-0.06533105287,-0.04851826244
31.331300000000002,-0.06755349396,-0.007060096126,-0.06519136531,-0.04847711293
31.36466666666667,-0.0673634665,-0.007068097794,-0.06504305004,-0.0484501256
31.398033333333338,-0.06720428298,-0.007060532515,-0.0648991889,-0.04842515909
31.431400000000004,-0.06702882643,-0.007070134669,-0.06473136207,-0.04838342441
31.46476666666667,-0.06685339654,-0.007064907457,-0.06450742368,-0.04832498707
31.498133333333335,-0.06670177755,-0.00707827004,-0.06430053989,-0.04829579484
31.5315,-0.06653495945,-0.007084250265,-0.06415073482,-0.04828295185
31.56486666666667,-0.06636325913,-0.007077897213,-0.06392693629,-0.04826953823
31.598233333333337,-0.06617434688,-0.007087030063,-0.06376057967,-0.04827879727
31.631600000000002,-0.0659573064,-0.007082067638,-0.06355236896,-0.04827426607
31.66496666666667,-0.06576122935,-0.007082673651,-0.06334762285,-0.04828583463
31.698333333333338,-0.06558337104,-0.0070703233,-0.0630815496,-0.04829956446
31.731700000000004,-0.06538411403,-0.007060912132,-0.06287021682,-0.04832099534
31.76506666666667,-0.06517523286,-0.007059195241,-0.06269814791,-0.04839278334
31.798433333333335,-0.06494690851,-0.007059238663,-0.06250234449,-0.04843340694
31.8318,-0.06471562018,-0.007066166562,-0.0623090868,-0.04845816851
31.86516666666667,-0.06452129272,-0.007062827398,-0.06208926228,-0.04849355428
31.898533333333337,-0.06429249594,-0.007077474905,-0.06192559853,-0.04853454211
31.931900000000002,-0.06413145182,-0.007074577654,-0.06180044879,-0.04861777931
31.96526666666667,-0.06393989683,-0.007068895121,-0.06165075476,-0.04865906446
31.998633333333338,-0.06377944223,-0.007063372932,-0.06148133549,-0.04868785983
32.032000000000004,-0.06362902887,-0.007052408253,-0.06129451845,-0.04873635622
32.06536666666667,-0.06347400319,-0.007058644493,-0.06118349532,-0.04880607058
32.098733333333335,-0.06332477898,-0.007060962806,-0.06102827697,-0.0488607286
32.1321,-0.06316906205,-0.007054755136,-0.06089870022,-0.04890817171
32.16546666666667,-0.063029619,-0.007061022663,-0.0607271149,-0.04895022845
32.19883333333333,-0.06288970378,-0.007043362913,-0.06057866831,-0.04905155619
32.232200000000006,-0.06277706703,-0.007053229681,-0.06037529519,-0.04909820622
32.26556666666667,-0.06265645153,-0.007057433927,-0.06018698132,-0.04917266256
32.29893333333334,-0.06249455764,-0.00705826333,-0.06008285364,-0.04926968298
32.332300000000004,-0.06236867148,-0.007045197686,-0.05991460287,-0.04932909261
32.36566666666667,-0.06219180253,-0.007007702327,-0.05976689825,-0.04944787906
32.399033333333335,-0.062042897,-0.006981121163,-0.05960650295,-0.04952012035
32.4324,-0.06194292766,-0.006951868565,-0.05944122511,-0.04963233648
32.46576666666667,-0.06179917975,-0.006915696255,-0.05928986921,-0.04971112177
32.49913333333333,-0.06165507018,-0.006890820724,-0.05913081152,-0.04980515941
32.532500000000006,-0.06154257159,-0.006884397196,-0.05905183303,-0.04990557906
32.56586666666667,-0.06140403733,-0.006866265838,-0.05891382229,-0.04996974657
32.59923333333334,-0.06128951108,-0.006831012549,-0.05885676937,-0.05005529312
32.632600000000004,-0.06116613066,-0.006803747173,-0.0587644752,-0.05011882218
32.66596666666667,-0.06109779344,-0.006781879799,-0.05864982764,-0.05017261875
32.699333333333335,-0.06104995356,-0.006782608648,-0.0585977385,-0.05022554895
32.7327,-0.06093345478,-0.006760874494,-0.05857261211,-0.05029684979
32.76606666666667,-0.06087670227,-0.006758046098,-0.05850030537,-0.05034397151
32.79943333333333,-0.06084737746,-0.006750238433,-0.05844263619,-0.05036395186
32.832800000000006,-0.06078026449,-0.006750643416,-0.05838925176,-0.05039560005
32.86616666666667,-0.06070062857,-0.006754727417,-0.05836520385,-0.0504648527
32.89953333333334,-0.06067692887,-0.00675388544,-0.05829545976,-0.05050525065
32.932900000000004,-0.06065125244,-0.006748279925,-0.05824409086,-0.05053401577
32.96626666666667,-0.0606139922,-0.006747806938,-0.05818160308,-0.0505713279
32.999633333333335,-0.06058576138,-0.006745232661,-0.05812189035,-0.05060060508
33.033,-0.06051868681,-0.006753262749,-0.05806622365,-0.0506437042
33.06636666666667,-0.06046949653,-0.006742213988,-0.05803647625,-0.05068802558
33.09973333333333,-0.06045689668,-0.006736421499,-0.05800919439,-0.05072221453
33.133100000000006,-0.06041927919,-0.006739757785,-0.05794616159,-0.05074130776
33.16646666666667,-0.06037764589,-0.00672035713,-0.05785859707,-0.05077230108
33.19983333333334,-0.06033981077,-0.006712897413,-0.05783150192,-0.05078373921
33.233200000000004,-0.06029405485,-0.00670759952,-0.05776041075,-0.05080468394
33.26656666666667,-0.06024552542,-0.00671751076,-0.05768863631,-0.0508111761
33.299933333333335,-0.06022741062,-0.006723221561,-0.05765113198,-0.0508430946
33.3333,-0.06018165923,-0.00670541763,-0.05759762923,-0.05086565411
33.36666666666667,-0.06017603295,-0.006705432156,-0.05758016861,-0.05087723429
33.40003333333333,-0.06010459857,-0.006726554819,-0.05751935139,-0.05087852198
33.433400000000006,-0.06005579255,-0.006738658541,-0.05746339904,-0.05088766835
33.46676666666667,-0.06001637015,-0.006749961189,-0.057404305,-0.05088932389
33.50013333333334,-0.05999363365,-0.006745330744,-0.0573321976,-0.05089275387
33.533500000000004,-0.05993866656,-0.0067541228,-0.05733604703,-0.0508812073
33.56686666666667,-0.05986715176,-0.006761861526,-0.05724313325,-0.05089782498
33.600233333333335,-0.05983622932,-0.006772077574,-0.05720407209,-0.05089024806
33.6336,-0.05980062583,-0.006770202476,-0.05717709226,-0.05089468171
33.66696666666667,-0.05976843112,-0.006767828395,-0.05716046945,-0.05089573991
33.70033333333333,-0.05974631064,-0.006774865028,-0.05711350433,-0.0509031835
33.733700000000006,-0.05970343078,-0.006803763877,-0.05707759597,-0.05090169926
33.76706666666667,-0.05963017158,-0.006806696055,-0.05704833975,-0.0509171271
33.80043333333334,-0.05962637097,-0.006801661247,-0.05703132262,-0.05091178857
33.833800000000004,-0.05958659186,-0.006814498603,-0.05700791493,-0.05091434665
33.86716666666667,-0.05954884317,-0.006809728765,-0.05694513786,-0.05090804371
33.900533333333335,-0.0595370962,-0.006809350253,-0.05693572257,-0.0508983919
33.9339,-0.05948881386,-0.006800655636,-0.05688551429,-0.05091296826
33.96726666666667,-0.0594296407,-0.006801096498,-0.05686045768,-0.05089865639
34.00063333333333,-0.05941145592,-0.006806813794,-0.05682164342,-0.05088798518
34.034000000000006,-0.05936112294,-0.006808526623,-0.05679048774,-0.05087600824
34.06736666666667,-0.05933807672,-0.00680192428,-0.05676739033,-0.05086795111
34.10073333333334,-0.05932141114,-0.006805146982,-0.05670184476,-0.05082702126
34.134100000000004,-0.05926398475,-0.006807558855,-0.05667872872,-0.05080950135
34.16746666666667,-0.05921459338,-0.006798400604,-0.05665964501,-0.05079232085
34.200833333333335,-0.05917388872,-0.006790776878,-0.05664394695,-0.05077991043
34.2342,-0.05916389507,-0.006792517989,-0.05659033141,-0.05075612645
34.26756666666667,-0.05911128945,-0.006785284966,-0.05654187918,-0.05073885878
34.30093333333333,-0.0590990282,-0.006787261921,-0.05653073399,-0.05069495868
34.334300000000006,-0.05902111004,-0.006796067244,-0.05648184593,-0.05068700691
34.36766666666667,-0.05896542426,-0.006796193766,-0.05645999886,-0.05065945536
34.40103333333334,-0.05893254312,-0.006810551124,-0.0563777077,-0.05060724527
34.434400000000004,-0.05888935754,-0.00680677872,-0.05633005846,-0.05056844374
34.46776666666667,-0.05882467774,-0.00679587335,-0.0562907953,-0.05054258011
34.501133333333335,-0.05878875797,-0.006811704963,-0.05625756099,-0.0505087493
34.5345,-0.05872871085,-0.00681620116,-0.05625799498,-0.05049270714
34.56786666666667,-0.05867951255,-0.006805349568,-0.0561521608,-0.05042320054
34.60123333333333,-0.05864014732,-0.006796005829,-0.05612160862,-0.05040558961
34.634600000000006,-0.05856020691,-0.006799972165,-0.05608472399,-0.05037079809
34.66796666666667,-0.05851226813,-0.006790226275,-0.05601340624,-0.05034503796
34.70133333333334,-0.05848399095,-0.006795136453,-0.05597532107,-0.05030201421
34.734700000000004,-0.05841912213,-0.006780168599,-0.05592013445,-0.05027236424
34.76806666666667,-0.05834159176,-0.006770555058,-0.0558402543,-0.05018551083
34.801433333333335,-0.05829205473,-0.006765017256,-0.05574881074,-0.05015407755
34.8348,-0.05823571389,-0.006758174494,-0.05572340949,-0.05009672965
34.86816666666667,-0.05816385553,-0.006739526155,-0.05565991992,-0.05004313968
34.90153333333333,-0.05808676222,-0.006731390752,-0.05557495657,-0.04995557545
34.934900000000006,-0.05801038228,-0.006736197686,-0.05552322591,-0.04990984036
34.96826666666667,-0.05792824848,-0.006702049951,-0.05542519611,-0.04985984302
35.00163333333334,-0.05784512441,-0.006685678216,-0.05533748841,-0.04976298653
35.035000000000004,-0.05774454239,-0.006662342015,-0.05525307974,-0.04969826807
35.06836666666667,-0.05765231313,-0.006666165618,-0.05519330179,-0.04962247384
35.101733333333335,-0.05756948217,-0.006652995117,-0.05505104749,-0.04952396995
35.1351,-0.05745646719,-0.006680859068,-0.05499280974,-0.04946773952
35.16846666666667,-0.05738669511,-0.006631619331,-0.05491821415,-0.04940622559
35.20183333333333,-0.05725725683,-0.006652844886,-0.05480820865,-0.04931175226
35.235200000000006,-0.05718027389,-0.006622120688,-0.05475009109,-0.04926645415
