ID,Alt.ID,Date.measured,Jar,collection.year,Month,collection,Days_in_tank,Tank,LL.Staining.method,LL.Staining.quality,Mass.g,SL.mm,sex,Left.plates,Dorsal.fin.ray.count,Anal.fin.ray.count,Supraoccipital.notch.length,X1DS,X2DS,X3DS,AS,LPS,pelvic.girdle.length,ectocorocoid.length,gill.arch1.raker.count,middle.gill.raker.length,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.Ma.NperSeg,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,centroid.size,body.depth,maxilla.length,CB4L,VTP,DTP2,DTP1
395,LW_2015_0395,5/10/17,12a,2016,Mar,L_Mar_16,1,bucket,AP,3,3.75,64.69,M,34,13,10,1.59,6.81,7.03,2.46,1.87,10.46,14.42,11.24,22,2.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.458517137,0.35050067,0.245159289,0.061834055,0.071921067,0.034980464,0.026619666,-0.075345033,-0.084063073,-0.03078951,-0.079184222,-0.088389642,-0.095082142,-0.178949019,-0.192684829,-0.187060531,-0.223645698,-0.211773729,-0.165335882,-0.108569696,-0.1380412,-0.137267771,-0.063967126,-0.050360166,0.013190891,0.098762412,0.187669746,0.203404278,0.357949595,0.002109107,-0.030665159,-0.061336504,-0.086702474,-0.003799433,-0.080227217,-0.049418028,-0.073382433,-0.046821795,0.006002698,0.01965075,0.01721421,-0.058974048,-0.028033574,-0.013998953,-0.022508792,0.022731605,0.028868911,0.012766951,0.012875323,-0.014054339,0.042000205,0.063085679,0.060904703,0.074074541,0.071761677,0.059885247,0.05893196,0.017059182,9.594217687,1.493633577,0.546571141,NA,NA,NA,NA
396,LW_2015_0396,5/10/17,12a,2016,Mar,L_Mar_16,1,bucket,AP,1,2.86,56.82,F,32,11,9,1.19,5.32,5.77,2.19,1.78,7.8,13.75,10.19,21,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.454636843,0.33560244,0.248992908,0.066106289,0.081034984,0.044332107,0.02794484,-0.072845042,-0.07417342,-0.033878411,-0.079655385,-0.08811712,-0.092367619,-0.180401651,-0.198056271,-0.188149509,-0.223898174,-0.215272453,-0.16995857,-0.112574164,-0.140948941,-0.139509985,-0.073516599,-0.047604319,0.018041837,0.095501165,0.200592147,0.213147534,0.344994538,-0.026358293,-0.046568629,-0.074016413,-0.066812923,0.02547357,-0.070750049,-0.03461411,-0.066537633,-0.044088296,0.015368155,0.0227371,0.025337478,-0.053854922,-0.039393164,-0.025823425,-0.029945858,0.00219689,0.006628649,0.011312407,0.009238109,-0.015856075,0.038025082,0.063353982,0.062749532,0.081045714,0.08183634,0.068093755,0.066134108,0.015088922,8.565086372,1.318294153,0.389655415,NA,NA,NA,NA
397,LW_2015_0397,4/10/17,12a,2016,Mar,L_Mar_16,1,bucket,AP,1,3.05,55.09,M,27,12,9,0.74,5.35,6.15,1.91,1.63,8.49,11.5,9.36,17,1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.45284759,0.338283009,0.256282637,0.064941844,0.083382955,0.037938082,0.013068468,-0.081428014,-0.078622422,-0.033722816,-0.079927134,-0.085979864,-0.088189829,-0.179550425,-0.195686392,-0.185752878,-0.222182391,-0.210439615,-0.172755379,-0.106387317,-0.140757328,-0.138155532,-0.066533079,-0.051585006,0.021065868,0.105820023,0.19309004,0.204445193,0.346489713,-0.008995495,-0.034072578,-0.067007696,-0.093305019,-0.007246459,-0.087262745,-0.045705907,-0.068622451,-0.044166964,0.011892699,0.021377907,0.018708763,-0.05312016,-0.037735333,-0.014906527,-0.022432882,0.013215939,0.019310096,0.013582605,0.010378335,-0.019341942,0.045168653,0.066739532,0.065647071,0.083073693,0.081692287,0.066966716,0.064086384,0.022081479,8.289279701,1.417877273,0.401713234,NA,NA,NA,NA
398,LW_2015_0398,4/10/17,12a,2016,Mar,L_Mar_16,1,bucket,AP,6,3.69,64.12,F,19,11,8,0.88,6.47,7.41,2.46,2.28,10,16.42,11.53,21,1.67,6,23,11,18,10,20,8,30,30,3.43,2,0.2222,1.7778,0.460391638,0.346469414,0.259602102,0.060711817,0.084866286,0.033210379,0.022426987,-0.085654079,-0.082045809,-0.03449525,-0.084524749,-0.092638195,-0.092016219,-0.173042121,-0.18962782,-0.183604892,-0.216804964,-0.209048406,-0.165575643,-0.114905477,-0.140784802,-0.139868675,-0.068985418,-0.055785038,0.02231418,0.093687368,0.193100834,0.206862544,0.345764008,0.000710635,-0.041291382,-0.072650564,-0.082692221,0.015178126,-0.07718528,-0.04259852,-0.062433633,-0.044464221,0.010291596,0.023479818,0.018211394,-0.052659111,-0.034673167,-0.016752923,-0.022117649,0.009500092,0.016239928,0.010624518,0.010283014,-0.015795963,0.038356632,0.068352497,0.065693419,0.077102657,0.070565521,0.057229312,0.056034635,0.017460837,9.661578651,1.493772229,0.44453887,NA,NA,NA,NA
399,LW_2015_0399,4/10/17,12a,2016,Mar,L_Mar_16,1,bucket,AP,5,4.33,65.52,F,12,11,9,0.84,7.04,7.48,2.77,2.26,9.84,14.35,10.85,20,2.03,7,25,9,20,NA,NA,8,38,35,4.14,4,0.3333,1.4667,0.461757217,0.360899931,0.271542829,0.056843288,0.073250857,0.027160621,0.014823961,-0.080478802,-0.086598858,-0.035946521,-0.081076269,-0.089006786,-0.104039554,-0.180805183,-0.19220637,-0.187407718,-0.211953222,-0.205431153,-0.161587318,-0.108944708,-0.136564031,-0.134159124,-0.066594285,-0.053683874,0.022731101,0.094284305,0.188822038,0.205605191,0.338762435,0.008900067,-0.031115294,-0.073731044,-0.083739467,-0.004869228,-0.08140941,-0.049847622,-0.068492417,-0.041678732,0.003434879,0.021939035,0.018017704,-0.050240092,-0.029233799,-0.010034603,-0.015487949,0.018308974,0.021874188,0.013433824,0.012972875,-0.011357718,0.040939482,0.059809333,0.056338562,0.068889294,0.06604652,0.057653631,0.056494022,0.026184983,9.978964977,1.498215959,0.413300317,NA,NA,NA,NA
400,LW_2015_0400,6/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,7,3.96,63.34,F,30,12,9,0.66,6.77,7.57,2.7,1.95,9.59,14.92,11.59,20,2.09,7,26,8,16,11,25,5,37,32,4.83,NA,0.2,1.4,0.458501142,0.356700027,0.266405792,0.06162246,0.077980742,0.032188983,0.018061664,-0.086953997,-0.077830998,-0.03054625,-0.078874718,-0.086730042,-0.092488239,-0.176159105,-0.191123116,-0.18415865,-0.218940546,-0.211161002,-0.165545645,-0.108599878,-0.138531173,-0.135787359,-0.067344735,-0.05088924,0.017110729,0.090833571,0.182732546,0.196731102,0.342795933,-0.012759144,-0.038222232,-0.074369079,-0.083696028,0.007683038,-0.083292249,-0.046387811,-0.068997786,-0.043943751,0.010448015,0.023804258,0.021406376,-0.055000823,-0.035202265,-0.017500191,-0.022873863,0.012305981,0.018515684,0.014235835,0.012784142,-0.01312588,0.040150557,0.061615424,0.061714584,0.079379043,0.076980127,0.067362273,0.066139002,0.020846763,9.550142063,1.559691126,0.471812069,NA,NA,NA,NA
401,LW_2015_0401,6/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,4,3.69,63.11,F,15,11,9,0.94,7.49,7.78,2.9,2.18,10.51,13.14,10.77,21,1.62,5,21,7,18,NA,NA,NA,NA,NA,3.83,3,0.1429,1.2857,0.46623226,0.350417611,0.255979341,0.058882238,0.078190943,0.033795565,0.023032475,-0.081432616,-0.075928313,-0.034231928,-0.082459775,-0.088803053,-0.088473684,-0.176161971,-0.190416888,-0.183744892,-0.215613946,-0.207937364,-0.167870058,-0.112752195,-0.140168345,-0.139219374,-0.070607444,-0.061489482,0.017834075,0.092634,0.190218412,0.207145331,0.342949078,-0.018892495,-0.043733058,-0.07388123,-0.069912737,0.015830422,-0.072202822,-0.03691319,-0.062586779,-0.040338404,0.012770675,0.028083393,0.02650592,-0.051194942,-0.039178469,-0.022865071,-0.028471489,0.00284537,0.008410397,0.008192362,0.008089363,-0.015487437,0.038557408,0.064858721,0.065483815,0.080470513,0.077032336,0.062124845,0.060438217,0.015964364,9.41970393,1.445353938,0.415308612,NA,NA,NA,NA
402,LW_2015_0402,6/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,7,3.58,60.71,M,33,13,10,0.94,6.47,7.04,1.95,1.71,8.93,13.17,11.38,20,1.96,NA,22,10,23,10,19,6,NA,31,5.43,NA,1,1.4286,0.455879986,0.350882613,0.247345021,0.069847561,0.085046388,0.039639484,0.023942206,-0.083722285,-0.086231428,-0.03323791,-0.080572397,-0.087924846,-0.099221786,-0.179265828,-0.190732264,-0.185832701,-0.218822698,-0.207605879,-0.16559068,-0.108408912,-0.138741488,-0.135058678,-0.063669703,-0.049738743,0.017677469,0.090680113,0.182186342,0.196330121,0.354920921,-0.016574494,-0.03692403,-0.068404677,-0.082539057,0.009105246,-0.083723223,-0.047221239,-0.071477051,-0.053942806,0.004465173,0.018566408,0.016082433,-0.062057529,-0.036705019,-0.015064018,-0.020859638,0.020389465,0.024382113,0.014277765,0.012210907,-0.014777653,0.041805193,0.062716667,0.060802862,0.082385428,0.080523327,0.072051608,0.071039089,0.019466752,9.072677578,1.519263542,0.45526667,NA,NA,NA,NA
403,LW_2015_0403,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,4.67,63.51,M,23,12,9,0.63,6.75,7.51,2.88,2.19,9.5,14.81,11.56,22,2.07,9,NA,NA,24,12,23,7,40,35,5.14,6,0.5652,1.6957,0.452840931,0.330672288,0.246053836,0.070819719,0.081317965,0.041639471,0.026854106,-0.077731084,-0.080784588,-0.024281986,-0.075592243,-0.083108811,-0.090766438,-0.177960779,-0.196065213,-0.186612624,-0.228704116,-0.21547111,-0.170086075,-0.109436558,-0.142345218,-0.139941901,-0.061605827,-0.045685115,0.016655402,0.09363099,0.188265475,0.208557169,0.348872335,-0.014252752,-0.045977525,-0.077177165,-0.081247297,0.013010495,-0.08570857,-0.044518175,-0.076054768,-0.052568904,0.008230963,0.025428411,0.025136647,-0.060713799,-0.040400011,-0.019143676,-0.0263855,0.013802688,0.01806547,0.012472757,0.012582928,-0.01621281,0.039466921,0.067062869,0.065249824,0.086046003,0.087636017,0.077686131,0.073448508,0.015034319,9.499544213,1.647386559,0.503052154,NA,NA,NA,NA
404,LW_2015_0404,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,5,3.81,64.25,F,7,12,9,0.7,5.77,5.97,2.18,1.77,8.17,14.63,11.2,18,1.85,NA,NA,11,16,NA,29,9,37,36,3.57,NA,0.125,1.375,0.459233964,0.351298923,0.26079862,0.061087801,0.072443709,0.031755733,0.020521055,-0.08248936,-0.075144033,-0.032011664,-0.081759404,-0.08988906,-0.092926183,-0.177824677,-0.192026893,-0.185285834,-0.219415758,-0.210325628,-0.166482311,-0.110762252,-0.139880676,-0.138092988,-0.070726699,-0.050665862,0.020492726,0.097342831,0.187019278,0.201343887,0.352370756,-0.007149432,-0.037989745,-0.069164553,-0.075775826,0.010315701,-0.077012994,-0.043893367,-0.061704188,-0.04422223,0.011052938,0.023511808,0.021509343,-0.052693117,-0.035427151,-0.016455648,-0.021259686,0.008702048,0.013922468,0.01236504,0.011299937,-0.016372978,0.039512777,0.064476762,0.060497429,0.076938149,0.071334399,0.059371382,0.056220815,0.018089917,9.742108399,1.503482056,0.420597344,NA,NA,NA,NA
405,LW_2015_0405,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,3.81,65.45,F,24,11,8,1.11,6.05,6.87,2.68,1.89,9.55,14.82,11.8,19,2,6,22,9,20,9,26,5,29,33,4.86,3,0.6429,3.1429,0.465610516,0.344811835,0.265160847,0.067743229,0.077187464,0.034426322,0.020528253,-0.081923339,-0.076580205,-0.035597585,-0.085842304,-0.090476553,-0.093149244,-0.175468052,-0.191326266,-0.183130282,-0.2185869,-0.212527686,-0.166736876,-0.112392,-0.140722282,-0.139297118,-0.065177409,-0.050211315,0.019634905,0.089660902,0.187301429,0.203515227,0.343564486,-0.009328446,-0.046207586,-0.077389714,-0.072052731,0.021845323,-0.072587632,-0.040515231,-0.065460545,-0.039091661,0.01382804,0.026300185,0.024161687,-0.04800108,-0.035171842,-0.018244205,-0.023233354,0.001892752,0.009553273,0.007950125,0.007950448,-0.016283105,0.037170762,0.065678202,0.061937246,0.074768657,0.073878418,0.063367102,0.060872906,0.012412004,9.826122308,1.454520583,0.432504986,NA,NA,NA,NA
406,LW_2015_0406,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,4,3.77,62.41,F,22,12,9,0.86,6.19,6.76,2.06,1.87,8.68,14.95,11.83,21,1.59,3,22,7,12,NA,24,7,34,NA,3.86,NA,1,1.875,0.453256602,0.347558688,0.253397336,0.067840262,0.078899654,0.038813326,0.022838395,-0.083853614,-0.07243661,-0.03089246,-0.083645701,-0.091213181,-0.091605152,-0.178535362,-0.194415811,-0.186149967,-0.217238199,-0.209381773,-0.167554921,-0.113408477,-0.141572293,-0.139535181,-0.069089909,-0.056263809,0.024862474,0.098680774,0.190269514,0.201999308,0.348376085,-0.019117698,-0.037170415,-0.072213187,-0.080272826,0.013521475,-0.080314378,-0.049252565,-0.062873004,-0.046242688,0.00861248,0.022732112,0.021259114,-0.056623438,-0.035075123,-0.015406415,-0.023135388,0.013613281,0.019487811,0.009305479,0.007277562,-0.018136785,0.036376436,0.062984342,0.06157541,0.081681674,0.080285758,0.069096307,0.067897276,0.020127394,9.553025901,1.552868613,0.463617073,NA,NA,NA,NA
407,LW_2015_0407,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,2,3.69,62.55,F,33,11,9,0.53,6.54,7.2,2.45,2.03,9.31,15.52,11.82,20,1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.458888103,0.354282472,0.262677437,0.067954765,0.07685642,0.04131381,0.019186396,-0.082177295,-0.082353673,-0.034489952,-0.081674247,-0.09019089,-0.101158449,-0.180440918,-0.19315548,-0.187069567,-0.213556856,-0.207226294,-0.165414003,-0.112964249,-0.139360453,-0.139208524,-0.066797286,-0.054021307,0.021512572,0.098122657,0.190236279,0.202338678,0.337889855,-0.002625474,-0.031994379,-0.071350247,-0.086554873,0.015040747,-0.088750845,-0.050696696,-0.074266845,-0.038693212,0.005255333,0.02053971,0.01668265,-0.052421073,-0.02822178,-0.013281563,-0.020559383,0.02015001,0.024604169,0.015488378,0.015131791,-0.010547562,0.040805948,0.056915345,0.053899264,0.070303666,0.067795648,0.060926341,0.060673121,0.025751812,9.491996994,1.520109825,0.469082155,NA,NA,NA,NA
408,LW_2015_0408,7/18/17,10b,2016,Mar,L_Mar_16,1,bucket,AP,6,4.11,65.01,F,23,12,9,0.85,7,7.24,2.61,2.13,9.39,14.88,11.84,21,1.84,7,18,10,17,11,18,4,31,35,3.71,1,0.3636,1.3636,0.456926888,0.352273171,0.256564299,0.064261827,0.08022513,0.032971157,0.022998477,-0.085285831,-0.084173852,-0.037526617,-0.086063968,-0.093896808,-0.092742868,-0.176606578,-0.189607034,-0.183641375,-0.206005189,-0.199990761,-0.164985024,-0.116077587,-0.141834847,-0.140984023,-0.069114258,-0.058186999,0.015377306,0.095028896,0.189083533,0.205067248,0.355945687,-0.016697515,-0.043517281,-0.070513964,-0.07453272,0.025905022,-0.078140742,-0.044193428,-0.067061485,-0.044636843,0.010821728,0.022906447,0.019346523,-0.051222096,-0.033218923,-0.016088096,-0.021773557,0.008703636,0.014155594,0.008918656,0.006953929,-0.015667254,0.036635008,0.061393517,0.059155357,0.07561162,0.075409461,0.06935581,0.06685056,0.015141037,9.949437437,1.538978503,0.392530075,NA,NA,NA,NA
409,LW_2015_0409,7/18/17,10b,2016,Mar,L_Mar_16,1,bucket,AP,7,3.87,65.07,F,11,11,9,1.11,6.16,6.54,2.77,2.05,8.79,15.46,11.13,20,1.85,6,24,8,11,11,22,5,NA,28,2.67,5,0.0909,1.1818,0.468934156,0.351463634,0.25915962,0.064415284,0.084532227,0.037288064,0.023158869,-0.075947771,-0.079675888,-0.035311181,-0.08456471,-0.09101269,-0.092077605,-0.177163879,-0.189955598,-0.182634548,-0.218533276,-0.20832295,-0.168086144,-0.113509704,-0.143077136,-0.138584303,-0.072095376,-0.054400338,0.016306082,0.093112334,0.191466377,0.205983236,0.329133215,-0.038954195,-0.043099085,-0.064292489,-0.067663859,0.025993934,-0.071771127,-0.037336336,-0.068894611,-0.040916314,0.018650195,0.029059903,0.023888357,-0.052150108,-0.040848203,-0.022995985,-0.027776192,0.001322891,0.009671005,0.010193048,0.007612533,-0.016785039,0.03772411,0.062410009,0.06075295,0.076589799,0.07758878,0.067399687,0.064287532,0.020338808,9.717910885,1.45450655,0.440841942,NA,NA,NA,NA
410,LW_2015_0410,7/18/17,10b,2016,Mar,L_Mar_16,1,bucket,AP,7,4.58,67.8,F,34,12,9,0.8,6.48,7.66,2.41,1.79,10.61,16.35,12.45,22,1.89,4,28,7,20,12,NA,5,22,29,4.57,NA,1,2.5909,0.457680896,0.353525199,0.264063333,0.062186238,0.077633088,0.032808865,0.022504577,-0.087691965,-0.079769601,-0.031297974,-0.079951475,-0.088391872,-0.096615108,-0.17650652,-0.190703204,-0.185264675,-0.216977926,-0.207831498,-0.163641099,-0.109930853,-0.137192092,-0.135793364,-0.067269403,-0.05078222,0.013840894,0.084835172,0.185701349,0.197860827,0.35297041,-0.015370527,-0.036832377,-0.070565879,-0.078999771,0.014763406,-0.082870176,-0.047890604,-0.067821015,-0.045725673,0.009175265,0.0227868,0.02337269,-0.054871592,-0.0335755,-0.015903405,-0.02080003,0.010920093,0.01707835,0.012733138,0.009968214,-0.013926392,0.03931644,0.062841401,0.059818781,0.077199523,0.075447664,0.065711382,0.065014644,0.01900515,10.32331198,1.663570836,0.455040328,NA,NA,NA,NA
411,LW_2015_0411,7/20/17,10b,2016,Mar,L_Mar_16,1,bucket,AP,6,4.32,67.43,F,26,12,9,1.3,7.01,7.68,3.3,2.42,10.1,16.35,11.97,20,2.02,NA,23,NA,14,10,17,NA,35,31,4,2,0.5625,2.375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
412,LW_2015_0412,7/20/17,10b,2016,Mar,L_Mar_16,1,bucket,AP,NA,3.43,62.59,F,34,13,9,1.67,6.21,7.05,2.44,1.88,9.69,14.57,10.94,20,1.83,8,30,12,15,10,1,5,32,28,5.29,NA,1,2.7368,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
413,LW_2015_0413,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,3.44,63.65,F,7,11,10,0.73,6.27,6.69,2.4,2.12,9.86,13.96,11.1,21,1.87,NA,23,11,19,12,24,5,34,32,4.71,NA,0.0667,1.5333,0.466608892,0.35629433,0.257497113,0.056335125,0.077988298,0.029870175,0.019381673,-0.089374661,-0.083651038,-0.035645044,-0.079076017,-0.0858873,-0.093698837,-0.17946106,-0.193583941,-0.188682056,-0.217312618,-0.208597946,-0.165327246,-0.109377828,-0.138377027,-0.136689151,-0.0608158,-0.044376358,0.022957162,0.089682898,0.186437783,0.201183625,0.345696853,-0.00108463,-0.033058891,-0.070552079,-0.077856165,0.015651427,-0.077017064,-0.045412038,-0.063975586,-0.046597914,0.009773715,0.026167116,0.024675468,-0.05488501,-0.03476641,-0.016761704,-0.021503888,0.01242531,0.01825772,0.011507237,0.008873857,-0.014856019,0.040528866,0.062408885,0.060655062,0.070276878,0.066286563,0.054827392,0.054779401,0.021232499,9.500827748,1.400056275,0.422248713,NA,NA,NA,NA
414,LW_2015_0414,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,4.19,61.48,F,31,12,10,0.6,6.12,6.67,2.47,1.75,9.03,15.24,11.34,20,1.48,8,26,8,18,10,22,NA,28,29,4,NA,0.6364,1.6364,0.446878765,0.34029182,0.245287438,0.071744947,0.087066603,0.039016003,0.027053811,-0.075732407,-0.078625686,-0.028182348,-0.081357273,-0.088367402,-0.086667648,-0.17656844,-0.195075327,-0.185877094,-0.222620158,-0.213076865,-0.169426003,-0.111045407,-0.143488738,-0.138049709,-0.069662256,-0.057065572,0.015441296,0.095190101,0.194740785,0.210807048,0.347369715,-0.042131406,-0.048146168,-0.073615677,-0.074586239,0.025791718,-0.075659119,-0.03579156,-0.068635794,-0.043527122,0.014186522,0.026770392,0.024533363,-0.057641626,-0.044823101,-0.025662096,-0.031585897,-0.001347317,0.006942412,0.011825225,0.009626677,-0.019533669,0.038146898,0.066527242,0.063937045,0.089461699,0.092986481,0.080965764,0.078629203,0.01235615,9.490209521,1.580540934,0.446891357,NA,NA,NA,NA
415,LW_2015_0415,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,2.51,55.72,F,36,12,10,0.54,5.89,6.98,2.28,1.66,9.14,12.52,9.96,20,1.58,6,22,11,11,9,17,7,27,30,3.43,NA,0.8333,1.5833,0.452286029,0.363168258,0.261375512,0.066592526,0.091620375,0.03413227,0.015189618,-0.079462182,-0.083121242,-0.036347083,-0.084253906,-0.093594172,-0.099563038,-0.182337201,-0.193866634,-0.188281601,-0.215804608,-0.207769099,-0.168235045,-0.111148959,-0.141071264,-0.139982829,-0.061962236,-0.05021978,0.024070421,0.095899507,0.188037244,0.202771506,0.341877616,0.007377814,-0.029683866,-0.075104233,-0.077945666,0.00669731,-0.0786046,-0.048325506,-0.067479747,-0.042657918,0.006477143,0.021715566,0.016892114,-0.052688211,-0.02859449,-0.012328558,-0.017754323,0.018137649,0.022594507,0.013541505,0.012269541,-0.014516209,0.042941661,0.058973885,0.054094392,0.068264114,0.066579245,0.05439335,0.052301294,0.022432238,8.435699145,1.240292061,0.377545182,NA,NA,NA,NA
416,LW_2015_0416,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,1.95,53.67,F,25,12,9,0.77,5.4,6.11,1.81,1.55,8.89,13.47,10.2,22,1.4,9,27,11,19,9,24,8,36,40,4,NA,0.6316,1.4211,0.458670021,0.352421773,0.264340107,0.064662382,0.083316693,0.03473541,0.023571856,-0.088060302,-0.084793261,-0.032279186,-0.079206588,-0.086874015,-0.096317008,-0.181819087,-0.194758752,-0.188392782,-0.218557747,-0.210249134,-0.165910292,-0.107283488,-0.138563305,-0.137200729,-0.068744616,-0.051631815,0.015708202,0.091109318,0.189270562,0.204705799,0.348129983,0.001372082,-0.030718289,-0.063763343,-0.074429997,0.007730467,-0.07480867,-0.046224564,-0.064527716,-0.047769255,0.006522799,0.016656409,0.014657995,-0.056730551,-0.02960557,-0.011549619,-0.015980431,0.020798782,0.025521767,0.013105302,0.011150342,-0.017751053,0.040495799,0.060445355,0.055802282,0.068733487,0.064488623,0.054309402,0.053607847,0.018460316,8.134149009,1.176684273,0.381214314,NA,NA,NA,NA
417,LW_2015_0417,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,7,4.18,64.53,M,32,12,9,1.1,6.22,6.92,2.19,1.68,8.88,13.75,10.85,20,2.06,3,25,7,17,10,22,5,28,32,4,4,0.9583,2.0833,0.459803828,0.342933421,0.248159036,0.06420739,0.074430566,0.040481204,0.023935997,-0.068634301,-0.080866038,-0.033301467,-0.080575168,-0.090304353,-0.090845555,-0.175844612,-0.19298236,-0.184085659,-0.224439036,-0.212876568,-0.167782331,-0.111059208,-0.142456848,-0.13838166,-0.070324449,-0.051894629,0.018030728,0.09591253,0.191902126,0.206807223,0.35005019,-0.033847125,-0.04136374,-0.066383275,-0.073090414,0.017186698,-0.069787709,-0.032400281,-0.069723252,-0.040382001,0.021890739,0.028142597,0.021358361,-0.056896569,-0.044822795,-0.023650451,-0.028385093,0.001674975,0.009676037,0.009975765,0.006558365,-0.015554938,0.038627723,0.062515327,0.064029466,0.083358584,0.082288881,0.069761308,0.067220062,0.012022752,9.669784274,1.495516892,0.461133427,NA,NA,NA,NA
418,LW_2015_0418,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,3.46,63.25,F,8,12,8,1.27,5.25,6.52,2.33,1.98,8.35,14.49,11.24,19,1.5,0,27,NA,23,12,21,6,34,37,5.14,2,0.0417,1.4583,0.464739984,0.34269804,0.257208419,0.057116485,0.075074211,0.028228568,0.017342257,-0.084212494,-0.076409203,-0.035012901,-0.081937049,-0.089778475,-0.093499099,-0.174467192,-0.19059894,-0.182043101,-0.21551097,-0.209092555,-0.164530566,-0.10859991,-0.13846718,-0.135887408,-0.069769692,-0.05472826,0.015309817,0.09149513,0.190014871,0.205634976,0.359682239,-0.011476837,-0.043929725,-0.070140496,-0.070621767,0.015371013,-0.073188777,-0.044450348,-0.063403651,-0.04051472,0.009206838,0.023369718,0.020250017,-0.051151002,-0.038864779,-0.019966738,-0.02481014,0.00932202,0.014511348,0.008909826,0.00707366,-0.01874698,0.037348455,0.064618762,0.060529809,0.082338808,0.077939808,0.065749265,0.062568629,0.012157981,9.484285251,1.479635407,0.452507322,NA,NA,NA,NA
419,LW_2015_0419,1/9/17,11b,2016,Mar,L_Mar_16,1,bucket,AP,6,3.43,62.17,F,26,11,9,0.91,5.54,6.22,2.05,1.76,8.86,13.77,10.98,19,1.84,8,30,7,20,13,25,10,38,37,4.71,1,0.6364,3,0.457573587,0.357787834,0.266784155,0.058786448,0.073256986,0.029500133,0.018274015,-0.087115487,-0.083967695,-0.036438175,-0.078436073,-0.086457173,-0.101494393,-0.178379389,-0.193319346,-0.187157659,-0.217786176,-0.208463739,-0.163128901,-0.108651804,-0.136798136,-0.134235615,-0.064292437,-0.04917958,0.019835353,0.086819584,0.194467377,0.210139486,0.34207682,0.001834951,-0.03183376,-0.073887505,-0.0787494,0.007085762,-0.081946384,-0.049308137,-0.065270485,-0.041574673,0.003810936,0.022796288,0.021481658,-0.049055268,-0.031405479,-0.016491485,-0.020777603,0.011655557,0.017260742,0.015624174,0.015488386,-0.011216229,0.041025212,0.059564993,0.056408215,0.071958608,0.069037822,0.057200148,0.055908199,0.023374757,9.328445205,1.437413682,0.406390571,NA,NA,NA,NA
