The role of spore size in the global pattern of co-occurrence among Selaginella species,,,,,
"Sofia Margaroni, Kurt B. Petersen, Roslyn Gleadow, Martin Burd",,,,,
"School of Biological Sciences, Monash University, Melbourne, Victoria 3800, Australia",,,,,
,,,,,
Species  and trait values (data for pairwise range overlap appears below),,,,,
Species,Megaspore avg volume (um^3),Microspore avg volume (um^3),Range polygon area (km^2),Polygon centroid latitude (degree absolute value),Number of species ranges overlapping this sp.
Selaginella_lingulata,Selaginella_sellowii,346288.2,8.768,1.018,
Selaginella_lingulata,Selaginella_sericea,13449.9,3.011,1.752,
Selaginella_lingulata,Selaginella_simplex,232782.7,17.377,1.384,
Selaginella_lingulata,Selaginella_umbrosa,342091.8,26.414,3.864,
Selaginella_longiaristata,Selaginella_mayeri,125557.7,2.385,3.953,
Selaginella_longiaristata,Selaginella_ornata,627181.9,2.224,2.360,
Selaginella_longiaristata,Selaginella_plana,322771.2,1.830,5.892,
Selaginella_longiaristata,Selaginella_remotifolia,596051.2,15.475,10.668,
Selaginella_longiaristata,Selaginella_repanda,619680.0,1.831,11.510,
Selaginella_longiaristata,Selaginella_roxburghii,281952.5,1.748,1.408,
Selaginella_longiaristata,Selaginella_tamariscina,508173.0,1.997,11.035,
Selaginella_longiaristata,Selaginella_willdenowii,619681.3,4.698,2.504,
Selaginella_lyallii,Selaginella_helicoclada,30988.8,10.996,5.737,
Selaginella_lyallii,Selaginella_nivea,171477.6,8.517,4.292,
Selaginella_lyallii,Selaginella_vogelii,38999.7,6.407,1.834,
Selaginella_martensii,Selaginella_arsenei,21568.2,2.233,2.477,
Selaginella_martensii,Selaginella_bombycina,39563.5,1.056,1.302,
Selaginella_martensii,Selaginella_flagellata,610811.8,2.559,2.416,
Selaginella_martensii,Selaginella_haematodes,12358.5,2.059,2.712,
Selaginella_martensii,Selaginella_landii,76767.7,1.003,2.791,
Selaginella_martensii,Selaginella_lepidophylla,221948.8,1.086,12.891,
Selaginella_martensii,Selaginella_mollis,437697.8,1.926,3.011,
Selaginella_martensii,Selaginella_novae_hollandiae,129359.4,1.017,1.074,
Selaginella_martensii,Selaginella_pallescens,832209.9,1.412,2.473,
Selaginella_martensii,Selaginella_peruviana,74127.7,2.269,2.301,
Selaginella_martensii,Selaginella_pilifera,9282.5,1.294,1.003,
Selaginella_martensii,Selaginella_rupincola,171537.1,1.091,2.431,
Selaginella_martensii,Selaginella_sartorii,732912.9,2.359,3.354,
Selaginella_martensii,Selaginella_sellowii,813202.6,1.200,1.259,
Selaginella_martensii,Selaginella_simplex,134014.5,2.379,1.711,
Selaginella_martensii,Selaginella_steyermarkii,95597.6,1.064,4.018,
Selaginella_martensii,Selaginella_umbrosa,235059.2,3.616,3.124,
Selaginella_martensii,Selaginella_wrightii,271144.7,1.898,2.136,
Selaginella_mayeri,Selaginella_ornata,357731.3,1.072,1.676,
Selaginella_mayeri,Selaginella_plana,89487.2,4.364,1.490,
Selaginella_mayeri,Selaginella_remotifolia,227703.6,36.900,2.698,
Selaginella_mayeri,Selaginella_repanda,352905.2,1.302,2.912,
Selaginella_mayeri,Selaginella_roxburghii,274323.1,1.364,5.568,
Selaginella_mayeri,Selaginella_tamariscina,48924.7,4.762,2.791,
Selaginella_mayeri,Selaginella_willdenowii,357731.3,11.202,1.579,
Selaginella_moellendorffii,Selaginella_nipponica,3081867.2,1.398,1.834,
Selaginella_moellendorffii,Selaginella_picta,952827.3,1.448,1.935,
Selaginella_moellendorffii,Selaginella_pulvinata,2244900.6,2.666,4.041,
Selaginella_moellendorffii,Selaginella_remotifolia,3007513.5,15.009,4.228,
Selaginella_moellendorffii,Selaginella_repanda,378168.3,1.888,4.562,
Selaginella_moellendorffii,Selaginella_sanguinolenta,1145164.0,1.554,2.149,
Selaginella_moellendorffii,Selaginella_stauntoniana,1036595.0,1.051,1.717,
Selaginella_moellendorffii,Selaginella_tamariscina,3312964.0,1.937,4.374,
Selaginella_moellendorffii,Selaginella_uncinata,3125682.3,1.107,1.672,
Selaginella_mollis,Selaginella_novae_hollandiae,240408.0,1.894,2.804,
Selaginella_mollis,Selaginella_pallescens,686745.0,2.720,7.445,
Selaginella_mollis,Selaginella_sartorii,587792.0,4.542,10.099,
Selaginella_mollis,Selaginella_sellowii,686745.0,1.605,3.790,
Selaginella_mollis,Selaginella_simplex,147695.9,1.235,5.152,
Selaginella_mollis,Selaginella_umbrosa,449254.9,1.877,1.038,
Selaginella_mutica,Selaginella_arizonica,93303.1,1.167,1.529,
Selaginella_mutica,Selaginella_densa,773735.0,3.592,1.295,
Selaginella_mutica,Selaginella_lepidophylla,9401.8,1.249,9.365,
Selaginella_mutica,Selaginella_peruviana,34503.0,2.608,1.672,
Selaginella_mutica,Selaginella_pilifera,30047.6,1.487,1.381,
Selaginella_mutica,Selaginella_rupestris,723398.6,1.176,8.094,
Selaginella_mutica,Selaginella_rupincola,226300.1,1.053,1.766,
Selaginella_mutica,Selaginella_underwoodii,972491.9,1.471,1.024,
Selaginella_mutica,Selaginella_watsonii,27370.2,3.236,1.699,
Selaginella_mutica,Selaginella_weatherbiana,41599.4,1.526,1.484,
Selaginella_mutica,Selaginella_wrightii,34509.5,2.182,1.551,
Selaginella_myosurus,Selaginella_caffrorum,649614.2,36.649,3.236,
Selaginella_myosurus,Selaginella_dregei,259440.1,9.201,2.784,
Selaginella_myosurus,Selaginella_imbricata,478123.7,13.490,4.700,
Selaginella_myosurus,Selaginella_kraussiana,2109817.5,21.347,1.125,
Selaginella_myosurus,Selaginella_vogelii,2644719.3,4.829,1.474,
Selaginella_nipponica,Selaginella_picta,866943.1,1.036,3.549,
Selaginella_nipponica,Selaginella_pulvinata,2838765.4,1.907,2.204,
Selaginella_nipponica,Selaginella_remotifolia,3816398.3,10.738,2.306,
Selaginella_nipponica,Selaginella_repanda,173420.4,2.639,2.488,
Selaginella_nipponica,Selaginella_sanguinolenta,1383821.7,1.112,1.172,
Selaginella_nipponica,Selaginella_shakotanensis,12125.8,3.460,1.888,
Selaginella_nipponica,Selaginella_stauntoniana,1667716.7,1.469,3.148,
Selaginella_nipponica,Selaginella_tamariscina,4230791.7,1.386,2.385,
Selaginella_nipponica,Selaginella_uncinata,3824375.0,1.547,3.065,
Selaginella_nivea,Selaginella_helicoclada,238339.0,1.291,1.337,
Selaginella_nivea,Selaginella_vogelii,261793.4,1.329,2.340,
Selaginella_novae_hollandiae,Selaginella_pallescens,2034969.7,1.436,2.655,
Selaginella_novae_hollandiae,Selaginella_peruviana,1382783.1,2.307,2.470,
Selaginella_novae_hollandiae,Selaginella_radiata,2154500.7,2.258,3.243,
Selaginella_novae_hollandiae,Selaginella_sartorii,1868585.3,2.399,3.601,
Selaginella_novae_hollandiae,Selaginella_sellowii,4932365.8,1.180,1.351,
Selaginella_novae_hollandiae,Selaginella_sericea,70787.2,22.367,1.319,
Selaginella_novae_hollandiae,Selaginella_simplex,1006417.0,2.339,1.837,
Selaginella_novae_hollandiae,Selaginella_steyermarkii,3762.2,1.046,4.314,
Selaginella_novae_hollandiae,Selaginella_suavis,86876.2,20.270,1.967,
Selaginella_novae_hollandiae,Selaginella_sulcata,1058499.3,5.572,1.806,
Selaginella_novae_hollandiae,Selaginella_umbrosa,2297426.9,3.555,2.910,
Selaginella_oregana,Selaginella_densa,126239.0,1.850,2.674,
Selaginella_oregana,Selaginella_selaginoides,135647.9,3.728,4.061,
Selaginella_oregana,Selaginella_wallacei,141051.2,4.394,1.099,
Selaginella_ornata,Selaginella_picta,95599.1,3.321,1.810,
Selaginella_ornata,Selaginella_plana,433114.2,4.070,2.497,
Selaginella_ornata,Selaginella_remotifolia,1448139.6,34.409,4.521,
Selaginella_ornata,Selaginella_repanda,1894174.2,1.214,4.878,
Selaginella_ornata,Selaginella_roxburghii,752543.6,1.272,3.323,
Selaginella_ornata,Selaginella_siamensis,40679.1,3.779,1.689,
Selaginella_ornata,Selaginella_tamariscina,1235069.9,4.440,4.677,
Selaginella_ornata,Selaginella_uncinata,219206.4,2.071,1.563,
Selaginella_ornata,Selaginella_willdenowii,1462441.2,10.446,1.061,
Selaginella_pallescens,Selaginella_peruviana,567565.9,1.606,1.075,
Selaginella_pallescens,Selaginella_pilifera,267158.3,1.092,2.480,
Selaginella_pallescens,Selaginella_radiata,3459070.7,3.243,8.608,
Selaginella_pallescens,Selaginella_rupincola,809782.7,1.541,1.017,
Selaginella_pallescens,Selaginella_sartorii,2048622.6,1.670,1.357,
Selaginella_pallescens,Selaginella_sellowii,6848603.1,1.695,1.964,
Selaginella_pallescens,Selaginella_simplex,3087985.8,3.359,1.445,
Selaginella_pallescens,Selaginella_steyermarkii,170404.0,1.503,1.625,
Selaginella_pallescens,Selaginella_suavis,570184.9,14.115,5.222,
Selaginella_pallescens,Selaginella_sulcata,2656363.1,3.880,4.795,
Selaginella_pallescens,Selaginella_umbrosa,2871866.9,5.106,7.725,
Selaginella_pallescens,Selaginella_underwoodii,113.9,1.104,1.753,
Selaginella_pallescens,Selaginella_wrightii,986918.6,1.344,1.158,
Selaginella_peruviana,Selaginella_pilifera,612306.5,1.754,2.308,
Selaginella_peruviana,Selaginella_radiata,337828.6,5.209,8.011,
Selaginella_peruviana,Selaginella_rupincola,925203.7,2.476,1.056,
Selaginella_peruviana,Selaginella_sartorii,586294.8,1.040,1.458,
Selaginella_peruviana,Selaginella_sellowii,2172232.9,2.723,1.828,
Selaginella_peruviana,Selaginella_sericea,59658.6,9.695,3.259,
Selaginella_peruviana,Selaginella_sulcata,107089.3,2.415,4.463,
Selaginella_peruviana,Selaginella_umbrosa,110671.8,8.202,7.189,
Selaginella_peruviana,Selaginella_underwoodii,78365.4,1.773,1.632,
Selaginella_peruviana,Selaginella_wrightii,1007842.3,1.195,1.077,
Selaginella_picta,Selaginella_pulvinata,505907.1,1.840,7.821,
Selaginella_picta,Selaginella_remotifolia,1120465.4,10.363,8.183,
Selaginella_picta,Selaginella_repanda,522568.1,2.735,8.829,
Selaginella_picta,Selaginella_sanguinolenta,273633.7,1.073,4.160,
Selaginella_picta,Selaginella_tamariscina,1280886.3,1.337,8.465,
Selaginella_picta,Selaginella_uncinata,1182167.5,1.603,1.158,
Selaginella_pilifera,Selaginella_rupincola,641135.6,1.412,2.438,
Selaginella_pilifera,Selaginella_sartorii,104093.5,1.823,3.364,
Selaginella_pilifera,Selaginella_sellowii,309601.7,1.553,1.263,
Selaginella_pilifera,Selaginella_underwoodii,97908.0,1.011,1.414,
Selaginella_pilifera,Selaginella_wrightii,623378.3,1.467,2.142,
Selaginella_plana,Selaginella_remotifolia,292071.0,8.455,1.811,
Selaginella_plana,Selaginella_repanda,574756.2,3.352,1.954,
Selaginella_plana,Selaginella_roxburghii,156301.4,3.200,8.298,
Selaginella_plana,Selaginella_tamariscina,215164.0,1.091,1.873,
Selaginella_plana,Selaginella_willdenowii,622184.6,2.567,2.353,
Selaginella_pulvinata,Selaginella_remotifolia,2699215.2,5.631,1.046,
Selaginella_pulvinata,Selaginella_sanguinolenta,2376235.0,1.715,1.880,
Selaginella_pulvinata,Selaginella_stauntoniana,1619867.8,2.802,6.938,
Selaginella_pulvinata,Selaginella_tamariscina,4024307.6,1.376,1.082,
Selaginella_pulvinata,Selaginella_uncinata,2572189.4,2.950,6.755,
Selaginella_radiata,Selaginella_sartorii,1661746.7,5.416,11.678,
Selaginella_radiata,Selaginella_sellowii,7361913.1,1.913,4.382,
Selaginella_radiata,Selaginella_sericea,299.2,50.503,2.458,
Selaginella_radiata,Selaginella_simplex,3325673.4,1.036,5.958,
Selaginella_radiata,Selaginella_suavis,1358896.1,45.769,1.649,
Selaginella_radiata,Selaginella_sulcata,5457978.9,12.582,1.795,
Selaginella_radiata,Selaginella_umbrosa,2176914.6,1.575,1.114,
Selaginella_remotifolia,Selaginella_repanda,2221851.5,28.340,1.079,
Selaginella_remotifolia,Selaginella_roxburghii,591396.2,27.053,15.026,
Selaginella_remotifolia,Selaginella_sanguinolenta,1182417.7,9.659,1.967,
Selaginella_remotifolia,Selaginella_shakotanensis,29758.5,37.159,1.221,
Selaginella_remotifolia,Selaginella_siamensis,66216.8,9.105,2.677,
Selaginella_remotifolia,Selaginella_stauntoniana,1922033.1,15.775,7.260,
Selaginella_remotifolia,Selaginella_tamariscina,6082706.1,7.749,1.034,
Selaginella_remotifolia,Selaginella_uncinata,4228083.1,16.613,7.068,
Selaginella_remotifolia,Selaginella_willdenowii,958147.6,3.294,4.260,
Selaginella_repanda,Selaginella_roxburghii,1083428.2,1.048,16.212,
Selaginella_repanda,Selaginella_siamensis,76619.0,3.112,2.888,
Selaginella_repanda,Selaginella_stauntoniana,30349.5,1.796,7.833,
Selaginella_repanda,Selaginella_tamariscina,2491898.9,3.657,1.043,
Selaginella_repanda,Selaginella_uncinata,715871.2,1.706,7.626,
Selaginella_repanda,Selaginella_wightii,82086.9,1.887,3.039,
Selaginella_repanda,Selaginella_willdenowii,1818775.0,8.603,4.597,
Selaginella_roxburghii,Selaginella_siamensis,74470.7,2.971,5.613,
Selaginella_roxburghii,Selaginella_tamariscina,638209.7,3.491,15.543,
Selaginella_roxburghii,Selaginella_willdenowii,886037.8,8.213,3.527,
Selaginella_rupestris,Selaginella_densa,6616415.2,3.054,6.252,
Selaginella_rupestris,Selaginella_peruviana,119780.6,2.218,4.842,
Selaginella_rupestris,Selaginella_rupincola,58929.7,1.116,4.584,
Selaginella_rupestris,Selaginella_underwoodii,678270.6,1.251,7.902,
Selaginella_rupestris,Selaginella_wrightii,207.1,1.856,5.217,
Selaginella_rupincola,Selaginella_sartorii,494407.7,2.574,1.380,
Selaginella_rupincola,Selaginella_sellowii,796291.3,1.100,1.931,
Selaginella_rupincola,Selaginella_underwoodii,388443.0,1.396,1.724,
Selaginella_rupincola,Selaginella_wrightii,1186097.3,2.072,1.138,
Selaginella_sanguinoleta,Selaginella_stauntoniana,780176.3,1.633,3.690,
Selaginella_sanguinoleta,Selaginella_tamariscina,2450841.5,1.246,2.035,
Selaginella_sanguinoleta,Selaginella_uncinata,1170419.6,1.720,3.593,
Selaginella_sartorii,Selaginella_sellowii,3354078.8,2.831,2.665,
Selaginella_sartorii,Selaginella_sericea,53142.8,9.325,4.751,
Selaginella_sartorii,Selaginella_simplex,736758.1,5.610,1.960,
Selaginella_sartorii,Selaginella_steyermarkii,131270.8,2.510,1.198,
Selaginella_sartorii,Selaginella_sulcata,538821.9,2.323,6.505,
Selaginella_sartorii,Selaginella_umbrosa,1942669.3,8.528,10.479,
Selaginella_sartorii,Selaginella_wrightii,541923.6,1.243,1.571,
Selaginella_selaginoides,Selaginella_densa,7297585.6,2.015,1.518,
Selaginella_selaginoides,Selaginella_rupestris,14562693.1,6.155,9.493,
Selaginella_selaginoides,Selaginella_sibirica,7022069.0,3.838,2.024,
Selaginella_sellowii,Selaginella_sericea,70787.2,26.399,1.783,
Selaginella_sellowii,Selaginella_simplex,4764284.8,1.982,1.360,
Selaginella_sellowii,Selaginella_steyermarkii,170404.0,1.128,3.192,
Selaginella_sellowii,Selaginella_suavis,2869301.5,23.924,2.658,
Selaginella_sellowii,Selaginella_sulcata,9322749.3,6.577,2.441,
Selaginella_sellowii,Selaginella_umbrosa,3647505.4,3.012,3.932,
Selaginella_sellowii,Selaginella_wrightii,916025.8,2.278,1.697,
Selaginella_sericea,Selaginella_umbrosa,11334.1,79.522,2.205,
Selaginella_shakotanensis,Selaginella_tamariscina,29918.2,4.795,1.264,
Selaginella_siamensis,Selaginella_tamariscina,76619.0,1.175,2.769,
Selaginella_siamensis,Selaginella_willdenowii,45330.3,2.764,1.592,
Selaginella_sibirica,Selaginella_densa,99128.8,1.905,1.333,
Selaginella_simplex,Selaginella_suavis,1446646.3,47.411,3.614,
Selaginella_simplex,Selaginella_sulcata,3543058.1,13.033,3.319,
Selaginella_simplex,Selaginella_umbrosa,1484893.3,1.520,5.346,
Selaginella_sinensis,Selaginella_biformis,67623.3,1.652,2.260,
Selaginella_sinensis,Selaginella_bodinieri,664522.6,10.443,1.536,
Selaginella_sinensis,Selaginella_chrysocaulos,22247.9,2.669,4.220,
Selaginella_sinensis,Selaginella_davidii,1567444.5,10.474,1.057,
Selaginella_sinensis,Selaginella_delicatula,616469.9,3.541,1.833,
Selaginella_sinensis,Selaginella_doederleinii,1717251.2,4.514,1.603,
Selaginella_sinensis,Selaginella_effusa,105763.8,3.935,2.197,
Selaginella_sinensis,Selaginella_helferi,12.8,8.668,1.430,
Selaginella_sinensis,Selaginella_helvetica,2469412.4,15.685,3.944,
Selaginella_sinensis,Selaginella_heterostachys,650672.2,6.234,1.428,
Selaginella_sinensis,Selaginella_involvens,2290795.0,1.555,1.189,
Selaginella_sinensis,Selaginella_labordei,2474676.7,9.843,2.267,
Selaginella_sinensis,Selaginella_limbata,90380.2,1.087,1.058,
Selaginella_sinensis,Selaginella_moellendorffii,1324087.4,8.043,1.229,
Selaginella_sinensis,Selaginella_nipponica,1872302.8,5.755,1.492,
Selaginella_sinensis,Selaginella_picta,181016.7,5.553,2.378,
Selaginella_sinensis,Selaginella_pulvinata,2254471.0,3.017,3.288,
Selaginella_sinensis,Selaginella_remotifolia,2078183.5,1.866,3.441,
Selaginella_sinensis,Selaginella_sanguinolenta,1514275.8,5.176,1.749,
Selaginella_sinensis,Selaginella_stauntoniana,1495874.6,8.454,2.110,
Selaginella_sinensis,Selaginella_tamariscina,2312988.1,4.153,3.559,
Selaginella_sinensis,Selaginella_uncinata,1814363.5,8.903,2.054,
Selaginella_stauntoniana,Selaginella_tamariscina,2261219.7,2.036,7.510,
Selaginella_stauntoniana,Selaginella_uncinata,1626956.9,1.053,1.027,
Selaginella_steyermarkii,Selaginella_umbrosa,106154.1,3.398,12.554,
Selaginella_suavis,Selaginella_sulcata,2890182.0,3.638,1.089,
Selaginella_sulcata,Selaginella_umbrosa,506610.6,19.812,1.611,
Selaginella_tamariscina,Selaginella_uncinata,4376995.2,2.144,7.311,
Selaginella_tamariscina,Selaginella_willdenowii,793533.1,2.352,4.407,
Selaginella_tortipila,Selaginella_rupestris,45074.5,2.143,2.516,
Selaginella_uliginosa,Selaginella_australiensis,35139.7,1.154,2.813,
Selaginella_uliginosa,Selaginella_ciliaris,15317.5,7.153,4.625,
Selaginella_uliginosa,Selaginella_pygmaea,15317.5,2.795,1.639,
Selaginella_underwoodii,Selaginella_weatherbiana,41599.4,1.037,1.449,
Selaginella_underwoodii,Selaginella_wrightii,90271.3,1.483,1.514,
Selaginella_utahensis,Selaginella_leucobryoides,21.1,1.460,2.044,
Selaginella_utahensis,Selaginella_watsonii,70.8,1.104,2.052,
Selaginella_vogelii,Selaginella_helicoclada,65268.9,1.716,3.128,
Selaginella_wallacei,Selaginella_asprella,18632.5,5.897,1.451,
Selaginella_wallacei,Selaginella_densa,2177206.6,8.128,2.434,
Selaginella_wallacei,Selaginella_rupestris,1032384.1,2.661,2.569,
Selaginella_wallacei,Selaginella_selaginoides,2170612.8,16.379,3.696,
Selaginella_wallacei,Selaginella_watsonii,152366.4,7.322,1.855,
Selaginella_watsonii,Selaginella_asprella,73382.9,1.242,1.278,
Selaginella_watsonii,Selaginella_bigelovii,53411.6,2.842,1.040,
Selaginella_watsonii,Selaginella_densa,899100.0,1.110,1.312,
Selaginella_watsonii,Selaginella_eremophila,2702.7,4.844,1.676,
Selaginella_watsonii,Selaginella_rupestris,388344.8,2.752,4.764,
Selaginella_watsonii,Selaginella_selaginoides,369144.6,2.237,1.993,
Selaginella_watsonii,Selaginella_underwoodii,33308.2,2.200,1.659,
Selaginella_weatherbiana,Selaginella_densa,41599.4,2.354,1.147,
Selaginella_weatherbiana,Selaginella_rupestris,41599.4,1.297,5.453,
Selaginella_xipholepis,Selaginella_amblyphylla,58741.1,1.993,3.405,
Selaginella_xipholepis,Selaginella_biformis,796905.0,5.133,9.433,
Selaginella_xipholepis,Selaginella_bodinieri,1066289.1,1.231,2.717,
Selaginella_xipholepis,Selaginella_chrysocaulos,723848.3,3.177,1.011,
Selaginella_xipholepis,Selaginella_davidii,1908700.0,1.235,4.413,
Selaginella_xipholepis,Selaginella_delicatula,1637853.1,2.395,2.276,
Selaginella_xipholepis,Selaginella_doederleinii,1954329.9,1.879,6.688,
Selaginella_xipholepis,Selaginella_effusa,556381.1,2.155,1.900,
Selaginella_xipholepis,Selaginella_frondosa,21212.1,1.621,14.118,
Selaginella_xipholepis,Selaginella_helferi,334473.7,1.022,5.969,
Selaginella_xipholepis,Selaginella_helvetica,2246801.3,1.849,16.458,
Selaginella_xipholepis,Selaginella_heterostachys,1736562.2,1.360,2.923,
Selaginella_xipholepis,Selaginella_indica,43.3,1.367,2.972,
Selaginella_xipholepis,Selaginella_involvens,2834374.6,5.453,4.960,
Selaginella_xipholepis,Selaginella_labordei,2448571.3,1.161,1.841,
Selaginella_xipholepis,Selaginella_limbata,180805.2,7.805,3.946,
Selaginella_xipholepis,Selaginella_moellendorffii,2283153.8,1.054,5.129,
Selaginella_xipholepis,Selaginella_nipponica,2333037.0,1.474,2.797,
Selaginella_xipholepis,Selaginella_picta,805146.9,1.527,9.925,
Selaginella_xipholepis,Selaginella_pulvinata,2302794.4,2.811,1.269,
Selaginella_xipholepis,Selaginella_remotifolia,2025016.7,15.826,1.213,
Selaginella_xipholepis,Selaginella_repanda,103802.5,1.791,1.124,
Selaginella_xipholepis,Selaginella_sanguinolenta,1296612.6,1.639,2.386,
Selaginella_xipholepis,Selaginella_sinensis,1010138.4,8.481,4.173,
Selaginella_xipholepis,Selaginella_stauntoniana,400261.1,1.003,8.805,
Selaginella_xipholepis,Selaginella_tamariscina,2832485.3,2.042,1.172,
Selaginella_xipholepis,Selaginella_uncinata,2161218.6,1.050,8.573,
