"row","toad.id","fire.treatment","site","sex","sul.mm","body.mass.g","fat.body.mass.g","gut.mass.g","liver.mass.g","male.roughness","male.nups","male.colour","total.male.secondary.sex.characteristics.display","ovaries.presence","ovary.mass.g","total.no.of.prey.items","total.no.of.prey.groups","no.of.coleopterans","no.of.debris","no.of.hymenopterans","no.of.larvae","no.of.lepidopterans","no.of.myriapods","no.of.orthopterans","no.of.other","no.of.spiders","original.site.details"
737,835,"Burned","Smiths and Seery rd","Male",116.32,145.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
738,836,"Burned","Smiths and Seery rd","Male",124.47,189.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
739,837,"Burned","Smiths and Seery rd","Male",117.36,161.2,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
740,838,"Burned","Smiths and Seery rd","Male",119.51,165.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
741,839,"Burned","Smiths and Seery rd","Male",116.86,159.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
742,840,"Burned","Smiths and Seery rd","Male",118.4,174.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
743,841,"Burned","Smiths and Seery rd","Male",117.67,164,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
744,842,"Burned","Smiths and Seery rd","Male",125.21,188.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
745,843,"Burned","Smiths and Seery rd","Male",123.02,181.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
746,844,"Burned","Smiths and Seery rd","Male",110.09,125.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
747,845,"Burned","Smiths and Seery rd","Male",105.5,141.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff, Kevin Jenner. Dam 1."
748,846,"Burned","Smiths and Seery rd","Female",86.5,83.2,0.7,2.7,4.6,2,2,2,NA,"Absent",0,3,3,0,1,0,0,1,1,0,0,0,"Seery rd, Kippenduff"
749,847,"Burned","Smiths and Seery rd","Male",106,148.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff"
750,848,"Burned","Smiths and Seery rd","Male",104.5,166.4,NA,NA,NA,0,1,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kippenduff"
751,849,"Burned","Smiths and Seery rd","Female",149.14,315.8,6.1,3.4,18.3,NA,NA,NA,NA,"Present",13.3,3,3,1,0,1,0,0,1,0,0,0,"Seery rd, Kippenduff"
752,850,"Burned","Smiths and Seery rd","Male",106.14,121.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
753,851,"Burned","Smiths and Seery rd","Male",112.81,150.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
754,852,"Burned","Smiths and Seery rd","Male",121.87,207.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
755,853,"Burned","Smiths and Seery rd","Male",103.18,118,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
756,854,"Burned","Smiths and Seery rd","Male",121.6,183.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
757,855,"Burned","Smiths and Seery rd","Male",117.5,187.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
758,856,"Burned","Smiths and Seery rd","Male",119.89,170.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
759,857,"Burned","Smiths and Seery rd","Male",109.23,152.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
760,858,"Burned","Smiths and Seery rd","Male",123.51,166,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
761,859,"Burned","Smiths and Seery rd","Male",116.3,138.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 1. (Kippenduff)"
762,860,"Burned","Smiths and Seery rd","Male",122.81,181.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
763,861,"Burned","Smiths and Seery rd","Male",119.75,178.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
764,862,"Burned","Smiths and Seery rd","Male",127.12,177.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
765,863,"Burned","Smiths and Seery rd","Male",111.29,133.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
766,864,"Burned","Smiths and Seery rd","Male",121.62,139,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
767,865,"Burned","Smiths and Seery rd","Male",108.36,120.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
768,866,"Burned","Smiths and Seery rd","Male",117.08,131.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd. Dam 2. (Kippenduff)"
769,867,"Burned","Kippenduff","Male",107.31,123,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
770,868,"Burned","Kippenduff","Male",121.7,149.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
771,869,"Burned","Kippenduff","Male",111.55,132,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
772,870,"Burned","Kippenduff","Male",121.06,190.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
773,871,"Burned","Kippenduff","Male",118.75,167.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
774,872,"Burned","Kippenduff","Male",116.3,123.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1715 OTR (Six mile swamp). Lyn + Steve Ferguson"
775,873,"Burned","Kippenduff","Male",128.79,208.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers rd"
776,874,"Burned","Kippenduff","Male",116.27,164.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers rd"
777,875,"Burned","Kippenduff","Male",116.08,142,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR + Brewers rd"
778,876,"Burned","Kippenduff","Female",105.26,126.6,1.8,6.9,5.9,NA,NA,NA,NA,"Absent",0,16,2,14,0,2,0,0,0,0,0,0,"OTR + Brewers rd"
779,877,"Burned","Smiths and Seery rd","Male",111.46,133.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd"
780,878,"Burned","Smiths and Seery rd","Male",118.2,144.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd"
781,879,"Burned","Smiths and Seery rd","Male",115.89,133.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd"
782,880,"Burned","Smiths and Seery rd","Male",128.18,209.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"1048 Seery rd"
783,881,"Burned","Smiths and Seery rd","Male",116.59,154.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
784,882,"Burned","Smiths and Seery rd","Male",110.81,119.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
785,883,"Burned","Smiths and Seery rd","Male",111.99,148,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
786,884,"Burned","Smiths and Seery rd","Male",124.38,160.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
787,885,"Burned","Smiths and Seery rd","Male",116.19,142.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
788,886,"Burned","Smiths and Seery rd","Male",114.13,124.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
789,887,"Burned","Smiths and Seery rd","Male",123.03,178.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
790,888,"Burned","Smiths and Seery rd","Male",122.97,166.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
791,889,"Burned","Smiths and Seery rd","Male",119.45,146.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
792,890,"Burned","Smiths and Seery rd","Male",119.45,122.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
793,891,"Burned","Smiths and Seery rd","Male",125.67,211.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
794,892,"Burned","Smiths and Seery rd","Male",121.21,160.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Seery rd, Kevin Jenner"
795,893,"Burned",NA,"Male",116.22,135.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
796,895,"Burned",NA,"Male",122.28,194.5,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
797,896,"Burned",NA,"Male",119,175,NA,NA,NA,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
798,897,"Burned",NA,"Male",134.88,267.8,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
799,898,"Burned",NA,"Female",103.31,108.5,0.6,3.1,4.9,NA,NA,NA,NA,"Absent",0,5,3,1,0,3,0,0,1,0,0,0,"Brewers road, OTR, Seery rd. Kippenduff."
800,899,"Burned",NA,"Female",105.34,146.2,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
801,900,"Burned",NA,"Male",115.75,143,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
802,901,"Burned",NA,"Male",115.45,165,NA,NA,NA,NA,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
803,902,"Burned",NA,"Male",118.58,151.1,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
804,903,"Burned",NA,"Male",118.32,143.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
805,904,"Burned",NA,"Female",124.16,181.6,1.6,1.2,8.1,NA,NA,NA,NA,"Absent",0,3,2,0,0,1,0,0,2,0,0,0,"Brewers road, OTR, Seery rd. Kippenduff."
806,905,"Burned",NA,"Female",107.93,130.5,2.4,3.6,5.8,NA,NA,NA,NA,"Absent",0,19,5,4,2,3,0,0,2,0,0,8,"Brewers road, OTR, Seery rd. Kippenduff."
807,906,"Burned",NA,"Male",115.54,160.3,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
808,907,"Burned",NA,"Male",122.76,165,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
809,908,"Burned",NA,"Male",102.64,91.4,NA,NA,NA,1,1,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brewers road, OTR, Seery rd. Kippenduff."
810,909,"Burned","Kippenduff","Male",102.12,96.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
811,910,"Burned","Kippenduff","Male",117.09,139.6,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
812,911,"Burned","Kippenduff","Male",101.97,95,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
813,912,"Burned","Kippenduff","Male",111.21,138.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
814,913,"Burned","Kippenduff","Male",114.78,122.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
815,914,"Burned","Kippenduff","Male",115.91,143.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
816,915,"Burned","Kippenduff","Male",111.91,130.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
817,916,"Burned","Kippenduff","Male",111.91,110.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
818,917,"Burned","Kippenduff","Male",112.95,131.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
819,918,"Burned","Kippenduff","Male",97.23,109.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
820,919,"Burned","Kippenduff","Male",105.6,124.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
821,920,"Burned","Kippenduff","Male",120.36,183.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
822,921,"Burned","Kippenduff","Male",93.26,73.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
823,922,"Burned","Kippenduff","Male",100.85,96.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
824,923,"Burned","Kippenduff","Male",107.5,115.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
825,924,"Burned","Kippenduff","Male",116.82,169.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
826,925,"Burned","Kippenduff","Male",107.18,120.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
827,926,"Burned","Kippenduff","Male",108.84,119.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
828,927,"Burned","Kippenduff","Male",106.86,108.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Alan + Deb. Cnr OTR + Brewers."
829,928,"Burned","Kippenduff","Male",117.99,175.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
830,929,"Burned","Kippenduff","Male",113.68,162.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
831,930,"Burned","Kippenduff","Male",112.79,117,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
832,931,"Burned","Kippenduff","Male",123.29,196.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
833,932,"Burned","Kippenduff","Male",114.08,137.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
834,933,"Burned","Kippenduff","Male",115.84,164,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
835,934,"Burned","Kippenduff","Male",114.43,150.7,NA,NA,NA,1,2,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
836,935,"Burned","Kippenduff","Male",109.59,139.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
837,936,"Burned","Kippenduff","Male",126.94,188.8,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
838,937,"Burned","Kippenduff","Male",116.12,149.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
839,938,"Burned","Kippenduff","Male",111.01,107,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
840,939,"Burned","Kippenduff","Male",120.83,156.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
841,940,"Burned","Kippenduff","Male",111.92,132.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
842,941,"Burned","Kippenduff","Male",98.34,80,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
843,942,"Burned","Kippenduff","Male",127.43,201.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
844,943,"Burned","Kippenduff","Male",116.04,162.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
845,944,"Burned","Kippenduff","Male",98.17,85.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
846,945,"Burned","Kippenduff","Male",109.13,122.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
847,946,"Burned","Kippenduff","Male",98.53,94.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
848,947,"Burned","Kippenduff","Male",119.66,155.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
849,948,"Burned","Kippenduff","Male",126.4,200.2,NA,NA,NA,1,2,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Tony OTR"
850,949,"Burned","Kippenduff","Female",120.91,175.7,0.7,1.7,8.2,NA,NA,NA,NA,"Absent",0,4,2,0,2,2,0,0,0,0,0,0,"Tony OTR"
851,950,"Burned","Kippenduff","Male",133.35,226.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
852,951,"Burned","Kippenduff","Male",115.84,159.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
853,952,"Burned","Kippenduff","Male",108.49,133.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
854,953,"Burned","Kippenduff","Male",83.63,60.9,NA,NA,NA,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
855,954,"Burned","Kippenduff","Male",117.98,162.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
856,955,"Burned","Kippenduff","Male",108.61,128.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
857,956,"Burned","Kippenduff","Male",102.83,113.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
858,957,"Burned","Kippenduff","Male",118.15,157.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
859,958,"Burned","Kippenduff","Male",112.69,125.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
860,959,"Burned","Kippenduff","Male",119.9,174.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
861,960,"Burned","Kippenduff","Male",106.57,125.6,NA,NA,NA,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
862,961,"Burned","Kippenduff","Male",113.38,158.5,NA,NA,NA,1,2,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
863,962,"Burned","Kippenduff","Male",105.82,107.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
864,963,"Burned","Kippenduff","Female",98.24,103.7,0.4,15.6,3.1,NA,NA,NA,NA,"Absent",0,34,3,5,0,0,11,0,18,0,0,0,"OTR - Rae. Kippenduff."
865,964,"Burned","Kippenduff","Male",110.26,117.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"OTR - Rae. Kippenduff."
866,965,"Burned","Kippenduff","Male",108.78,117.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
867,966,"Burned","Kippenduff","Male",114.34,130.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
868,967,"Burned","Kippenduff","Male",112.16,134.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
869,968,"Burned","Kippenduff","Male",97.43,84.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Geoff Norris. OTR. Kippenduff."
