Species,Pot,Tray,Treatment,Individual,LA_mm,LDMC_mg.g,SLA_mm.mg,Height,AGB_g,BGB_g,SRL_cm.g,AvgD_mm,RDMC_mg.g,Growth.Habit,Duration,Family,logLA,logLDMC,logSLA,logHeight,logAGB,logBGB,logSRL,logAvgD,logRDMC
Galium_album,2,16,dry,2,19.76,250,32.93333333,13.5,1.184,0.816,19365.69595,0.2484,48.17708333,Forb,Perennial,Rubiaceae,2.983659692,5.521460918,3.494485316,2.602689685,0.168898536,-0.203340924,9.87125853,-1.392714929,3.874883458
Galium_album,2,16,dry,3,26.82,312.5,26.82,17.5,1.184,0.816,19365.69595,0.2484,48.17708333,Forb,Perennial,Rubiaceae,3.289147878,5.744604469,3.289147878,2.862200881,0.168898536,-0.203340924,9.87125853,-1.392714929,3.874883458
Hypericum_maculatum,6,16,dry,1,37.16,500,37.16,7.4,0.334,0.151,33077.93125,0.2169,50.31446541,Forb,Perennial,Clusiaceae,3.615232914,6.214608098,3.615232914,2.00148,-1.096614286,-1.890475442,10.40662161,-1.528318861,3.918292618
Hypericum_maculatum,6,16,dry,2,42.1,555.5555556,31.575,13.2,0.334,0.151,33077.93125,0.2169,50.31446541,Forb,Perennial,Clusiaceae,3.740047741,6.319968614,3.452365668,2.58021683,-1.096614286,-1.890475442,10.40662161,-1.528318861,3.918292618
Hypericum_maculatum,6,16,dry,3,127.1,325.5813953,45.39285714,17.3,0.334,0.151,33077.93125,0.2169,50.31446541,Forb,Perennial,Clusiaceae,4.844974178,5.785612493,3.815354761,2.850706502,-1.096614286,-1.890475442,10.40662161,-1.528318861,3.918292618
Veronica_officinalis,5,16,dry,1,225.6,458.3333333,20.50909091,3,1.111,0.611,23240.33559,0.2292,58.88223553,Forb,Perennial,Scrophulariaceae,5.41876352,6.127596721,3.020868247,1.098612289,0.105260511,-0.49265832,10.05364465,-1.473160294,4.075539441
Veronica_officinalis,5,16,dry,2,286.2,351.3513514,22.01538462,3.3,1.111,0.611,23240.33559,0.2292,58.88223553,Forb,Perennial,Scrophulariaceae,5.656690867,5.861786724,3.09174151,1.193922468,0.105260511,-0.49265832,10.05364465,-1.473160294,4.075539441
Veronica_officinalis,5,16,dry,3,423.3,510.2040816,16.932,3.7,1.111,0.611,23240.33559,0.2292,58.88223553,Forb,Perennial,Scrophulariaceae,6.048081148,6.234810806,2.829205323,1.30833282,0.105260511,-0.49265832,10.05364465,-1.473160294,4.075539441
Festuca_rubra,6,16,wet,1,217.85,506.3291139,10.8925,31,2.03,1.305,27015.45283,0.2105,55.43933054,Graminoid,Perennial,Poaceae,5.383806753,6.227186881,2.388074479,3.433987204,0.708035793,0.266203041,10.20416431,-1.558269626,4.015289279
Festuca_rubra,6,16,wet,2,117.55,483.3333333,8.106896552,31.3,2.03,1.305,27015.45283,0.2105,55.43933054,Graminoid,Perennial,Poaceae,4.766863775,6.180706547,2.092715126,3.443618098,0.708035793,0.266203041,10.20416431,-1.558269626,4.015289279
Festuca_rubra,6,16,wet,3,132.1,420.2898551,9.110344828,31,2.03,1.305,27015.45283,0.2105,55.43933054,Graminoid,Perennial,Poaceae,4.883559212,6.040944604,2.209410562,3.433987204,0.708035793,0.266203041,10.20416431,-1.558269626,4.015289279
Urtica_dioica,5,16,wet,1,132.6,384.6153846,26.52,6.5,1.123,0.498,25283.84565,0.2165,61.25166445,Forb,Perennial,Urticaceae,4.887337078,5.952243834,3.277899165,1.871802177,0.116003676,-0.697155202,10.13792096,-1.530164732,4.114991024
Urtica_dioica,5,16,wet,2,709.6,376.8115942,27.29230769,14.9,1.123,0.498,25283.84565,0.2165,61.25166445,Forb,Perennial,Urticaceae,6.564701431,5.931745312,3.306604893,2.701361213,0.116003676,-0.697155202,10.13792096,-1.530164732,4.114991024
Urtica_dioica,5,16,wet,3,558.7,500,18.62333333,23.3,1.123,0.498,25283.84565,0.2165,61.25166445,Forb,Perennial,Urticaceae,6.325612656,6.214608098,2.924415275,3.148453361,0.116003676,-0.697155202,10.13792096,-1.530164732,4.114991024
Tanacetum_vulgare,1,16,wet,1,869.7,437.5,20.70714286,14.5,0.893,0.523,16463.10488,0.2641,71.80385289,Forb,Perennial,Asteraceae,6.768148325,6.081076706,3.030478706,2.674148649,-0.113168698,-0.648173815,9.708877088,-1.33142746,4.273938136
Tanacetum_vulgare,1,16,wet,2,832.9,349.5145631,23.13611111,33.9,0.893,0.523,16463.10488,0.2641,71.80385289,Forb,Perennial,Asteraceae,6.724913587,5.856545229,3.141394648,3.523415014,-0.113168698,-0.648173815,9.708877088,-1.33142746,4.273938136
Tanacetum_vulgare,1,16,wet,3,860.7,317.3076923,26.08181818,37.9,0.893,0.523,16463.10488,0.2641,71.80385289,Forb,Perennial,Asteraceae,6.757746012,5.759871941,3.26123845,3.634951112,-0.113168698,-0.648173815,9.708877088,-1.33142746,4.273938136
Poa_compressa,1,16,wet,1,75.33333333,368.4210526,32.28571429,35.6,4.954,1.32,34753.90417,0.2092,59.4795539,Graminoid,Perennial,Poaceae,4.321922711,5.909226449,3.47462485,3.572345638,1.600195331,0.277631737,10.45604719,-1.564464547,4.085632622
Poa_compressa,1,16,wet,2,71.96666667,380.952381,26.9875,33.4,4.954,1.32,34753.90417,0.2092,59.4795539,Graminoid,Perennial,Poaceae,4.276203049,5.942674383,3.295373796,3.5085559,1.600195331,0.277631737,10.45604719,-1.564464547,4.085632622
Poa_compressa,1,16,wet,3,153.3,395.3488372,27.05294118,32.5,4.954,1.32,34753.90417,0.2092,59.4795539,Graminoid,Perennial,Poaceae,5.032396786,5.979768507,3.297795731,3.481240089,1.600195331,0.277631737,10.45604719,-1.564464547,4.085632622
Leontodon_autumnalis,1,16,wet,1,591.5,126.2135922,45.5,13,0.591,0.619,34749.05556,0.2481,56.60377358,Forb,Perennial,Asteraceae,6.382661683,4.837975648,3.817712326,2.564949357,-0.525939262,-0.479650006,10.45590767,-1.393923388,4.036075654
Leontodon_autumnalis,1,16,wet,2,878,265.060241,19.95454545,15.2,0.591,0.619,34749.05556,0.2481,56.60377358,Forb,Perennial,Asteraceae,6.777646594,5.579957125,2.993456959,2.721295428,-0.525939262,-0.479650006,10.45590767,-1.393923388,4.036075654
Leontodon_autumnalis,1,16,wet,3,442,181.8181818,36.83333333,10,0.591,0.619,34749.05556,0.2481,56.60377358,Forb,Perennial,Asteraceae,6.091309882,5.203007187,3.606403232,2.302585093,-0.525939262,-0.479650006,10.45590767,-1.393923388,4.036075654
Silene_nutans,2,25,dry,1,741.6,202.6143791,23.92258065,5.7,0.338,0.192,35445.96,0.2238,44.54342984,Forb,Perennial,Caryophyllaceae,6.608810014,5.311304562,3.17482281,1.740466175,-1.084709383,-1.650259907,10.47576456,-1.497002483,3.796464665
Silene_nutans,2,25,dry,2,687.2,180,25.45185185,4.5,0.338,0.192,35445.96,0.2238,44.54342984,Forb,Perennial,Caryophyllaceae,6.532625371,5.192956851,3.236788505,1.504077397,-1.084709383,-1.650259907,10.47576456,-1.497002483,3.796464665
Silene_nutans,2,25,dry,3,135.95,210.5263158,33.9875,2.5,0.338,0.192,35445.96,0.2238,44.54342984,Forb,Perennial,Caryophyllaceae,4.912287171,5.349610661,3.52599281,0.916290732,-1.084709383,-1.650259907,10.47576456,-1.497002483,3.796464665
Prunella_vulgaris,1,17,wet,1,739.4,378.1512605,16.43111111,5.8,2.838,1.557,43177.45778,0.1813,120.3208556,Forb,Perennial,Lamiaceae,6.605839047,5.935294276,2.799176557,1.757857918,1.043099579,0.442760893,10.67307383,-1.707602161,4.790161971
Prunella_vulgaris,1,17,wet,2,1170.4,409.0909091,18.57777778,4.3,2.838,1.557,43177.45778,0.1813,120.3208556,Forb,Perennial,Lamiaceae,7.06510085,6.013937403,2.921966123,1.458615023,1.043099579,0.442760893,10.67307383,-1.707602161,4.790161971
Prunella_vulgaris,1,17,wet,3,1028.5,429.6296296,17.73275862,4.8,2.838,1.557,43177.45778,0.1813,120.3208556,Forb,Perennial,Lamiaceae,6.935856709,6.062923511,2.875413699,1.568615918,1.043099579,0.442760893,10.67307383,-1.707602161,4.790161971
Galium_album,1,16,wet,1,21.44,187.5,35.73333333,11.2,0.465,0.227,19315.78,0.2338,79.36507937,Forb,Perennial,Rubiaceae,3.065258336,5.233778845,3.57608396,2.415913778,-0.765717873,-1.482805262,9.868677657,-1.45328923,4.374058465
Galium_album,1,16,wet,2,14.08,500,14.08,12.3,0.465,0.227,19315.78,0.2338,79.36507937,Forb,Perennial,Rubiaceae,2.644755351,6.214608098,2.644755351,2.509599262,-0.765717873,-1.482805262,9.868677657,-1.45328923,4.374058465
Galium_album,1,16,wet,3,24.2,333.3333333,20.16666667,11.5,0.465,0.227,19315.78,0.2338,79.36507937,Forb,Perennial,Rubiaceae,3.186352633,5.80914299,3.004031077,2.442347035,-0.765717873,-1.482805262,9.868677657,-1.45328923,4.374058465
Leontodon_autumnalis,8,26,dry,1,266.4,206.8965517,29.6,8.5,1.585,1.249,20395.4403,0.2834,77.63615295,Forb,Perennial,Asteraceae,5.584998939,5.332218918,3.387774361,2.140066163,0.460584407,0.222343231,9.92306664,-1.260895952,4.352033207
Leontodon_autumnalis,8,26,dry,2,998.5,171.0526316,38.40384615,11.1,1.585,1.249,20395.4403,0.2834,77.63615295,Forb,Perennial,Asteraceae,6.906254153,5.141971296,3.648157615,2.406945108,0.460584407,0.222343231,9.92306664,-1.260895952,4.352033207
Leontodon_autumnalis,8,26,dry,3,590.2,200,31.06315789,12.3,1.585,1.249,20395.4403,0.2834,77.63615295,Forb,Perennial,Asteraceae,6.380461463,5.298317367,3.436022483,2.509599262,0.460584407,0.222343231,9.92306664,-1.260895952,4.352033207
Lysimachia_vulgaris,9,26,dry,1,1336.6,261.4379085,33.415,28.5,2.077,1.891,22984.13846,0.2249,89.86175115,Forb,Perennial,Primulaceae,7.197884355,5.566196812,3.509004901,3.349904087,0.730924545,0.63710579,10.04255962,-1.49209942,4.498272391
Lysimachia_vulgaris,9,26,dry,2,861.6,182.6923077,45.34736842,18.9,2.077,1.891,22984.13846,0.2249,89.86175115,Forb,Perennial,Primulaceae,6.758791126,5.207803359,3.814352147,2.939161922,0.730924545,0.63710579,10.04255962,-1.49209942,4.498272391
Lysimachia_vulgaris,9,26,dry,3,2102.5,214.559387,37.54464286,28.8,2.077,1.891,22984.13846,0.2249,89.86175115,Forb,Perennial,Primulaceae,7.650882392,5.368586563,3.625530701,3.360375387,0.730924545,0.63710579,10.04255962,-1.49209942,4.498272391
Rumex_acetosa,2,26,dry,1,1659.1,83.66013072,25.9234375,14.9,1.141,1.598,19330.78333,0.2518,96.38554217,Forb,Perennial,Polygonaceae,7.414030566,4.426762529,3.255147482,2.701361213,0.131905071,0.468752847,9.869454095,-1.379120157,4.568356213
Rumex_acetosa,2,26,dry,2,2522.4,257.1428571,21.55897436,14,1.141,1.598,19330.78333,0.2518,96.38554217,Forb,Perennial,Polygonaceae,7.832966108,5.549631795,3.070792173,2.63905733,0.131905071,0.468752847,9.869454095,-1.379120157,4.568356213
Rumex_acetosa,2,26,dry,3,1549.5,170.8542714,22.78676471,8.3,1.141,1.598,19330.78333,0.2518,96.38554217,Forb,Perennial,Polygonaceae,7.345687577,5.140810979,3.126179872,2.116255515,0.131905071,0.468752847,9.869454095,-1.379120157,4.568356213
Veronica_officinalis,8,26,dry,1,528.1,347.2222222,21.124,4.3,1.674,0.588,35552.01463,0.2035,87.79443255,Forb,Perennial,Scrophulariaceae,6.26928566,5.849964985,3.050409835,1.458615023,0.515215972,-0.531028331,10.4787521,-1.592089274,4.474998088
Veronica_officinalis,8,26,dry,2,418.9,350,19.94761905,4.5,1.674,0.588,35552.01463,0.2035,87.79443255,Forb,Perennial,Scrophulariaceae,6.037632228,5.857933154,2.99310979,1.504077397,0.515215972,-0.531028331,10.4787521,-1.592089274,4.474998088
Veronica_officinalis,8,26,dry,3,573,320.9876543,22.03846154,4.5,1.674,0.588,35552.01463,0.2035,87.79443255,Forb,Perennial,Scrophulariaceae,6.350885717,5.771402662,3.092789179,1.504077397,0.515215972,-0.531028331,10.4787521,-1.592089274,4.474998088
Trifolium_repens,7,26,dry,1,880.6,221.4765101,26.68484848,12,1.657,0.319,32976.26757,0.2378,69.1588785,Legume,Perennial,Fabaceae,6.780603493,5.400316535,3.284095932,2.48490665,0.505008738,-1.142564176,10.40354342,-1.436325295,4.236406445
Trifolium_repens,7,26,dry,2,410.6,186.0465116,17.10833333,16.9,1.657,0.319,32976.26757,0.2378,69.1588785,Legume,Perennial,Fabaceae,6.017619505,5.225996705,2.839565674,2.827313622,0.505008738,-1.142564176,10.40354342,-1.436325295,4.236406445
Trifolium_repens,7,26,dry,3,510.9,183.6734694,28.38333333,12.3,1.657,0.319,32976.26757,0.2378,69.1588785,Legume,Perennial,Fabaceae,6.236173876,5.213159558,3.345802118,2.509599262,0.505008738,-1.142564176,10.40354342,-1.436325295,4.236406445
Veronica_teucrium,7,26,dry,1,130.55,264.7058824,29.01111111,10.7,0.274,0.085,20856.33077,0.2324,109.2436975,Forb,Perennial,Scrophulariaceae,4.871756295,5.578619332,3.367678898,2.370243741,-1.294627173,-2.465104022,9.945412815,-1.459295254,4.693581144
Veronica_teucrium,7,26,dry,2,153.95,257.1428571,34.21111111,8.3,0.274,0.085,20856.33077,0.2324,109.2436975,Forb,Perennial,Scrophulariaceae,5.036627874,5.549631795,3.532550478,2.116255515,-1.294627173,-2.465104022,9.945412815,-1.459295254,4.693581144
Veronica_teucrium,7,26,dry,3,81.1,250,40.55,2.9,0.274,0.085,20856.33077,0.2324,109.2436975,Forb,Perennial,Scrophulariaceae,4.395682961,5.521460918,3.702535781,1.064710737,-1.294627173,-2.465104022,9.945412815,-1.459295254,4.693581144
Galium_album,3,26,dry,1,22.2,357.1428571,22.2,10,1.879,1.352,27390.17556,0.2165,131.5789474,Forb,Perennial,Rubiaceae,3.100092289,5.878135862,3.100092289,2.302585093,0.63073972,0.301584978,10.21793967,-1.530164732,4.879607032
Galium_album,3,26,dry,2,28.24,350,20.17142857,25,1.879,1.352,27390.17556,0.2165,131.5789474,Forb,Perennial,Rubiaceae,3.340739413,5.857933154,3.004267176,3.218875825,0.63073972,0.301584978,10.21793967,-1.530164732,4.879607032
Galium_album,3,26,dry,3,30.82,357.1428571,30.82,12.3,1.879,1.352,27390.17556,0.2165,131.5789474,Forb,Perennial,Rubiaceae,3.42816383,5.878135862,3.42816383,2.509599262,0.63073972,0.301584978,10.21793967,-1.530164732,4.879607032
Leontodon_autumnalis,3,26,wet,1,1361.2,209.3023256,18.90555556,25,2.038,1.179,29762.73784,0.2547,73.12252964,Forb,Perennial,Asteraceae,7.216121943,5.343779741,2.939455824,3.218875825,0.711968935,0.164666622,10.30101248,-1.367668897,4.292136522
Leontodon_autumnalis,3,26,wet,2,754.4,232.3232323,32.8,10,2.038,1.179,29762.73784,0.2547,73.12252964,Forb,Perennial,Asteraceae,6.625922731,5.448129645,3.490428515,2.302585093,0.711968935,0.164666622,10.30101248,-1.367668897,4.292136522
Leontodon_autumnalis,3,26,wet,3,1006.7,162.6506024,37.28518519,19.7,2.038,1.179,29762.73784,0.2547,73.12252964,Forb,Perennial,Asteraceae,6.914432934,5.091604357,3.618596068,2.980618636,0.711968935,0.164666622,10.30101248,-1.367668897,4.292136522
Lysimachia_vulgaris,4,26,wet,1,1492.8,201.183432,43.90588235,21,1.627,1.129,32168.85135,0.2247,67.76556777,Forb,Perennial,Primulaceae,7.30840883,5.304217089,3.782048305,3.044522438,0.486737828,0.121332285,10.37875391,-1.4929891,4.216054216
Lysimachia_vulgaris,4,26,wet,2,656.4,179.4871795,46.88571429,19.9,1.627,1.129,32168.85135,0.2247,67.76556777,Forb,Perennial,Primulaceae,6.486770359,5.190103782,3.84771303,2.990719732,0.486737828,0.121332285,10.37875391,-1.4929891,4.216054216
Lysimachia_vulgaris,4,26,wet,3,1025,262.1359223,37.96296296,25.5,1.627,1.129,32168.85135,0.2247,67.76556777,Forb,Perennial,Primulaceae,6.932447892,5.568863157,3.636611025,3.238678452,0.486737828,0.121332285,10.37875391,-1.4929891,4.216054216
Rumex_acetosa,7,26,wet,1,2015.7,168.5761047,19.56990291,9.5,1,1.247,27391.71846,0.2326,97.7443609,Forb,Perennial,Polygonaceae,7.608721809,5.127387308,2.97399282,2.251291799,0,0.220740667,10.217996,-1.458435039,4.582355508
Rumex_acetosa,7,26,wet,2,1605.7,146.8144044,30.29622642,11,1,1.247,27391.71846,0.2326,97.7443609,Forb,Perennial,Polygonaceae,7.381315078,4.989169234,3.411023164,2.397895273,0,0.220740667,10.217996,-1.458435039,4.582355508
Rumex_acetosa,7,26,wet,3,985,166.0079051,23.45238095,12.7,1,1.247,27391.71846,0.2326,97.7443609,Forb,Perennial,Polygonaceae,6.892641641,5.112035408,3.154972023,2.541601993,0,0.220740667,10.217996,-1.458435039,4.582355508
Veronica_officinalis,3,26,wet,1,297,406.25,22.84615385,4.5,0.621,0.244,41133.7125,0.2035,78.62407862,Forb,Perennial,Scrophulariaceae,5.693732139,6.006968734,3.128782782,1.504077397,-0.476424197,-1.410587054,10.62458332,-1.592089274,4.364677996
Veronica_officinalis,3,26,wet,2,246.7,343.75,22.42727273,3.4,0.621,0.244,41133.7125,0.2035,78.62407862,Forb,Perennial,Scrophulariaceae,5.508173024,5.839914649,3.110277751,1.223775432,-0.476424197,-1.410587054,10.62458332,-1.592089274,4.364677996
Veronica_officinalis,3,26,wet,3,213.5,250,42.7,3.2,0.621,0.244,41133.7125,0.2035,78.62407862,Forb,Perennial,Scrophulariaceae,5.363636833,5.521460918,3.75419892,1.16315081,-0.476424197,-1.410587054,10.62458332,-1.592089274,4.364677996
Trifolium_repens,2,26,wet,1,284.9,171.875,25.9,16.5,1.74,0.269,45068.74118,0.216,87.62886598,Legume,Perennial,Fabaceae,5.652138242,5.146767468,3.254242969,2.803360381,0.553885113,-1.313043899,10.71594418,-1.532476871,4.473110464
Trifolium_repens,2,26,wet,2,645.5,158.7301587,32.275,13.5,1.74,0.269,45068.74118,0.216,87.62886598,Legume,Perennial,Fabaceae,6.47002521,5.067205645,3.474292937,2.602689685,0.553885113,-1.313043899,10.71594418,-1.532476871,4.473110464
Trifolium_repens,2,26,wet,3,577.8,177.0833333,33.98823529,18,1.74,0.269,45068.74118,0.216,87.62886598,Legume,Perennial,Fabaceae,6.359227788,5.176620431,3.526014444,2.890371758,0.553885113,-1.313043899,10.71594418,-1.532476871,4.473110464
Galium_album,4,26,wet,1,31.66,375,26.38333333,18.8,1.047,0.33,32323.47632,0.1894,89.41176471,Forb,Perennial,Rubiaceae,3.455054054,5.926926026,3.272732498,2.93385687,0.045928932,-1.108662625,10.38354907,-1.663894098,4.49325227
Galium_album,4,26,wet,2,19.38,333.3333333,19.38,16.8,1.047,0.33,32323.47632,0.1894,89.41176471,Forb,Perennial,Rubiaceae,2.964241606,5.80914299,2.964241606,2.821378886,0.045928932,-1.108662625,10.38354907,-1.663894098,4.49325227
Galium_album,4,26,wet,3,20.5,222.2222222,25.625,11,1.047,0.33,32323.47632,0.1894,89.41176471,Forb,Perennial,Rubiaceae,3.020424886,5.403677882,3.243568437,2.397895273,0.045928932,-1.108662625,10.38354907,-1.663894098,4.49325227
Veronica_teucrium,2,26,wet,1,67.93333333,500,11.98823529,2.4,0.251,0.085,34281.69231,0.187,123.8095238,Forb,Perennial,Scrophulariaceae,4.218526832,6.214608098,2.483925776,0.875468737,-1.38230234,-2.465104022,10.44236674,-1.676646662,4.818744286
Veronica_teucrium,2,26,wet,2,90.9,333.3333333,20.97692308,5.3,0.251,0.085,34281.69231,0.187,123.8095238,Forb,Perennial,Scrophulariaceae,4.509760001,5.80914299,3.043422933,1.667706821,-1.38230234,-2.465104022,10.44236674,-1.676646662,4.818744286
Veronica_teucrium,2,26,wet,3,150.75,413.0434783,15.86842105,7.6,0.251,0.085,34281.69231,0.187,123.8095238,Forb,Perennial,Scrophulariaceae,5.015622836,6.023552862,2.764331037,2.028148247,-1.38230234,-2.465104022,10.44236674,-1.676646662,4.818744286
Artemisia_campestris,8,25,dry,1,272.9,291.6666667,19.49285714,5,0.888,0.601,23726.65424,0.2416,61.2033195,Forb,Biennial Perennial,Asteraceae,5.609105428,5.675611598,2.970048098,1.609437912,-0.118783536,-0.509160344,10.07435435,-1.420471813,4.114201428
Artemisia_campestris,8,25,dry,2,557.3,259.4936709,13.59268293,4.9,0.888,0.601,23726.65424,0.2416,61.2033195,Forb,Biennial Perennial,Asteraceae,6.323103695,5.558732313,2.609531628,1.589235205,-0.118783536,-0.509160344,10.07435435,-1.420471813,4.114201428
Artemisia_campestris,8,25,dry,3,418.1,359.5505618,13.065625,7.1,0.888,0.601,23726.65424,0.2416,61.2033195,Forb,Biennial Perennial,Asteraceae,6.035720638,5.884854812,2.569984736,1.960094784,-0.118783536,-0.509160344,10.07435435,-1.420471813,4.114201428
Campanula_rapunculoides,10,25,dry,1,142.2,157.8947368,47.4,3.8,0.162,0.013,42421.96154,0.2012,90.27777778,Forb,Perennial,Campanulaceae,4.957234517,5.061928588,3.858622229,1.335001067,-1.820158944,-4.342805922,10.65542147,-1.603455841,4.502891337
Campanula_rapunculoides,10,25,dry,2,273.6,160,34.2,2.5,0.162,0.013,42421.96154,0.2012,90.27777778,Forb,Perennial,Campanulaceae,5.611667186,5.075173815,3.532225644,0.916290732,-1.820158944,-4.342805922,10.65542147,-1.603455841,4.502891337
Campanula_rapunculoides,10,25,dry,3,294.1,146.3414634,49.01666667,4.7,0.162,0.013,42421.96154,0.2012,90.27777778,Forb,Perennial,Campanulaceae,5.683919846,4.985942681,3.892160376,1.547562509,-1.820158944,-4.342805922,10.65542147,-1.603455841,4.502891337
Poa_compressa,2,25,dry,1,34.6,500,25.95,33,2.675,0.794,37184.61957,0.1816,38.39732888,Graminoid,Perennial,Poaceae,3.543853682,6.214608098,3.25617161,3.496507561,0.98394938,-0.230671818,10.5236505,-1.705948813,3.647987897
Poa_compressa,2,25,dry,2,53.53333333,500,26.76666667,22.8,2.675,0.794,37184.61957,0.1816,38.39732888,Graminoid,Perennial,Poaceae,3.980304513,6.214608098,3.287157332,3.126760536,0.98394938,-0.230671818,10.5236505,-1.705948813,3.647987897
Poa_compressa,2,25,dry,3,48.36666667,750,24.18333333,31.5,2.675,0.794,37184.61957,0.1816,38.39732888,Graminoid,Perennial,Poaceae,3.878810871,6.620073207,3.185663691,3.449987546,0.98394938,-0.230671818,10.5236505,-1.705948813,3.647987897
Tanacetum_vulgare,8,25,dry,1,857.7,263.1578947,34.308,9.3,1.261,0.573,11471.42857,0.2019,138.1578947,Forb,Perennial,Asteraceae,6.754254388,5.572754212,3.535378563,2.2300144,0.231905057,-0.556869562,9.347614751,-1.599982754,4.928397196
Tanacetum_vulgare,8,25,dry,2,1104.4,302.1582734,26.2952381,29.9,1.261,0.573,11471.42857,0.2019,138.1578947,Forb,Perennial,Asteraceae,7.00705748,5.710950964,3.269387862,3.39785848,0.231905057,-0.556869562,9.347614751,-1.599982754,4.928397196
Tanacetum_vulgare,8,25,dry,3,620.1,328.358209,28.18636364,33.3,1.261,0.573,11471.42857,0.2019,138.1578947,Forb,Perennial,Asteraceae,6.429880755,5.794105113,3.338838302,3.505557397,0.231905057,-0.556869562,9.347614751,-1.599982754,4.928397196
Prunella_vulgaris,9,25,dry,1,1495.3,297.029703,16.61444444,6,2.708,1.602,40567.338,0.1845,50.1002004,Forb,Perennial,Lamiaceae,7.310082135,5.693832144,2.810272464,1.791759469,0.996210355,0.471252849,10.61071854,-1.690105816,3.914025008
Prunella_vulgaris,9,25,dry,2,549.2,288.6597938,19.61428571,4.3,2.708,1.602,40567.338,0.1845,50.1002004,Forb,Perennial,Lamiaceae,6.308462674,5.665248811,2.976258164,1.458615023,0.996210355,0.471252849,10.61071854,-1.690105816,3.914025008
Prunella_vulgaris,9,25,dry,3,919.5,355.8282209,15.85344828,4.1,2.708,1.602,40567.338,0.1845,50.1002004,Forb,Perennial,Lamiaceae,6.823830044,5.874448089,2.763387034,1.410986974,0.996210355,0.471252849,10.61071854,-1.690105816,3.914025008
Poa_trivialis,7,25,dry,1,170.85,370.3703704,34.17,9,1.632,1.685,39719.90566,0.1985,45.9670425,Graminoid,Perennial,Poaceae,5.140785979,5.914503506,3.531348066,2.197224577,0.489806257,0.521765564,10.58960774,-1.616966179,3.827924672
Poa_trivialis,7,25,dry,2,190.8,800,19.08,15.5,1.632,1.685,39719.90566,0.1985,45.9670425,Graminoid,Perennial,Poaceae,5.251225759,6.684611728,2.948640666,2.740840024,0.489806257,0.521765564,10.58960774,-1.616966179,3.827924672
Poa_trivialis,7,25,dry,3,155.1,454.5454545,31.02,12.8,1.632,1.685,39719.90566,0.1985,45.9670425,Graminoid,Perennial,Poaceae,5.04407007,6.119297919,3.434632158,2.549445171,0.489806257,0.521765564,10.58960774,-1.616966179,3.827924672
Artemisia_campestris,3,25,wet,1,182.3,350,8.680952381,5.5,0.732,0.218,29864.63043,0.2087,52.75229358,Forb,Biennial Perennial,Asteraceae,5.205653682,5.857933154,2.161131244,1.704748092,-0.311974765,-1.523260216,10.30443013,-1.566857465,3.965607252
Artemisia_campestris,3,25,wet,2,335.7,407.7669903,7.992857143,7.7,0.732,0.218,29864.63043,0.2087,52.75229358,Forb,Biennial Perennial,Asteraceae,5.816217904,6.010695909,2.078548286,2.041220329,-0.311974765,-1.523260216,10.30443013,-1.566857465,3.965607252
Artemisia_campestris,3,25,wet,3,113.7,200,16.24285714,4.4,0.732,0.218,29864.63043,0.2087,52.75229358,Forb,Biennial Perennial,Asteraceae,4.733563401,5.298317367,2.787653252,1.481604541,-0.311974765,-1.523260216,10.30443013,-1.566857465,3.965607252
Poa_trivialis,2,25,wet,1,162.7,200,54.23333333,8.5,3.623,2.171,58772.7375,0.1709,41.81184669,Graminoid,Perennial,Poaceae,5.091908014,5.298317367,3.993295725,2.140066163,1.287302412,0.775187891,10.98143338,-1.766676689,3.733179713
Poa_trivialis,2,25,wet,2,270.35,214.2857143,36.04666667,9.7,3.623,2.171,58772.7375,0.1709,41.81184669,Graminoid,Perennial,Poaceae,5.599717416,5.367310238,3.584814395,2.272125886,1.287302412,0.775187891,10.98143338,-1.766676689,3.733179713
Poa_trivialis,2,25,wet,3,219.45,140.8450704,43.89,18.9,3.623,2.171,58772.7375,0.1709,41.81184669,Graminoid,Perennial,Poaceae,5.391124416,4.947660495,3.781686504,2.939161922,1.287302412,0.775187891,10.98143338,-1.766676689,3.733179713
Prunella_vulgaris,4,25,wet,1,626.9,250,26.12083333,7,3.095,2.158,35246.41739,0.2057,70.12195122,Forb,Perennial,Lamiaceae,6.440787038,5.521460918,3.262733208,1.945910149,1.129787906,0.769181867,10.47011917,-1.581336482,4.250235887
Prunella_vulgaris,4,25,wet,2,644.4,139.2405063,58.58181818,7,3.095,2.158,35246.41739,0.2057,70.12195122,Forb,Perennial,Lamiaceae,6.468319651,4.936202699,4.070424378,1.945910149,1.129787906,0.769181867,10.47011917,-1.581336482,4.250235887
Prunella_vulgaris,4,25,wet,3,875,253.968254,18.22916667,4.7,3.095,2.158,35246.41739,0.2057,70.12195122,Forb,Perennial,Lamiaceae,6.774223886,5.537209275,2.903022876,1.547562509,1.129787906,0.769181867,10.47011917,-1.581336482,4.250235887
Leontodon_autumnalis,3,26,wet,2,754.4,232.3232323,32.8,10,2.038,1.179,29762.73784,0.2547,73.12252964,Forb,Perennial,Asteraceae,6.625922731,5.448129645,3.490428515,2.302585093,0.711968935,0.164666622,10.30101248,-1.367668897,4.292136522
