﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-27 04:15:11,VR2W-110989,A69-9002-6772,,1127164,10.5529,m,16. Hestoeya N,+0,+0
2012-05-27 04:18:36,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 04:21:12,VR2W-110989,A69-9002-6772,,1127164,11.4323,m,16. Hestoeya N,+0,+0
2012-05-27 04:24:28,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 04:26:47,VR2W-111590,A69-9002-6772,,1127164,10.1132,m,27. Skibolidalen,+0,+0
2012-05-27 04:26:48,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-27 04:29:30,VR2W-110989,A69-9002-6772,,1127164,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-27 04:32:56,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 04:32:57,VR2W-110989,A69-9002-6772,,1127164,10.5529,m,16. Hestoeya N,+0,+0
2012-05-27 04:41:43,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-27 04:45:03,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 04:45:04,VR2W-110989,A69-9002-6772,,1127164,10.5529,m,16. Hestoeya N,+0,+0
2012-05-27 04:47:30,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-27 04:50:26,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 04:54:26,VR2W-111590,A69-9002-6772,,1127164,10.1132,m,27. Skibolidalen,+0,+0
2012-05-27 04:58:08,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:01:18,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:03:24,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:05:43,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 05:08:19,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:11:42,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 05:11:43,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 05:14:11,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 05:14:12,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 05:17:15,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:25:39,VR2W-110989,A69-9002-6772,,1127164,11.4323,m,16. Hestoeya N,+0,+0
2012-05-27 05:29:46,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 05:37:20,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 05:40:22,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 05:44:32,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 05:56:01,VR2W-110989,A69-9002-6772,,1127164,10.9926,m,16. Hestoeya N,+0,+0
2012-05-27 05:58:47,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 06:02:27,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-27 06:05:28,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 06:09:38,VR2W-111590,A69-9002-6772,,1127164,10.1132,m,27. Skibolidalen,+0,+0
2012-05-27 06:09:39,VR2W-110989,A69-9002-6772,,1127164,10.1132,m,16. Hestoeya N,+0,+0
2012-05-27 06:17:32,VR2W-110989,A69-9002-6772,,1127164,8.7941,m,16. Hestoeya N,+0,+0
2012-05-27 06:20:58,VR2W-111590,A69-9002-6772,,1127164,10.5529,m,27. Skibolidalen,+0,+0
2012-05-27 06:20:59,VR2W-110989,A69-9002-6772,,1127164,10.5529,m,16. Hestoeya N,+0,+0
2012-05-27 06:23:37,VR2W-111590,A69-9002-6772,,1127164,10.9926,m,27. Skibolidalen,+0,+0
2012-05-27 06:27:01,VR2W-111590,A69-9002-6772,,1127164,10.1132,m,27. Skibolidalen,+0,+0
2012-05-27 08:45:44,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 08:58:12,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 13:24:55,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 18:21:21,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 20:08:44,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 20:23:27,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 20:53:23,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 20:55:45,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:05:33,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:07:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:10:16,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:17:33,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:29:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:33:25,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:40:37,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:48:31,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:51:57,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:54:36,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 21:57:59,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:03:33,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:07:44,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:11:55,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:15:58,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:19:52,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:23:24,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:29:54,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:35:04,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:39:29,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:42:10,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:45:37,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 22:48:15,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 23:04:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 23:08:02,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 23:10:19,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 23:12:57,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-27 23:16:16,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:18:41,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:21:34,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:28:58,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:35:21,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:42:28,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:46:25,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:50:04,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-27 23:53:07,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:01:24,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:09:01,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:14:02,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:15:58,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:23:58,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:26:13,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:28:47,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:32:01,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:34:14,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:36:45,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:43:41,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:45:37,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 00:49:31,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 01:18:24,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 01:40:21,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 01:44:18,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 02:24:25,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 02:31:18,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 02:35:46,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:21:02,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:23:10,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:25:31,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:38:49,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:45:46,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:50:26,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:53:28,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 03:57:36,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:01:37,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:08:43,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:11:06,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:17:46,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:23:36,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:30:47,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:34:51,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:38:42,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:44:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:48:23,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 04:51:07,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:04:30,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:06:47,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:15:17,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:18:21,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:41:06,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:44:54,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 05:48:14,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 17:18:22,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 17:26:21,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 18:42:49,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 18:48:38,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 18:53:22,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-28 19:44:59,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 19:54:56,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 20:13:22,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 20:19:03,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 20:23:17,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 20:28:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 20:46:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 21:03:16,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:20:05,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:22:36,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:27:41,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:29:43,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:34:09,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-28 23:53:33,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:00:04,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:07:42,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:10:46,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:15:00,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:19:13,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:23:23,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:34:58,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 00:45:23,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 00:48:19,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:07:03,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:18:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:22:09,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:26:58,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:32:25,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:34:56,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:39:56,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:41:52,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:43:49,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:45:46,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:49:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:54:46,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 01:58:06,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:03:23,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:07:15,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:16:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:19:36,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:25:54,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:29:33,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:32:36,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:36:47,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:44:51,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:48:32,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:51:38,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:53:37,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:55:37,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 02:57:44,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:00:03,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:20:41,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:23:37,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:34:19,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:38:32,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:42:44,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 03:46:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:00:39,VR2W-111588,A69-9002-6772,,1127164,1.7589,m,26. Hestoeya E,+0,+0
2012-05-29 04:03:48,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:05:50,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:13:08,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:16:49,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:26:26,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:29:11,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:35:41,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:43:10,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:49:56,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:53:27,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 04:59:54,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 05:02:59,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 05:50:25,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 05:53:50,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 05:56:24,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 05:59:39,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:01:53,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:04:25,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:07:35,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:11:54,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:14:27,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:24:49,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:31:12,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:34:58,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:38:16,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 06:47:02,VR2W-111593,A69-9002-6772,,1127164,1.7589,m,28. Sagesund,+0,+0
2012-05-29 07:14:37,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 07:25:22,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 10:54:35,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 11:00:59,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 11:04:00,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 11:08:06,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 22:12:40,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 22:56:09,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:02:38,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:06:32,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:12:54,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:19:52,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:22:05,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:40:02,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-29 23:47:15,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 00:20:10,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 00:35:23,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 00:52:24,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 00:56:22,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:05:08,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:07:09,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:09:16,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:11:34,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:20:19,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:23:38,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:26:01,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:28:51,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
2012-05-30 01:32:36,VR2W-111593,A69-9002-6772,,1127164,2.1986,m,28. Sagesund,+0,+0
