LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
476964,6/25/2011 0:00,12/30/1899 13:07:40,6/25/2011 0:00,12/30/1899 9:07:40,208121,-4471304,4528657,45.5265173,-87.3350382,171.78,10.6,3D,No,4,3.36,3.52,15,""""
476965,6/25/2011 0:00,12/30/1899 13:21:59,6/25/2011 0:00,12/30/1899 9:21:59,208290,-4470840,4529103,45.5322539,-87.3326008,170.85,7.4,3D,Yes,5,3.36,3.6,15,""""
476966,6/25/2011 0:00,12/30/1899 13:36:28,6/25/2011 0:00,12/30/1899 9:36:28,208287,-4470229,4529677,45.5397914,-87.3322752,152.9,15.4,3D,No,4,3.36,3.6,16,""""
476967,6/25/2011 0:00,12/30/1899 13:50:27,6/25/2011 0:00,12/30/1899 9:50:27,208366,-4469203,4530685,45.5527015,-87.330653,157.24,2.6,3D,Yes,5,3.36,3.52,16,""""
476968,6/25/2011 0:00,12/30/1899 14:03:59,6/25/2011 0:00,12/30/1899 10:03:59,208500,-4468939,4530932,45.5559114,-87.3287813,153.28,2.8,2D,No,3,3.36,3.6,16,""""
476969,6/25/2011 0:00,12/30/1899 14:17:28,6/25/2011 0:00,12/30/1899 10:17:28,208500,-4469202,4530673,45.5525922,-87.3289383,152.34,2.6,2D,No,3,3.36,3.6,17,""""
476970,6/25/2011 0:00,12/30/1899 14:31:02,6/25/2011 0:00,12/30/1899 10:31:02,208363,-4469183,4530698,45.5529126,-87.3306795,152.43,4.8,3D,Yes,5,3.36,3.6,17,""""
476971,6/25/2011 0:00,12/30/1899 14:45:14,6/25/2011 0:00,12/30/1899 10:45:14,208447,-4468973,4530965,45.555917,-87.3294796,198.9,21,3D,No,4,3.36,3.6,18,""""
476972,6/25/2011 0:00,12/30/1899 14:59:13,6/25/2011 0:00,12/30/1899 10:59:13,208489,-4469017,4530919,45.5553323,-87.3289686,198.2,13.8,3D,No,4,3.44,3.6,20,""""
476973,6/25/2011 0:00,12/30/1899 15:13:09,6/25/2011 0:00,12/30/1899 11:13:09,208572,-4468991,4530939,45.5556003,-87.3278912,197,6.2,2D,No,3,3.44,3.6,21,""""
476974,6/25/2011 0:00,12/30/1899 15:27:12,6/25/2011 0:00,12/30/1899 11:27:12,208417,-4468807,4531113,45.5579235,-87.3297644,187.48,6,3D,Yes,4,3.44,3.52,21,""""
476975,6/25/2011 0:00,12/30/1899 15:40:09,6/25/2011 0:00,12/30/1899 11:40:09,208591,-4468500,4531385,45.5615548,-87.327355,172.64,4.2,3D,Yes,4,3.44,3.6,21,""""
476976,6/25/2011 0:00,12/30/1899 15:55:14,6/25/2011 0:00,12/30/1899 11:55:14,208860,-4468645,4531229,45.559561,-87.324,171.46,8.6,3D,No,3,3.44,3.6,21,""""
476977,6/25/2011 0:00,12/30/1899 16:09:03,6/25/2011 0:00,12/30/1899 12:09:03,209075,-4468447,4531414,45.5619325,-87.3211308,172.1,3.2,3D,Yes,4,3.44,3.6,20,""""
476978,6/25/2011 0:00,12/30/1899 16:23:12,6/25/2011 0:00,12/30/1899 12:23:12,208841,-4468193,4531672,45.5652578,-87.3239728,171.03,5.4,3D,No,3,3.44,3.6,20,""""
476979,6/25/2011 0:00,12/30/1899 16:37:21,6/25/2011 0:00,12/30/1899 12:37:21,208892,-4468175,4531687,45.5654525,-87.3233095,170.82,3.4,2D,No,2,3.44,3.6,22,""""
476980,6/25/2011 0:00,12/30/1899 16:51:25,6/25/2011 0:00,12/30/1899 12:51:25,208836,-4468197,4531666,45.5651959,-87.3240392,169.38,3.2,2D,No,2,3.44,3.6,23,""""
476981,6/25/2011 0:00,12/30/1899 17:06:15,6/25/2011 0:00,12/30/1899 13:06:15,208850,-4468252,4531611,45.5644923,-87.3238929,169.03,1.6,2D,No,4,3.44,3.6,24,""""
476982,6/25/2011 0:00,12/30/1899 17:19:03,6/25/2011 0:00,12/30/1899 13:19:03,208854,-4468251,4531612,45.5645038,-87.3238412,169.17,6.2,3D,Yes,4,3.44,3.6,26,""""
476983,6/25/2011 0:00,12/30/1899 17:33:13,6/25/2011 0:00,12/30/1899 13:33:13,208850,-4468251,4531617,45.5645365,-87.3238923,172.61,3.6,3D,Yes,4,3.44,3.6,27,""""
476984,6/25/2011 0:00,12/30/1899 17:47:50,6/25/2011 0:00,12/30/1899 13:47:50,208845,-4468240,4531605,45.564533,-87.3239497,156.19,3.2,3D,Yes,4,3.44,3.6,28,""""
476985,6/25/2011 0:00,12/30/1899 18:01:02,6/25/2011 0:00,12/30/1899 14:01:02,208852,-4468234,4531616,45.5646387,-87.3238566,160.07,3.2,3D,Yes,4,3.44,3.6,28,""""
476986,6/25/2011 0:00,12/30/1899 18:15:24,6/25/2011 0:00,12/30/1899 14:15:24,208847,-4468253,4531615,45.5645119,-87.3239319,172.48,2.2,3D,Yes,5,3.44,3.6,28,""""
476987,6/25/2011 0:00,12/30/1899 18:28:50,6/25/2011 0:00,12/30/1899 14:28:50,208847,-4468270,4531612,45.564384,-87.3239421,182.23,2.4,3D,Yes,4,3.44,3.6,28,""""
476988,6/25/2011 0:00,12/30/1899 18:43:20,6/25/2011 0:00,12/30/1899 14:43:20,208847,-4468262,4531615,45.5644542,-87.3239373,178.78,4.2,3D,Yes,5,3.44,3.6,28,""""
476989,6/25/2011 0:00,12/30/1899 18:57:48,6/25/2011 0:00,12/30/1899 14:57:48,208866,-4468257,4531618,45.5644995,-87.3236912,178.05,4.4,3D,Yes,5,3.44,3.6,28,""""
476990,6/25/2011 0:00,12/30/1899 19:10:54,6/25/2011 0:00,12/30/1899 15:10:54,208858,-4468255,4531621,45.5645336,-87.3237924,178.53,7.4,3D,Yes,5,3.44,3.6,29,""""
476991,6/25/2011 0:00,12/30/1899 19:25:17,6/25/2011 0:00,12/30/1899 15:25:17,208869,-4468251,4531599,45.5644174,-87.3236492,160.38,6.8,3D,Yes,5,3.44,3.6,29,""""
476992,6/25/2011 0:00,12/30/1899 19:39:18,6/25/2011 0:00,12/30/1899 15:39:18,208867,-4468224,4531582,45.5644842,-87.3236587,129.29,3.6,3D,Yes,6,3.44,3.6,28,""""
476993,6/25/2011 0:00,12/30/1899 19:52:26,6/25/2011 0:00,12/30/1899 15:52:26,208874,-4468253,4531607,45.5644535,-87.3235865,167.65,4.4,3D,Yes,6,3.44,3.6,30,""""
476994,6/25/2011 0:00,12/30/1899 20:06:25,6/25/2011 0:00,12/30/1899 16:06:25,208876,-4468261,4531609,45.5644141,-87.3235657,174.74,7.8,3D,Yes,5,3.44,3.6,30,""""
476995,6/25/2011 0:00,12/30/1899 20:20:44,6/25/2011 0:00,12/30/1899 16:20:44,208872,-4468252,4531602,45.564429,-87.3236115,163.32,4.2,3D,Yes,6,3.44,3.6,31,""""
476996,6/25/2011 0:00,12/30/1899 20:34:38,6/25/2011 0:00,12/30/1899 16:34:38,208881,-4468250,4531610,45.5644895,-87.3234951,167.93,3.4,3D,Yes,6,3.44,3.6,30,""""
476997,6/25/2011 0:00,12/30/1899 20:48:48,6/25/2011 0:00,12/30/1899 16:48:48,208873,-4468244,4531610,45.5645304,-87.3235939,163.47,3.2,3D,Yes,5,3.44,3.6,29,""""
476998,6/25/2011 0:00,12/30/1899 21:03:09,6/25/2011 0:00,12/30/1899 17:03:09,208872,-4468256,4531612,45.5644663,-87.3236138,173.26,2.4,3D,Yes,6,3.44,3.6,29,""""
476999,6/25/2011 0:00,12/30/1899 21:16:54,6/25/2011 0:00,12/30/1899 17:16:54,208871,-4468257,4531612,45.5644602,-87.3236272,173.92,2.8,3D,Yes,6,3.44,3.6,29,""""
477000,6/25/2011 0:00,12/30/1899 21:30:35,6/25/2011 0:00,12/30/1899 17:30:35,208877,-4468248,4531606,45.5644783,-87.3235451,163.54,3.4,3D,Yes,5,3.44,3.6,28,""""
477001,6/25/2011 0:00,12/30/1899 21:44:37,6/25/2011 0:00,12/30/1899 17:44:37,208875,-4468272,4531612,45.5643627,-87.323585,184.55,2.4,3D,Yes,6,3.44,3.6,29,""""
477002,6/25/2011 0:00,12/30/1899 21:59:11,6/25/2011 0:00,12/30/1899 17:59:11,208899,-4468274,4531633,45.564475,-87.3232792,201.72,2.2,3D,Yes,6,3.44,3.6,30,""""
477003,6/25/2011 0:00,12/30/1899 22:12:56,6/25/2011 0:00,12/30/1899 18:12:56,208874,-4468229,4531584,45.5644626,-87.3235721,134.45,3.6,3D,Yes,5,3.44,3.6,31,""""
477004,6/25/2011 0:00,12/30/1899 22:28:07,6/25/2011 0:00,12/30/1899 18:28:07,208863,-4468249,4531603,45.5644572,-87.3237248,161.64,3.2,3D,Yes,6,3.44,3.6,30,""""
477005,6/25/2011 0:00,12/30/1899 22:41:24,6/25/2011 0:00,12/30/1899 18:41:24,208870,-4468246,4531608,45.5645059,-87.3236335,163.34,4.2,3D,Yes,5,3.44,3.6,30,""""
477006,6/25/2011 0:00,12/30/1899 22:54:55,6/25/2011 0:00,12/30/1899 18:54:55,208870,-4468253,4531600,45.5644106,-87.3236376,162.53,4.8,3D,Yes,6,3.44,3.6,30,""""
477007,6/25/2011 0:00,12/30/1899 23:08:27,6/25/2011 0:00,12/30/1899 19:08:27,208793,-4468069,4531757,45.5666034,-87.3245128,143.44,6.4,3D,Yes,5,3.44,3.6,28,""""
477008,6/25/2011 0:00,12/30/1899 23:22:11,6/25/2011 0:00,12/30/1899 19:22:11,208693,-4467814,4532032,45.570002,-87.32564,158.22,6.8,3D,Yes,5,3.44,3.6,25,""""
477009,6/25/2011 0:00,12/30/1899 23:36:18,6/25/2011 0:00,12/30/1899 19:36:18,208657,-4467467,4532377,45.5744128,-87.3258932,160.79,6.4,3D,Yes,5,3.44,3.6,23,""""
477010,6/25/2011 0:00,12/30/1899 23:50:16,6/25/2011 0:00,12/30/1899 19:50:16,208640,-4467241,4532586,45.5771847,-87.3259757,151.47,6,3D,Yes,5,3.44,3.6,23,""""
477011,6/26/2011 0:00,12/30/1899 0:04:35,6/25/2011 0:00,12/30/1899 20:04:35,208608,-4467113,4532726,45.5788976,-87.3263088,160.92,6.4,3D,Yes,5,3.44,3.6,23,""""
477012,6/26/2011 0:00,12/30/1899 0:18:17,6/25/2011 0:00,12/30/1899 20:18:17,208589,-4467119,4532720,45.578827,-87.3265555,160.21,7.8,3D,Yes,5,3.44,3.6,23,""""
477013,6/26/2011 0:00,12/30/1899 0:33:12,6/25/2011 0:00,12/30/1899 20:33:12,208647,-4467026,4532809,45.579967,-87.3257576,160.65,3.8,3D,Yes,5,3.44,3.6,22,""""
477014,6/26/2011 0:00,12/30/1899 0:47:16,6/25/2011 0:00,12/30/1899 20:47:16,208720,-4467030,4532802,45.5798753,-87.3248257,160.83,4.2,2D,No,3,3.44,3.6,23,""""
477015,6/26/2011 0:00,12/30/1899 1:01:15,6/25/2011 0:00,12/30/1899 21:01:15,208655,-4466901,4532929,45.5815226,-87.3255805,159.23,3,2D,No,3,3.44,3.6,22,""""
477016,6/26/2011 0:00,12/30/1899 1:15:47,6/25/2011 0:00,12/30/1899 21:15:47,208186,-4466836,4533014,45.5826156,-87.3315444,159.2,2.6,2D,No,3,3.44,3.6,21,""""
477017,6/26/2011 0:00,12/30/1899 1:31:04,6/25/2011 0:00,12/30/1899 21:31:04,207964,-4467179,4532689,45.5784336,-87.3345902,159.65,2.6,2D,No,3,3.36,3.6,19,""""
477018,6/26/2011 0:00,12/30/1899 1:43:36,6/25/2011 0:00,12/30/1899 21:43:36,207983,-4466961,4532900,45.581156,-87.3342171,158.55,2.8,2D,No,3,3.36,3.52,19,""""
477019,6/26/2011 0:00,12/30/1899 1:57:01,6/25/2011 0:00,12/30/1899 21:57:01,207455,-4466890,4532995,45.5823676,-87.3409327,159.6,2.6,3D,No,4,3.36,3.6,18,""""
477020,6/26/2011 0:00,12/30/1899 2:11:24,6/25/2011 0:00,12/30/1899 22:11:24,207032,-4466681,4533251,45.5854473,-87.3462228,182.62,2.4,3D,No,4,3.36,3.6,17,""""
477021,6/26/2011 0:00,12/30/1899 2:27:08,6/25/2011 0:00,12/30/1899 22:27:08,0,0,0,0,0,0,25.4,No,No,0,3.36,3.6,16,""""
477022,6/26/2011 0:00,12/30/1899 2:39:23,6/25/2011 0:00,12/30/1899 22:39:23,205628,-4466534,4533456,45.5880982,-87.3641075,180.95,3.4,3D,Yes,5,3.36,3.6,16,""""
477023,6/26/2011 0:00,12/30/1899 2:52:47,6/25/2011 0:00,12/30/1899 22:52:47,205673,-4466975,4533012,45.582458,-87.3637914,173.56,6.2,3D,No,4,3.36,3.6,16,""""
477024,6/26/2011 0:00,12/30/1899 3:07:50,6/25/2011 0:00,12/30/1899 23:07:50,205500,-4467393,4532618,45.5773448,-87.3662518,178.84,7.6,3D,No,4,3.36,3.6,16,""""
477025,6/26/2011 0:00,12/30/1899 3:21:25,6/25/2011 0:00,12/30/1899 23:21:25,205718,-4467472,4532531,45.5762254,-87.3635083,178.96,3.2,3D,Yes,5,3.36,3.6,16,""""
477026,6/26/2011 0:00,12/30/1899 3:34:42,6/25/2011 0:00,12/30/1899 23:34:42,205718,-4467455,4532531,45.5763345,-87.3634983,167.07,2.6,3D,Yes,6,3.44,3.6,19,""""
477027,6/26/2011 0:00,12/30/1899 3:48:32,6/25/2011 0:00,12/30/1899 23:48:32,205715,-4467468,4532543,45.5763275,-87.3635443,184.64,3.6,3D,Yes,5,3.44,3.6,20,""""
477028,6/26/2011 0:00,12/30/1899 4:00:23,6/26/2011 0:00,12/30/1899 0:00:23,205713,-4467474,4532549,45.5763274,-87.3635735,193.05,3.6,3D,Yes,5,3.44,3.6,20,""""
477029,6/26/2011 0:00,12/30/1899 4:14:14,6/26/2011 0:00,12/30/1899 0:14:14,205729,-4467499,4532519,45.5759733,-87.3633834,189.62,4.6,3D,Yes,5,3.44,3.6,21,""""
477030,6/26/2011 0:00,12/30/1899 4:28:17,6/26/2011 0:00,12/30/1899 0:28:17,205594,-4467685,4532344,45.5737172,-87.3652207,190.36,5.8,3D,Yes,5,3.44,3.6,17,""""
477031,6/26/2011 0:00,12/30/1899 4:42:28,6/26/2011 0:00,12/30/1899 0:42:28,205400,-4467945,4532077,45.5704241,-87.3678564,175.25,5.4,3D,Yes,5,3.44,3.52,16,""""
477032,6/26/2011 0:00,12/30/1899 4:56:40,6/26/2011 0:00,12/30/1899 0:56:40,205213,-4468215,4531835,45.5672221,-87.370408,185.25,4.4,3D,Yes,5,3.44,3.6,16,""""
477033,6/26/2011 0:00,12/30/1899 5:10:19,6/26/2011 0:00,12/30/1899 1:10:19,205052,-4468579,4531495,45.5627919,-87.3726819,191.87,3.8,3D,Yes,5,3.36,3.6,15,""""
477034,6/26/2011 0:00,12/30/1899 5:25:54,6/26/2011 0:00,12/30/1899 1:25:54,204919,-4468942,4531147,45.5583094,-87.3745966,193.03,6,3D,Yes,5,3.36,3.6,14,""""
477035,6/26/2011 0:00,12/30/1899 5:38:13,6/26/2011 0:00,12/30/1899 1:38:13,205118,-4469056,4531006,45.5566311,-87.3721176,178.48,5,3D,Yes,5,3.44,3.52,14,""""
477036,6/26/2011 0:00,12/30/1899 5:52:18,6/26/2011 0:00,12/30/1899 1:52:18,204896,-4469250,4530807,45.5541979,-87.3750716,164.99,4,3D,Yes,5,3.44,3.52,14,""""
477037,6/26/2011 0:00,12/30/1899 6:06:12,6/26/2011 0:00,12/30/1899 2:06:12,204760,-4469299,4530772,45.553703,-87.3768401,169.92,3.4,3D,Yes,5,3.44,3.52,14,""""
477038,6/26/2011 0:00,12/30/1899 6:20:32,6/26/2011 0:00,12/30/1899 2:20:32,204442,-4469167,4530931,45.5556451,-87.3808311,180.91,3,3D,Yes,5,3.44,3.52,15,""""
477039,6/26/2011 0:00,12/30/1899 6:34:41,6/26/2011 0:00,12/30/1899 2:34:41,204189,-4469083,4531021,45.5568253,-87.3840187,178.32,3,3D,Yes,5,3.36,3.52,15,""""
477040,6/26/2011 0:00,12/30/1899 6:48:40,6/26/2011 0:00,12/30/1899 2:48:40,204245,-4468869,4531186,45.5592216,-87.3831772,148.23,8.2,3D,Yes,5,3.36,3.52,14,""""
477041,6/26/2011 0:00,12/30/1899 7:03:23,6/26/2011 0:00,12/30/1899 3:03:23,204094,-4468670,4531382,45.5617776,-87.3849928,144.16,2.8,2D,No,4,3.36,3.52,14,""""
477042,6/26/2011 0:00,12/30/1899 7:17:46,6/26/2011 0:00,12/30/1899 3:17:46,204072,-4468485,4531601,45.5643508,-87.3851662,170.44,7.8,3D,No,4,3.36,3.52,14,""""
477043,6/26/2011 0:00,12/30/1899 7:31:09,6/26/2011 0:00,12/30/1899 3:31:09,204018,-4468140,4531939,45.5687097,-87.3856556,168.79,7.2,3D,No,4,3.36,3.52,13,""""
477044,6/26/2011 0:00,12/30/1899 7:45:08,6/26/2011 0:00,12/30/1899 3:45:08,203718,-4467936,4532137,45.571354,-87.3893755,157.96,5.4,3D,No,4,3.36,3.52,13,""""
477045,6/26/2011 0:00,12/30/1899 7:59:16,6/26/2011 0:00,12/30/1899 3:59:16,203761,-4467565,4532499,45.5760026,-87.3886087,158.42,4.8,3D,No,4,3.36,3.52,12,""""
477046,6/26/2011 0:00,12/30/1899 8:12:54,6/26/2011 0:00,12/30/1899 4:12:54,203738,-4467016,4533050,45.5830034,-87.3885826,167.37,4,3D,Yes,5,3.36,3.52,13,""""
477047,6/26/2011 0:00,12/30/1899 8:26:41,6/26/2011 0:00,12/30/1899 4:26:41,203605,-4466649,4533414,45.5876904,-87.3900709,166.56,2.4,3D,Yes,6,3.36,3.52,13,""""
477048,6/26/2011 0:00,12/30/1899 8:40:14,6/26/2011 0:00,12/30/1899 4:40:14,203666,-4466233,4533833,45.5929815,-87.3890472,177.01,3.6,3D,Yes,5,3.36,3.52,13,""""
477049,6/26/2011 0:00,12/30/1899 8:54:10,6/26/2011 0:00,12/30/1899 4:54:10,203819,-4466045,4534006,45.595233,-87.3869786,174.06,3,3D,Yes,5,3.44,3.52,13,""""
477050,6/26/2011 0:00,12/30/1899 9:09:09,6/26/2011 0:00,12/30/1899 5:09:09,203574,-4465615,4534440,45.600798,-87.3898643,175.77,3,3D,Yes,5,3.36,3.52,12,""""
477051,6/26/2011 0:00,12/30/1899 9:22:55,6/26/2011 0:00,12/30/1899 5:22:55,203371,-4465445,4534623,45.603101,-87.3923643,181.24,3.4,3D,Yes,5,3.36,3.52,13,""""
477052,6/26/2011 0:00,12/30/1899 9:36:28,6/26/2011 0:00,12/30/1899 5:36:28,203416,-4465333,4534730,45.6044806,-87.3917228,180.85,4.4,2D,No,3,3.36,3.52,16,""""
477053,6/26/2011 0:00,12/30/1899 9:51:43,6/26/2011 0:00,12/30/1899 5:51:43,203114,-4465002,4535066,45.6088096,-87.395397,180.01,24.6,3D,No,4,3.36,3.52,13,""""
477054,6/26/2011 0:00,12/30/1899 10:04:48,6/26/2011 0:00,12/30/1899 6:04:48,202760,-4465012,4535072,45.6088864,-87.3999361,180.04,3.2,3D,Yes,5,3.36,3.52,12,""""
477055,6/26/2011 0:00,12/30/1899 10:18:33,6/26/2011 0:00,12/30/1899 6:18:33,202432,-4465124,4534992,45.6077592,-87.4042014,190.75,3,3D,Yes,5,3.36,3.52,13,""""
477056,6/26/2011 0:00,12/30/1899 10:32:19,6/26/2011 0:00,12/30/1899 6:32:19,202152,-4465050,4535068,45.6087943,-87.4077441,184.48,3.4,3D,Yes,5,3.36,3.52,13,""""
477057,6/26/2011 0:00,12/30/1899 10:46:35,6/26/2011 0:00,12/30/1899 6:46:35,201853,-4465250,4534879,45.6064071,-87.4116888,179.74,4,3D,Yes,5,3.36,3.52,13,""""
477058,6/26/2011 0:00,12/30/1899 11:00:30,6/26/2011 0:00,12/30/1899 7:00:30,201918,-4465506,4534629,45.6031705,-87.4110047,182.08,4.2,3D,Yes,5,3.36,3.52,14,""""
477059,6/26/2011 0:00,12/30/1899 11:14:23,6/26/2011 0:00,12/30/1899 7:14:23,202328,-4465589,4534517,45.6018133,-87.405803,173.03,3.8,3D,Yes,5,3.44,3.52,13,""""
477060,6/26/2011 0:00,12/30/1899 11:29:04,6/26/2011 0:00,12/30/1899 7:29:04,202577,-4465753,4534370,45.5997623,-87.40271,190.52,3.2,3D,Yes,5,3.36,3.52,13,""""
477061,6/26/2011 0:00,12/30/1899 11:43:21,6/26/2011 0:00,12/30/1899 7:43:21,202932,-4465893,4534203,45.5977085,-87.3982461,180.33,3,3D,Yes,5,3.36,3.52,14,""""
477062,6/26/2011 0:00,12/30/1899 11:57:15,6/26/2011 0:00,12/30/1899 7:57:15,203073,-4466093,4534006,45.595143,-87.3965573,183.86,9.6,3D,No,4,3.36,3.52,14,""""
477063,6/26/2011 0:00,12/30/1899 12:11:23,6/26/2011 0:00,12/30/1899 8:11:23,203205,-4466370,4533729,45.5915819,-87.3950287,183.8,3.8,3D,Yes,5,3.36,3.52,14,""""
477064,6/26/2011 0:00,12/30/1899 12:24:53,6/26/2011 0:00,12/30/1899 8:24:53,203205,-4466388,4533678,45.5911453,-87.3950392,159.95,3,3D,Yes,6,3.36,3.52,17,""""
477065,6/26/2011 0:00,12/30/1899 12:38:23,6/26/2011 0:00,12/30/1899 8:38:23,203209,-4466392,4533692,45.5912066,-87.3949903,172.87,5.8,3D,Yes,5,3.44,3.52,21,""""
477066,6/26/2011 0:00,12/30/1899 12:52:24,6/26/2011 0:00,12/30/1899 8:52:24,203207,-4466397,4533705,45.5912569,-87.3950189,185.59,6,3D,Yes,5,3.44,3.52,24,""""
477067,6/26/2011 0:00,12/30/1899 13:06:41,6/26/2011 0:00,12/30/1899 9:06:41,203212,-4466387,4533707,45.5913322,-87.394949,180.19,2,3D,Yes,6,3.44,3.6,25,""""
477068,6/26/2011 0:00,12/30/1899 13:21:27,6/26/2011 0:00,12/30/1899 9:21:27,203203,-4466386,4533690,45.5912342,-87.3950637,167.06,2.4,3D,Yes,5,3.44,3.6,27,""""
477069,6/26/2011 0:00,12/30/1899 13:36:22,6/26/2011 0:00,12/30/1899 9:36:22,203202,-4466389,4533692,45.5912279,-87.3950782,170.56,2.8,3D,Yes,7,3.44,3.6,28,""""
477070,6/26/2011 0:00,12/30/1899 13:49:07,6/26/2011 0:00,12/30/1899 9:49:07,203208,-4466389,4533690,45.5912135,-87.3950014,169.32,2.6,3D,Yes,5,3.44,3.6,29,""""
477071,6/26/2011 0:00,12/30/1899 14:03:45,6/26/2011 0:00,12/30/1899 10:03:45,203233,-4466413,4533695,45.5910836,-87.3946953,190.46,2.8,3D,Yes,6,3.44,3.6,27,""""
477072,6/26/2011 0:00,12/30/1899 14:16:40,6/26/2011 0:00,12/30/1899 10:16:40,203225,-4466411,4533678,45.5909917,-87.3947966,176.66,3.8,3D,Yes,5,3.44,3.6,28,""""
477073,6/26/2011 0:00,12/30/1899 14:30:54,6/26/2011 0:00,12/30/1899 10:30:54,203238,-4466411,4533663,45.5908935,-87.3946302,166.36,2.6,3D,Yes,5,3.44,3.6,27,""""
477074,6/26/2011 0:00,12/30/1899 14:45:15,6/26/2011 0:00,12/30/1899 10:45:15,203237,-4466417,4533689,45.591019,-87.3946465,189.1,2.6,3D,Yes,5,3.44,3.6,28,""""
477075,6/26/2011 0:00,12/30/1899 14:58:49,6/26/2011 0:00,12/30/1899 10:58:49,203227,-4466412,4533685,45.5910288,-87.3947716,182.43,2.6,3D,Yes,5,3.44,3.6,27,""""
477076,6/26/2011 0:00,12/30/1899 15:12:36,6/26/2011 0:00,12/30/1899 11:12:36,203242,-4466421,4533678,45.5909226,-87.3945848,184.2,3,3D,Yes,5,3.44,3.6,28,""""
477077,6/26/2011 0:00,12/30/1899 15:27:54,6/26/2011 0:00,12/30/1899 11:27:54,203188,-4466428,4533668,45.5908304,-87.3952801,180.23,5.2,2D,No,2,3.44,3.6,28,""""
477078,6/26/2011 0:00,12/30/1899 15:42:33,6/26/2011 0:00,12/30/1899 11:42:33,203240,-4466430,4533665,45.5907835,-87.3946156,181.14,3.8,3D,Yes,4,3.44,3.6,28,""""
477079,6/26/2011 0:00,12/30/1899 15:54:46,6/26/2011 0:00,12/30/1899 11:54:46,203234,-4466432,4533639,45.5906087,-87.3946936,163.77,3.4,3D,Yes,4,3.44,3.6,28,""""
477080,6/26/2011 0:00,12/30/1899 16:08:40,6/26/2011 0:00,12/30/1899 12:08:40,203233,-4466442,4533645,45.5905826,-87.3947122,175.02,2,3D,Yes,5,3.44,3.6,28,""""
477081,6/26/2011 0:00,12/30/1899 16:23:03,6/26/2011 0:00,12/30/1899 12:23:03,203223,-4466443,4533659,45.5906672,-87.3948408,185.4,2,3D,Yes,5,3.44,3.6,29,""""
477082,6/26/2011 0:00,12/30/1899 16:36:50,6/26/2011 0:00,12/30/1899 12:36:50,203224,-4466439,4533654,45.5906612,-87.3948257,179.06,2.6,3D,Yes,5,3.44,3.6,29,""""
477083,6/26/2011 0:00,12/30/1899 16:50:45,6/26/2011 0:00,12/30/1899 12:50:45,203210,-4466440,4533622,45.5904574,-87.3950055,156.46,2.8,3D,Yes,5,3.44,3.6,29,""""
477084,6/26/2011 0:00,12/30/1899 17:05:05,6/26/2011 0:00,12/30/1899 13:05:05,203209,-4466493,4533673,45.5904385,-87.3950492,229.91,2.6,3D,Yes,5,3.44,3.6,29,""""
477085,6/26/2011 0:00,12/30/1899 17:18:53,6/26/2011 0:00,12/30/1899 13:18:53,203192,-4466445,4533630,45.5904809,-87.3952388,165.09,5.2,3D,Yes,4,3.44,3.6,29,""""
477086,6/26/2011 0:00,12/30/1899 17:34:11,6/26/2011 0:00,12/30/1899 13:34:11,203189,-4466443,4533639,45.5905513,-87.3952761,170.03,3,3D,Yes,5,3.44,3.6,29,""""
477087,6/26/2011 0:00,12/30/1899 17:47:09,6/26/2011 0:00,12/30/1899 13:47:09,203206,-4466455,4533654,45.5905637,-87.3950654,189.67,3,3D,Yes,5,3.44,3.6,29,""""
477088,6/26/2011 0:00,12/30/1899 18:01:04,6/26/2011 0:00,12/30/1899 14:01:04,203198,-4466422,4533669,45.5908723,-87.3951486,177.07,3,3D,Yes,5,3.44,3.6,29,""""
477089,6/26/2011 0:00,12/30/1899 18:14:33,6/26/2011 0:00,12/30/1899 14:14:33,203190,-4466429,4533654,45.5907353,-87.3952551,170.99,3.6,3D,Yes,5,3.44,3.6,30,""""
477090,6/26/2011 0:00,12/30/1899 18:28:41,6/26/2011 0:00,12/30/1899 14:28:41,203195,-4466423,4533659,45.5908038,-87.3951876,170.53,4,3D,Yes,5,3.44,3.6,31,""""
477091,6/26/2011 0:00,12/30/1899 18:42:38,6/26/2011 0:00,12/30/1899 14:42:38,203199,-4466425,4533678,45.5909095,-87.3951376,185.62,3.8,3D,Yes,5,3.44,3.6,30,""""
477092,6/26/2011 0:00,12/30/1899 18:56:58,6/26/2011 0:00,12/30/1899 14:56:58,203194,-4466429,4533686,45.5909356,-87.3952039,193.98,3.2,3D,Yes,5,3.44,3.6,30,""""
477093,6/26/2011 0:00,12/30/1899 19:10:45,6/26/2011 0:00,12/30/1899 15:10:45,203199,-4466418,4533669,45.5908977,-87.3951335,174.3,3.2,3D,Yes,5,3.44,3.6,30,""""
477094,6/26/2011 0:00,12/30/1899 19:25:44,6/26/2011 0:00,12/30/1899 15:25:44,203195,-4466415,4533669,45.5909182,-87.395183,172.08,3.8,3D,Yes,5,3.44,3.6,30,""""
477095,6/26/2011 0:00,12/30/1899 19:38:25,6/26/2011 0:00,12/30/1899 15:38:25,203200,-4466415,4533681,45.5909923,-87.395119,180.81,4.4,3D,Yes,5,3.44,3.6,30,""""
