id1,id2,facial distance,category (sire/alpha),infant sexes,maternal kinship,difference in age,number of distances
3153,4029,10.5176555,samealpha,fm,diff,24,4
3153,4040,10.9468285,samealpha,fm,diff,114,2
3153,4090,11.7693125,samealpha,mm,diff,130,4
3153,4102,11.347645,samealpha,mm,diff,111,4
3153,4104,13.51805,samealpha,fm,diff,69,4
4016,11,14.81108625,diffalpha,mm,diff,123,8
4016,24,13.9305285,diffalpha,mm,diff,98,8
4016,49,15.8026275,diffalpha,mm,diff,124,4
4016,59,15.270485,diffalpha,fm,diff,150,8
4016,62,13.76060325,diffalpha,mm,diff,173,4
4016,65,17.3349375,diffalpha,mm,diff,165,4
4016,70,17.20185,diffalpha,fm,diff,192,8
4016,89,12.216048,diffalpha,mm,diff,70,4
4016,91,16.0554825,diffalpha,mm,diff,124,4
4016,92,15.4644475,diffalpha,mm,diff,162,8
4016,93,13.8619075,diffalpha,fm,diff,118,4
4016,102,14.09182125,diffalpha,fm,diff,72,8
4016,121,13.41971925,diffalpha,mm,diff,120,12
4016,140,16.05144375,diffalpha,mm,same,216,8
4016,206,16.9729675,diffalpha,mm,same,228,8
4016,208,14.12163375,diffalpha,fm,diff,99,8
4016,209,12.405295,diffalpha,mm,diff,122,8
4016,213,13.02544,diffalpha,fm,same,84,12
4016,640,17.82249583,diffalpha,ff,diff,194,12
4016,829,15.0349525,diffalpha,fm,diff,167,4
4016,916,10.86079,diffalpha,fm,same,109,4
4016,938,15.7265375,diffalpha,mm,diff,155,8
4016,2071,13.2751325,diffalpha,ff,diff,123,4
4016,3038,11.59880608,diffalpha,mm,diff,65,12
4016,4018,15.858175,samealpha,mm,diff,202,4
4016,4020,16.4123625,samealpha,fm,diff,220,4
4016,4021,14.592445,samealpha,fm,diff,189,12
4016,4029,11.89206225,samealpha,fm,diff,80,8
4016,4034,13.14485583,samealpha,fm,diff,88,12
4016,4039,14.64602,samealpha,fm,diff,153,4
4016,4040,11.545395,samealpha,fm,diff,119,4
4016,4045,15.33752067,diffalpha,mm,diff,139,12
4016,4059,13.93817105,diffalpha,mm,diff,128,20
4016,4063,12.8855785,samealpha,fm,diff,89,8
4016,4073,12.5204455,samealpha,fm,diff,111,12
4016,4076,14.62734656,samealpha,fm,diff,115,32
4016,4090,12.36084463,samealpha,mm,diff,130,8
4016,4093,11.62613325,samealpha,mm,diff,82,4
4016,4102,11.73328625,samealpha,mm,diff,116,8
4016,4104,13.6523845,samealpha,fm,diff,108,8
4016,4124,13.7732125,samealpha,mm,diff,143,12
4016,4137,15.345325,samealpha,fm,diff,147,4
4016,4147,12.197614,samealpha,fm,diff,103,8
4016,4150,14.66807446,samealpha,mm,diff,159,24
4016,4156,14.66273063,samealpha,fm,diff,151,16
4016,4157,14.46232855,samealpha,mm,diff,132,20
4016,4158,12.23564271,samealpha,mm,diff,87,24
4016,4159,13.9841975,samealpha,fm,diff,157,12
4016,4163,14.03709595,samealpha,fm,diff,134,20
4016,4164,16.18290333,samealpha,fm,diff,185,12
4016,4166,13.5412118,samealpha,mm,diff,158,20
4018,11,13.6703935,diffalpha,mm,diff,124,2
4018,24,15.15827,diffalpha,mm,diff,159,2
4018,49,12.72425,diffalpha,mm,diff,108,1
4018,59,16.131445,diffalpha,fm,diff,55,2
4018,62,15.54059,diffalpha,mm,diff,29,1
4018,65,13.53977,diffalpha,mm,diff,37,1
4018,70,14.053995,diffalpha,fm,diff,10,2
4018,89,17.0434,diffalpha,mm,diff,215,1
4018,91,15.83879,diffalpha,mm,diff,108,1
4018,92,11.87545,diffalpha,mm,diff,40,2
4018,93,14.84013,diffalpha,fm,diff,119,1
4018,102,17.6226,diffalpha,fm,diff,249,2
4018,121,15.73480667,diffalpha,mm,diff,115,3
4018,140,11.531315,diffalpha,mm,diff,14,2
4018,206,12.953005,diffalpha,mm,diff,26,2
4018,208,16.02559,diffalpha,fm,diff,301,2
4018,209,16.028335,diffalpha,mm,diff,112,2
4018,213,16.71050333,diffalpha,fm,diff,187,3
4018,640,13.99058333,diffalpha,ff,diff,15,3
4018,829,13.29236,diffalpha,fm,diff,35,1
4018,916,17.91941,diffalpha,fm,diff,311,1
4018,938,13.664165,diffalpha,mm,diff,50,2
4018,2071,17.53624,diffalpha,ff,diff,110,1
4018,3029,15.745095,diffalpha,fm,diff,241,2
4018,3034,18.06644,samealpha,mm,diff,240,1
4018,3038,16.58319333,diffalpha,mm,diff,242,3
4018,3094,15.19030333,samealpha,mm,diff,229,3
4018,3153,15.91867,samealpha,mm,diff,208,2
4018,4020,14.85739,samealpha,fm,diff,18,1
4018,4021,13.86354,samealpha,fm,diff,46,3
4018,4029,13.3736,samealpha,fm,diff,196,2
4018,4034,17.68101667,samealpha,fm,diff,179,3
4018,4039,12.05512,samealpha,fm,diff,50,1
4018,4040,18.23152,samealpha,fm,diff,321,1
4018,4045,15.83031333,diffalpha,mm,diff,78,3
4018,4059,14.115114,diffalpha,mm,diff,104,5
4018,4063,18.209335,samealpha,fm,diff,179,2
4018,4073,16.98918333,samealpha,fm,diff,133,3
4018,4076,13.89400625,samealpha,fm,diff,134,8
4018,4090,16.24212,samealpha,mm,diff,175,2
4018,4093,17.18734,samealpha,mm,diff,192,1
4018,4102,15.684695,samealpha,mm,diff,181,2
4018,4104,15.91342,samealpha,fm,diff,139,2
4018,4124,14.75723,samealpha,mm,diff,95,3
4018,4137,12.06977,samealpha,fm,diff,61,1
4018,4147,16.573895,samealpha,fm,diff,149,2
4018,4150,15.32374167,samealpha,mm,diff,73,6
4018,4156,14.0665425,samealpha,fm,diff,91,4
4018,4157,14.994124,samealpha,mm,diff,143,5
4018,4158,15.90185667,samealpha,mm,diff,188,6
4018,4159,14.49471,samealpha,fm,diff,74,3
4018,4163,14.746626,samealpha,fm,diff,102,5
4018,4164,13.67872,samealpha,fm,diff,17,3
4018,4166,14.357438,samealpha,mm,diff,71,5
4020,11,15.14997,diffalpha,fm,diff,142,2
4020,24,15.865065,diffalpha,fm,diff,177,2
4020,49,14.95792,diffalpha,fm,diff,126,1
4020,59,14.814035,diffalpha,ff,diff,73,2
4020,62,16.92205,diffalpha,fm,diff,47,1
4020,65,9.939008,diffalpha,fm,diff,55,1
4020,70,13.510695,diffalpha,ff,diff,28,2
4020,89,18.12438,diffalpha,fm,diff,233,1
4020,91,16.49597,diffalpha,fm,diff,126,1
4020,92,14.002685,diffalpha,fm,diff,58,2
4020,93,17.1753,diffalpha,ff,diff,137,1
4020,102,17.05849,diffalpha,ff,same,267,2
4020,121,15.14843,diffalpha,fm,diff,133,3
4020,140,14.416105,diffalpha,fm,diff,5,2
4020,206,11.41437,diffalpha,fm,diff,8,2
4020,208,16.775655,diffalpha,ff,diff,319,2
4020,209,13.99507,diffalpha,fm,diff,130,2
4020,213,16.57758667,diffalpha,ff,diff,205,3
4020,640,14.46577667,diffalpha,ff,diff,26,3
4020,829,14.01293,diffalpha,ff,diff,53,1
4020,916,16.77925,diffalpha,ff,diff,329,1
4020,938,12.32569,diffalpha,fm,diff,68,2
4020,2071,17.89755,diffalpha,ff,diff,128,1
4020,4021,13.16035,samealpha,ff,diff,40,3
4020,4029,16.856625,samealpha,ff,diff,214,2
4020,4034,17.21637,samealpha,ff,diff,197,3
4020,4039,16.72387,samealpha,ff,diff,68,1
4020,4040,17.16153,samealpha,ff,diff,339,1
4020,4045,12.59974667,diffalpha,fm,diff,96,3
4020,4059,15.801806,diffalpha,fm,diff,122,5
4020,4063,16.39494,samealpha,ff,diff,197,2
4020,4073,16.71301333,samealpha,ff,diff,151,3
4020,4076,16.98436,samealpha,ff,diff,151,8
4020,4090,16.609665,samealpha,fm,diff,193,2
4020,4093,17.7352,samealpha,fm,diff,210,1
4020,4102,16.712595,samealpha,fm,diff,199,2
4020,4104,17.50601,samealpha,ff,diff,157,2
4020,4124,14.60905,samealpha,fm,diff,107,3
4020,4137,14.11529,samealpha,ff,diff,79,1
4020,4147,17.31628,samealpha,ff,diff,167,2
4020,4150,13.16297733,samealpha,fm,diff,84,6
4020,4156,13.5472325,samealpha,ff,diff,100,4
4020,4157,14.334641,samealpha,fm,diff,152,5
4020,4158,16.523485,samealpha,fm,diff,206,6
4020,4159,12.55053567,samealpha,ff,diff,82,3
4020,4163,15.729792,samealpha,ff,diff,120,5
4020,4164,10.18328333,samealpha,ff,diff,35,3
4020,4166,13.721558,samealpha,fm,diff,87,5
4021,11,12.40036833,diffalpha,fm,diff,129,6
4021,24,12.38926517,diffalpha,fm,diff,140,6
4021,49,12.4303,diffalpha,fm,diff,86,3
4021,59,13.17251167,diffalpha,ff,diff,64,6
4021,62,12.11953667,diffalpha,fm,diff,56,3
4021,65,12.44998667,diffalpha,fm,diff,58,3
4021,70,13.103555,diffalpha,ff,diff,49,6
4021,89,13.54000333,diffalpha,fm,diff,193,3
4021,91,14.41156667,diffalpha,fm,diff,86,3
4021,92,12.67919,diffalpha,fm,diff,59,6
4021,93,14.02300667,diffalpha,ff,diff,97,3
4021,102,13.67748833,diffalpha,ff,diff,227,6
4021,121,12.77202778,diffalpha,fm,same,93,9
4021,140,11.97850633,diffalpha,fm,diff,42,6
4021,206,12.32398917,diffalpha,fm,diff,48,6
4021,208,15.060785,diffalpha,ff,diff,279,6
4021,209,14.02522167,diffalpha,fm,diff,90,6
4021,213,14.22741,diffalpha,ff,diff,165,9
4021,640,14.89321778,diffalpha,ff,diff,49,9
4021,829,10.44678333,diffalpha,ff,diff,58,3
4021,916,13.81090667,diffalpha,ff,diff,289,3
4021,938,11.3610025,diffalpha,fm,diff,63,6
4021,2071,13.51383,diffalpha,ff,diff,88,3
4021,3013,12.52987667,samealpha,ff,diff,243,3
4021,3021,13.4261875,samealpha,ff,same,138,12
4021,3029,14.09533333,diffalpha,ff,diff,219,6
4021,3034,12.06870567,samealpha,fm,diff,218,3
4021,3038,12.88322778,diffalpha,fm,diff,220,9
4021,3039,13.61988667,samealpha,ff,diff,149,3
4021,3059,12.51737867,samealpha,fm,diff,166,3
4021,3063,13.72615556,samealpha,fm,diff,209,9
4021,3067,13.46236333,samealpha,fm,diff,195,3
4021,3076,13.50808833,samealpha,fm,diff,171,12
4021,3094,14.74217444,samealpha,fm,diff,207,9
4021,3110,13.46432556,samealpha,ff,diff,217,9
4021,3124,12.34974333,samealpha,fm,diff,134,9
4021,3139,12.54487333,samealpha,ff,diff,146,3
4021,3150,13.29946033,samealpha,fm,diff,187,9
4021,3153,13.91035667,samealpha,fm,diff,186,6
4021,4029,14.378835,samealpha,ff,diff,174,6
4021,4034,12.49586633,samealpha,ff,diff,157,9
4021,4039,12.54894333,samealpha,ff,diff,63,3
4021,4040,13.76529667,samealpha,ff,diff,299,3
4021,4045,11.80480378,diffalpha,fm,diff,75,9
4021,4059,15.02314,diffalpha,fm,diff,95,15
4021,4063,13.77665367,samealpha,ff,diff,157,6
4021,4073,13.47701933,samealpha,ff,diff,115,9
4021,4076,14.12104542,samealpha,ff,diff,119,24
4021,4090,12.93793167,samealpha,fm,diff,172,6
4021,4093,13.72140333,samealpha,fm,diff,170,3
4021,4102,12.123365,samealpha,fm,diff,170,6
4021,4104,14.31506267,samealpha,ff,diff,117,6
4021,4124,11.80518422,samealpha,fm,diff,92,9
4021,4137,11.49126,samealpha,ff,diff,66,3
4021,4147,12.58042317,samealpha,ff,diff,127,6
4021,4150,12.26433639,samealpha,fm,diff,80,18
4021,4156,12.09420958,samealpha,ff,diff,94,12
4021,4157,13.08247093,samealpha,fm,diff,142,15
4021,4158,12.87852678,samealpha,fm,diff,172,18
4021,4159,13.14860556,samealpha,ff,diff,80,9
4021,4163,11.82614327,samealpha,ff,diff,104,15
4021,4164,11.03604922,samealpha,ff,diff,52,9
4021,4166,13.26418147,samealpha,fm,diff,88,15
4029,11,14.02922,diffalpha,fm,same,102,4
4029,24,13.2981675,diffalpha,fm,diff,65,4
4029,49,14.708245,diffalpha,fm,diff,88,2
4029,59,14.8266175,diffalpha,ff,diff,141,4
4029,62,13.825315,diffalpha,fm,diff,167,2
4029,65,17.269495,diffalpha,fm,diff,159,2
4029,70,17.1998925,diffalpha,ff,diff,186,4
4029,89,13.193625,diffalpha,fm,diff,19,2
4029,91,15.874765,diffalpha,fm,diff,88,2
4029,92,15.5103075,diffalpha,fm,diff,156,4
4029,93,14.812815,diffalpha,ff,diff,77,2
4029,102,16.48511,diffalpha,ff,diff,53,4
4029,121,12.56513333,diffalpha,fm,diff,81,6
4029,140,13.925685,diffalpha,fm,diff,210,4
4029,206,15.392385,diffalpha,fm,diff,222,4
4029,208,15.7369325,diffalpha,ff,diff,105,4
4029,209,11.992428,diffalpha,fm,diff,84,4
4029,213,12.36472667,diffalpha,ff,diff,9,6
4029,640,17.56998333,diffalpha,ff,diff,188,6
4029,829,13.41484,diffalpha,ff,same,161,2
4029,916,9.77497,diffalpha,ff,diff,115,2
4029,938,14.5093225,diffalpha,fm,diff,147,4
4029,2071,13.764685,diffalpha,ff,diff,86,2
4029,3029,9.741425,diffalpha,ff,same,45,4
4029,3038,11.10642,diffalpha,fm,diff,46,6
4029,4034,13.373377,samealpha,ff,diff,17,6
4029,4039,12.117945,samealpha,ff,diff,146,2
4029,4040,11.167915,samealpha,ff,diff,125,2
4029,4045,16.46264333,diffalpha,fm,diff,118,6
4029,4059,13.9994608,diffalpha,fm,diff,92,10
4029,4063,13.77588,samealpha,ff,diff,18,4
4029,4073,11.40742617,samealpha,ff,diff,63,6
4029,4076,13.25377913,samealpha,ff,diff,63,16
4029,4090,11.53622775,samealpha,fm,diff,130,4
4029,4093,11.47033,samealpha,fm,diff,4,2
4029,4102,12.486965,samealpha,fm,diff,111,4
4029,4104,12.90879,samealpha,ff,diff,57,4
4029,4124,12.99191667,samealpha,fm,diff,107,6
4029,4137,13.98153,samealpha,ff,diff,135,2
4029,4147,11.80201,samealpha,ff,diff,47,4
4029,4150,13.85870942,samealpha,fm,diff,130,12
4029,4156,14.67097625,samealpha,ff,diff,127,8
4029,4157,14.633975,samealpha,fm,diff,108,10
4029,4158,11.41624008,samealpha,fm,diff,51,12
4029,4159,13.56508333,samealpha,ff,diff,132,6
4029,4163,12.4299027,samealpha,ff,diff,94,10
4029,4164,15.45102167,samealpha,ff,diff,179,6
4029,4166,12.2886144,samealpha,fm,diff,127,10
4034,11,14.77556667,diffalpha,fm,diff,102,6
4034,24,11.45280317,diffalpha,fm,diff,65,6
4034,49,15.44738,diffalpha,fm,diff,71,3
4034,59,13.87299,diffalpha,ff,diff,124,6
4034,62,10.803344,diffalpha,fm,diff,150,3
4034,65,17.33865667,diffalpha,fm,diff,142,3
4034,70,17.39616333,diffalpha,ff,diff,169,6
4034,89,10.00698967,diffalpha,fm,diff,36,3
4034,91,15.36616,diffalpha,fm,diff,71,3
4034,92,15.687575,diffalpha,fm,diff,139,6
4034,93,12.61866667,diffalpha,ff,diff,60,3
4034,102,11.57075333,diffalpha,ff,diff,69,6
4034,121,12.37836333,diffalpha,fm,diff,64,9
4034,140,15.55032667,diffalpha,fm,diff,193,6
4034,206,17.700565,diffalpha,fm,diff,205,6
4034,208,13.30613833,diffalpha,ff,diff,122,6
4034,209,13.14663,diffalpha,fm,diff,67,6
4034,213,11.75119811,diffalpha,ff,diff,10,9
4034,640,18.54588333,diffalpha,ff,diff,171,9
4034,829,13.19674667,diffalpha,ff,diff,144,3
4034,916,9.683632667,diffalpha,ff,diff,132,3
4034,938,15.91564333,diffalpha,fm,diff,130,6
4034,2071,9.220606,diffalpha,ff,diff,69,3
4034,3013,11.26560867,samealpha,ff,diff,86,3
4034,3021,10.61271567,samealpha,ff,diff,24,12
4034,3029,11.27456333,diffalpha,ff,diff,61,6
4034,3034,8.245497333,samealpha,fm,same,61,3
4034,3038,10.34948367,diffalpha,fm,diff,63,9
4034,3039,9.137005667,samealpha,ff,diff,8,3
4034,3059,9.078379333,samealpha,fm,diff,10,3
4034,3063,11.23267033,samealpha,fm,diff,54,9
4034,3067,10.60123033,samealpha,fm,diff,38,3
4034,3076,11.26142558,samealpha,fm,diff,22,12
4034,3094,14.35855011,samealpha,fm,diff,57,9
4034,3110,11.36843633,samealpha,ff,diff,60,9
4034,3124,11.46362467,samealpha,fm,diff,23,9
4034,3139,9.176701667,samealpha,ff,diff,11,3
4034,3150,10.00411822,samealpha,fm,diff,44,9
4034,3153,12.2091875,samealpha,fm,diff,30,6
4034,4039,12.84441667,samealpha,ff,diff,129,3
4034,4040,10.01079467,samealpha,ff,diff,142,3
4034,4045,13.34936889,diffalpha,fm,diff,102,9
4034,4059,15.40877327,diffalpha,fm,diff,76,15
4034,4063,11.13295717,samealpha,ff,diff,9,6
4034,4073,10.53424222,samealpha,ff,diff,51,9
4034,4076,13.63832675,samealpha,ff,diff,47,24
4034,4090,10.6031765,samealpha,fm,diff,130,6
4034,4093,11.32296233,samealpha,fm,diff,13,3
4034,4102,10.57841317,samealpha,fm,diff,111,6
4034,4104,12.44018767,samealpha,ff,diff,40,6
4034,4124,12.47696222,samealpha,fm,diff,90,9
4034,4137,14.38916333,samealpha,ff,diff,118,3
4034,4147,9.105851333,samealpha,ff,diff,30,6
4034,4150,13.3616515,samealpha,fm,diff,114,18
4034,4156,13.75062875,samealpha,ff,diff,119,12
4034,4157,13.87843233,samealpha,fm,diff,108,15
4034,4158,11.59215078,samealpha,fm,diff,55,18
4034,4159,15.39790778,samealpha,ff,diff,115,9
4034,4163,12.20960733,samealpha,ff,diff,80,15
4034,4164,16.85509222,samealpha,ff,diff,162,9
4034,4166,14.2930186,samealpha,fm,diff,110,15
4039,11,12.967154,diffalpha,fm,diff,102,2
4039,24,11.25669,diffalpha,fm,same,109,2
4039,49,12.99194,diffalpha,fm,diff,58,1
4039,59,11.5227755,diffalpha,ff,diff,5,2
4039,62,8.021044,diffalpha,fm,diff,21,1
4039,65,16.38191,diffalpha,fm,diff,13,1
4039,70,14.534085,diffalpha,ff,diff,40,2
4039,89,12.65716,diffalpha,fm,diff,165,1
4039,91,13.73764,diffalpha,fm,diff,58,1
4039,92,10.72513,diffalpha,fm,diff,10,2
4039,93,13.53259,diffalpha,ff,diff,69,1
4039,102,14.06975,diffalpha,ff,diff,199,2
4039,121,11.685821,diffalpha,fm,diff,65,3
4039,140,10.0235335,diffalpha,fm,diff,64,2
4039,206,13.331005,diffalpha,fm,diff,76,2
4039,208,15.87363,diffalpha,ff,diff,251,2
4039,209,14.57206,diffalpha,fm,same,62,2
4039,213,14.14524667,diffalpha,ff,diff,137,3
4039,640,15.53166333,diffalpha,ff,diff,42,3
4039,829,9.839046,diffalpha,ff,diff,15,1
4039,916,13.1902,diffalpha,ff,diff,261,1
4039,938,12.36633,diffalpha,fm,diff,7,2
4039,2071,12.40534,diffalpha,ff,diff,60,1
4039,3013,12.06106,samealpha,ff,diff,215,1
4039,3029,14.067245,diffalpha,ff,diff,191,2
4039,3034,13.84626,samealpha,fm,diff,190,1
4039,3038,11.332382,diffalpha,fm,diff,192,3
4039,3039,11.76454,samealpha,ff,same,121,1
4039,3063,9.000721,samealpha,fm,diff,181,3
4039,3076,12.6745625,samealpha,fm,diff,143,4
4039,3094,15.80661333,samealpha,fm,diff,179,3
4039,3153,11.5952715,samealpha,fm,diff,158,2
4039,4040,14.99716,samealpha,ff,diff,271,1
4039,4045,13.83042333,diffalpha,fm,diff,28,3
4039,4059,15.774732,diffalpha,fm,diff,61,5
4039,4063,15.099215,samealpha,ff,diff,129,2
4039,4073,12.59591,samealpha,ff,diff,83,3
4039,4076,11.94151,samealpha,ff,diff,96,8
4039,4090,13.34997,samealpha,fm,diff,130,2
4039,4093,14.46001,samealpha,fm,diff,142,1
4039,4102,12.90784,samealpha,fm,diff,131,2
4039,4104,13.78491,samealpha,ff,diff,89,2
4039,4124,12.40645667,samealpha,fm,diff,78,3
4039,4137,9.776541,samealpha,ff,diff,11,1
4039,4147,11.06221,samealpha,ff,diff,99,2
4039,4150,13.300149,samealpha,fm,diff,73,6
4039,4156,13.72784,samealpha,ff,diff,66,4
4039,4157,13.402996,samealpha,fm,diff,133,5
4039,4158,13.985645,samealpha,fm,diff,138,6
4039,4159,14.74916333,samealpha,ff,diff,59,3
4039,4163,11.3365602,samealpha,ff,diff,83,5
4039,4164,15.55654,samealpha,ff,diff,33,3
4039,4166,13.508452,samealpha,fm,diff,79,5
4040,11,14.694305,diffalpha,fm,diff,197,2
4040,24,12.038831,diffalpha,fm,diff,162,2
4040,49,14.94674,diffalpha,fm,diff,213,1
4040,59,13.48316,diffalpha,ff,diff,266,2
4040,62,12.38169,diffalpha,fm,diff,292,1
4040,65,17.73178,diffalpha,fm,diff,284,1
4040,70,18.117905,diffalpha,ff,diff,311,2
4040,89,8.804106,diffalpha,fm,diff,106,1
4040,91,16.04121,diffalpha,fm,diff,213,1
4040,92,16.667815,diffalpha,fm,diff,281,2
4040,93,13.03348,diffalpha,ff,diff,202,1
4040,102,13.671555,diffalpha,ff,diff,73,2
4040,121,12.50686333,diffalpha,fm,diff,206,3
4040,140,16.39629,diffalpha,fm,diff,335,2
4040,206,17.590705,diffalpha,fm,diff,347,2
4040,208,13.587895,diffalpha,ff,diff,20,2
4040,209,13.249835,diffalpha,fm,diff,209,2
4040,213,10.29919833,diffalpha,ff,diff,134,3
4040,640,19.07649,diffalpha,ff,same,313,3
4040,829,13.37829,diffalpha,ff,diff,286,1
4040,916,8.260395,diffalpha,ff,diff,10,1
4040,938,14.921625,diffalpha,fm,diff,272,2
4040,2071,9.515418,diffalpha,ff,diff,211,1
4040,4045,14.12433333,diffalpha,fm,diff,243,3
4040,4059,14.667392,diffalpha,fm,diff,217,5
4040,4063,10.1052225,samealpha,ff,diff,143,2
4040,4073,9.21572,samealpha,ff,diff,188,3
4040,4076,14.4888075,samealpha,ff,diff,188,8
4040,4090,9.570474,samealpha,fm,diff,147,2
4040,4093,8.231555,samealpha,fm,diff,129,1
4040,4102,10.045797,samealpha,fm,diff,140,2
4040,4104,12.1487465,samealpha,ff,diff,182,2
4040,4124,12.94376333,samealpha,fm,diff,232,3
4040,4137,15.26788,samealpha,ff,diff,260,1
4040,4147,10.649445,samealpha,ff,diff,172,2
4040,4150,13.64031717,samealpha,fm,diff,255,6
4040,4156,13.7421495,samealpha,ff,diff,246,4
4040,4157,14.3770486,samealpha,fm,diff,193,5
4040,4158,9.584117333,samealpha,fm,diff,133,6
4040,4159,13.85662333,samealpha,ff,diff,257,3
4040,4163,12.7524208,samealpha,ff,diff,219,5
4040,4164,16.25596,samealpha,ff,diff,304,3
4040,4166,12.4218416,samealpha,fm,diff,252,5
4043,11,14.095975,diffalpha,fm,diff,102,2
4043,24,10.816771,diffalpha,fm,diff,132,2
4043,49,15.48936,diffalpha,fm,diff,81,1
4043,59,11.4174585,diffalpha,ff,diff,28,2
4043,62,9.849278,diffalpha,fm,diff,2,1
4043,65,16.39673,diffalpha,fm,diff,10,1
4043,70,14.75466,diffalpha,ff,diff,17,2
4043,89,12.40633,diffalpha,fm,diff,188,1
4043,91,15.69261,diffalpha,fm,same,81,1
4043,92,11.0566095,diffalpha,fm,diff,13,2
4043,93,13.48064,diffalpha,ff,diff,92,1
4043,102,13.601775,diffalpha,ff,diff,222,2
4043,121,11.91104667,diffalpha,fm,diff,88,3
4043,140,11.95914,diffalpha,fm,diff,41,2
4043,206,14.875615,diffalpha,fm,diff,53,2
4043,208,15.655325,diffalpha,ff,diff,274,2
4043,209,14.95632,diffalpha,fm,diff,85,2
4043,213,12.49368,diffalpha,ff,diff,160,3
4043,640,16.69220333,diffalpha,ff,diff,24,3
4043,829,8.89659,diffalpha,ff,diff,8,1
4043,916,14.19143,diffalpha,ff,diff,284,1
4043,938,12.3205475,diffalpha,fm,diff,23,2
4043,2071,9.982759,diffalpha,ff,diff,83,1
4043,3029,13.4709,diffalpha,ff,diff,214,2
4043,3038,12.19847333,diffalpha,fm,diff,215,3
4043,4045,11.346187,diffalpha,fm,diff,51,3
4043,4048,12.567865,samealpha,ff,diff,172,2
4043,4056,8.923244,samealpha,ff,diff,16,1
4043,4059,15.37735,diffalpha,fm,diff,77,5
4043,4143,14.25519,samealpha,fm,diff,183,1
4043,4145,14.54039,samealpha,fm,diff,151,2
4043,4161,11.137,samealpha,fm,diff,1,1
4043,4162,11.92176043,samealpha,fm,diff,66,7
4043,4916,9.307755833,samealpha,ff,diff,17,6
4045,11,14.95776333,diffalpha,mm,diff,102,6
4045,24,12.92469067,diffalpha,mm,diff,88,6
4045,49,14.39789333,diffalpha,mm,diff,34,3
4045,59,12.12768817,diffalpha,fm,diff,26,6
4045,62,13.06107667,diffalpha,mm,diff,49,3
4045,65,13.85981333,diffalpha,mm,diff,41,3
4045,70,13.79365667,diffalpha,fm,diff,68,6
4045,89,14.55407333,diffalpha,mm,diff,137,3
4045,91,15.16523333,diffalpha,mm,diff,34,3
4045,92,13.01691783,diffalpha,mm,diff,38,6
4045,93,13.85008,diffalpha,fm,diff,41,3
4045,102,14.74375833,diffalpha,fm,diff,171,6
4045,121,13.51406889,diffalpha,mm,diff,38,9
4045,140,13.72382333,diffalpha,mm,diff,92,6
4045,206,14.49372667,diffalpha,mm,diff,104,6
4045,208,15.49847833,diffalpha,fm,diff,223,6
4045,209,15.26769,diffalpha,mm,diff,36,6
4045,213,14.11685667,diffalpha,fm,diff,109,9
4045,640,15.13895667,diffalpha,ff,diff,70,9
4045,829,10.994821,diffalpha,fm,diff,43,3
4045,916,15.91005,diffalpha,fm,diff,233,3
4045,938,11.72956667,diffalpha,mm,diff,30,6
4045,2071,13.64732333,diffalpha,ff,diff,35,3
4045,3013,11.62333667,diffalpha,fm,diff,187,3
4045,3021,13.27679242,diffalpha,fm,diff,83,12
4045,3029,16.11377,diffalpha,fm,diff,163,6
4045,3031,12.31700387,diffalpha,mm,diff,51,30
4045,3034,13.81522667,diffalpha,mm,diff,162,3
4045,3038,14.77644111,diffalpha,mm,diff,164,9
4045,3039,15.7819,diffalpha,fm,diff,93,3
4045,3059,14.08892,diffalpha,mm,diff,110,3
4045,3063,14.4768,diffalpha,mm,diff,154,9
4045,3067,14.39403667,diffalpha,mm,diff,139,3
4045,3076,15.01901583,diffalpha,mm,diff,116,12
4045,3094,15.94115778,diffalpha,mm,diff,151,9
4045,3100,16.87100667,diffalpha,fm,diff,65,3
4045,3110,14.96989667,diffalpha,fm,diff,161,9
4045,3124,14.42587778,diffalpha,mm,diff,79,9
4045,3139,12.30691333,diffalpha,fm,diff,90,3
4045,3150,13.93936333,diffalpha,mm,diff,132,9
4045,3153,15.30755667,diffalpha,mm,diff,130,6
4045,4048,14.95262333,diffalpha,fm,diff,121,6
4045,4056,10.988592,diffalpha,fm,diff,35,3
4045,4059,15.748682,samealpha,mm,diff,50,15
4045,4063,14.017095,diffalpha,fm,diff,101,6
4045,4073,14.27344667,diffalpha,fm,diff,62,9
4045,4076,14.92428958,diffalpha,fm,diff,75,24
4045,4090,14.56774667,diffalpha,mm,diff,130,6
4045,4093,15.88697667,diffalpha,mm,diff,114,3
4045,4102,13.523305,diffalpha,mm,diff,118,6
4045,4104,15.09549333,diffalpha,fm,diff,61,6
4045,4124,14.22161556,diffalpha,mm,diff,70,9
4045,4137,12.369194,diffalpha,fm,diff,24,3
4045,4143,16.10622,diffalpha,mm,diff,132,3
4045,4145,16.50055,diffalpha,mm,diff,100,6
4045,4147,14.154395,diffalpha,fm,diff,71,6
4045,4150,13.50438,diffalpha,mm,diff,73,18
4045,4156,12.95334975,diffalpha,fm,diff,72,12
4045,4157,14.5421384,diffalpha,mm,diff,127,15
4045,4158,14.56619361,diffalpha,mm,diff,120,18
4045,4159,12.90819111,diffalpha,fm,diff,69,9
4045,4161,13.12819333,diffalpha,mm,diff,50,3
4045,4162,14.0737119,diffalpha,mm,diff,62,21
