season,packID,dateTime,x,y,nsv.43200,mnlv.43200,lionDensity,impalaDensity,vrm,woodyCover,distDen
NonDenning,Nandzana,24/04/2018 10:16,330206.0255,7389323.3760,10,6.10000,0.007359,2.031115,0.585408,45.7,NA
NonDenning,Nandzana,24/04/2018 15:16,330217.9063,7389319.8590,10,6.00000,0.007359,2.031115,0.810634,45.7,NA
NonDenning,Nandzana,24/04/2018 20:16,331913.7831,7390958.3740,13,4.00000,0.010363,2.148084,0.676474,38.3,NA
NonDenning,Nandzana,25/04/2018 01:16,334259.6493,7391433.7220,16,5.06250,0.016370,2.328979,0.216881,48.2,NA
NonDenning,Nandzana,25/04/2018 06:16,335795.4888,7392529.0070,11,6.27273,0.021425,2.419593,0.691705,43.6,NA
NonDenning,Nandzana,25/04/2018 11:17,339790.0811,7391172.3450,9,8.00000,0.047022,2.336057,0.087079,49.0,NA
NonDenning,Nandzana,25/04/2018 16:16,339798.5730,7391170.5560,9,8.00000,0.047022,2.336057,0.087079,49.0,NA
NonDenning,Nandzana,25/04/2018 21:16,342342.8744,7389668.1300,9,7.44444,0.069159,1.941028,0.985048,48.1,NA
NonDenning,Nandzana,26/04/2018 02:16,342064.1195,7387284.0160,9,7.77778,0.065354,1.677853,0.312150,43.1,NA
NonDenning,Nandzana,26/04/2018 07:16,344441.2661,7385583.6650,8,6.87500,0.080272,1.219328,0.661469,36.9,NA
NonDenning,Nandzana,26/04/2018 12:16,344480.3406,7385584.0820,8,6.87500,0.080272,1.219328,0.356655,36.3,NA
NonDenning,Nandzana,26/04/2018 17:17,343813.3427,7384984.4460,8,6.87500,0.073508,1.212393,0.657198,35.6,NA
NonDenning,Nandzana,27/04/2018 03:16,341486.0092,7381022.1560,12,4.91667,0.045892,1.068005,0.620686,32.3,NA
NonDenning,Nandzana,27/04/2018 08:16,339642.5551,7380461.1540,15,4.73333,0.040972,1.263019,0.427738,33.1,NA
NonDenning,Nandzana,27/04/2018 13:16,339609.9598,7380484.8280,18,4.55556,0.040972,1.263019,0.674287,27.3,NA
NonDenning,Nandzana,27/04/2018 18:16,339490.1888,7380708.6640,13,5.92308,0.040942,1.287133,0.289699,49.2,NA
NonDenning,Nandzana,27/04/2018 23:16,338353.9027,7380917.5840,15,4.73333,0.038454,1.489000,0.796830,39.9,NA
NonDenning,Nandzana,28/04/2018 04:16,337465.9900,7380658.4980,16,5.25000,0.036578,1.668354,0.749521,44.6,NA
NonDenning,Nandzana,28/04/2018 09:16,333270.5503,7382554.7520,11,3.63636,0.023272,2.526589,0.551942,25.4,NA
NonDenning,Nandzana,28/04/2018 14:16,333280.7292,7382556.7520,11,3.63636,0.023272,2.526589,0.551942,34.5,NA
NonDenning,Nandzana,28/04/2018 19:16,333371.4522,7382509.7230,11,3.63636,0.023272,2.526589,0.765024,27.5,NA
NonDenning,Nandzana,29/04/2018 00:16,331184.3414,7384016.7140,11,4.27273,0.015413,2.566491,0.372963,40.4,NA
NonDenning,Nandzana,29/04/2018 05:16,328877.2165,7386293.5260,11,5.72727,0.007872,2.140397,0.888675,34.7,NA
NonDenning,Nandzana,29/04/2018 10:17,327802.0497,7384876.0270,11,7.00000,0.008330,2.141963,0.670451,49.9,NA
NonDenning,Nandzana,29/04/2018 15:16,327820.6325,7384883.6670,11,7.00000,0.008330,2.141963,0.670451,52.4,NA
NonDenning,Nandzana,29/04/2018 20:16,325565.4199,7383481.5590,18,5.33333,0.007308,1.790774,0.625487,47.7,NA
NonDenning,Nandzana,30/04/2018 01:17,323547.1196,7385565.4410,29,6.72414,0.003119,1.382507,0.793878,55.6,NA
NonDenning,Nandzana,30/04/2018 06:16,323488.6642,7385479.7810,29,6.72414,0.003119,1.382507,0.714437,32.2,NA
NonDenning,Nandzana,30/04/2018 11:16,318799.7688,7383146.0800,15,7.60000,0.001973,0.768171,0.945183,45.0,NA
NonDenning,Nandzana,30/04/2018 16:17,318808.2127,7383148.0680,15,7.60000,0.001973,0.768171,0.814973,47.7,NA
NonDenning,Nandzana,30/04/2018 21:16,318816.9790,7383124.1420,15,7.60000,0.001973,0.768171,0.947855,49.3,NA
NonDenning,Nandzana,01/05/2018 02:16,317981.9541,7382862.6290,15,7.53333,0.001738,0.696819,0.855983,35.2,NA
NonDenning,Nandzana,01/05/2018 07:17,312168.0422,7380603.0290,10,6.20000,0.000648,0.454125,0.530296,30.3,NA
NonDenning,Nandzana,01/05/2018 22:16,311477.6071,7378775.6300,10,4.30000,0.000809,0.385419,0.758680,50.2,NA
NonDenning,Nandzana,02/05/2018 08:16,312420.1017,7381230.2290,9,7.44444,0.000563,0.486449,0.519441,0.0,NA
NonDenning,Nandzana,02/05/2018 13:16,312404.8722,7381224.4950,9,7.44444,0.000563,0.486449,0.519441,0.0,NA
NonDenning,Nandzana,02/05/2018 18:17,314265.9610,7381423.8230,9,7.44444,0.000908,0.493316,0.791987,43.5,NA
NonDenning,Nandzana,02/05/2018 23:16,314238.7027,7381425.2470,9,7.44444,0.000908,0.493316,0.632377,41.7,NA
NonDenning,Nandzana,03/05/2018 04:16,314443.8087,7382406.3640,7,8.00000,0.000789,0.549488,0.571407,44.3,NA
NonDenning,Nandzana,03/05/2018 09:17,313317.3375,7383525.4270,10,6.60000,0.000426,0.646554,0.611856,41.9,NA
NonDenning,Nandzana,03/05/2018 14:16,313293.4004,7383538.0800,10,6.60000,0.000426,0.646554,0.856133,53.6,NA
NonDenning,Nandzana,03/05/2018 19:16,313624.9873,7385000.6640,8,7.62500,0.000285,0.830504,0.636968,53.5,NA
NonDenning,Nandzana,04/05/2018 00:16,313628.5739,7384991.5160,8,7.62500,0.000285,0.830504,0.636968,53.5,NA
NonDenning,Nandzana,04/05/2018 05:16,313635.3080,7384991.6020,8,7.62500,0.000285,0.830504,0.636968,53.5,NA
NonDenning,Nandzana,04/05/2018 10:16,312550.0046,7385143.8320,10,6.60000,0.000205,0.865437,0.892485,48.1,NA
NonDenning,Nandzana,04/05/2018 15:16,312521.4789,7385108.3520,10,6.60000,0.000205,0.865437,0.817226,42.7,NA
NonDenning,Nandzana,04/05/2018 20:16,312577.9978,7385871.5910,12,6.25000,0.000158,0.993770,0.299759,51.3,NA
NonDenning,Nandzana,05/05/2018 01:16,312890.2808,7386722.9580,12,6.25000,0.000133,1.125458,0.361325,46.6,NA
NonDenning,Nandzana,05/05/2018 06:16,313187.7094,7388203.6030,12,6.08333,0.000086,1.446447,0.021009,24.6,NA
NonDenning,Nandzana,05/05/2018 21:16,317266.5712,7390555.4510,18,5.44444,0.000165,1.508342,0.443826,47.0,NA
NonDenning,Nandzana,06/05/2018 02:16,321569.2550,7390841.2350,26,6.53846,0.000555,1.374549,0.565051,24.1,NA
NonDenning,Nandzana,06/05/2018 07:16,322056.7133,7391469.2060,23,6.34783,0.000602,1.399372,0.638196,40.4,NA
NonDenning,Nandzana,06/05/2018 12:17,322097.7662,7391451.3190,23,6.34783,0.000602,1.399372,0.152403,46.8,NA
NonDenning,Nandzana,06/05/2018 17:16,323021.7016,7391447.6960,24,6.12500,0.000838,1.407689,0.473463,39.7,NA
NonDenning,Nandzana,06/05/2018 22:16,323219.8669,7390543.7560,24,6.12500,0.001063,1.387110,0.706295,28.4,NA
NonDenning,Nandzana,07/05/2018 03:17,327844.2203,7387933.4120,19,7.05263,0.005066,1.864570,0.448747,46.6,NA
NonDenning,Nandzana,07/05/2018 08:16,329086.0441,7385889.8320,14,8.92857,0.008474,2.192395,0.281860,44.0,NA
NonDenning,Nandzana,07/05/2018 13:16,329084.3965,7385882.3920,14,8.92857,0.008474,2.192395,0.281860,44.0,NA
NonDenning,Nandzana,07/05/2018 18:16,329681.6213,7383825.6660,23,5.34783,0.012767,2.482898,0.849616,51.1,NA
NonDenning,Nandzana,07/05/2018 23:16,329671.1180,7383851.3490,23,5.34783,0.012282,2.455206,0.487224,54.5,NA
NonDenning,Nandzana,08/05/2018 04:16,329394.1886,7383687.5120,23,5.34783,0.012349,2.453238,0.788251,52.1,NA
NonDenning,Nandzana,08/05/2018 09:16,327724.7172,7382787.3400,20,5.10000,0.011419,2.284703,0.841488,39.5,NA
NonDenning,Nandzana,08/05/2018 14:16,327719.8343,7382768.8960,20,5.10000,0.011419,2.284703,0.919312,49.9,NA
NonDenning,Nandzana,08/05/2018 19:16,328435.8599,7381745.4280,20,3.90000,0.015666,2.536104,0.312281,58.5,NA
NonDenning,Nandzana,09/05/2018 00:16,328435.5557,7381771.2310,20,3.90000,0.015666,2.536104,0.312281,55.6,NA
NonDenning,Nandzana,09/05/2018 05:16,327089.8084,7379835.5360,23,3.78261,0.019372,2.426503,0.354247,47.1,NA
NonDenning,Nandzana,09/05/2018 10:16,326721.3324,7377665.8220,24,3.66667,0.028329,2.488462,0.073033,52.3,NA
NonDenning,Nandzana,09/05/2018 15:16,326690.5856,7377678.4140,24,3.66667,0.027442,2.415345,0.342500,53.2,NA
NonDenning,Nandzana,09/05/2018 20:16,329299.4436,7376688.4540,27,4.33333,0.043064,2.922043,0.788757,32.4,NA
NonDenning,Nandzana,10/05/2018 01:16,329306.2975,7376686.6510,27,4.33333,0.043064,2.922043,0.788757,32.4,NA
NonDenning,Nandzana,10/05/2018 06:17,331306.4024,7374670.3360,32,4.37500,0.064528,2.637734,0.501222,37.0,NA
NonDenning,Nandzana,10/05/2018 16:16,333509.3046,7373154.4000,31,4.74194,0.082179,1.921808,0.171774,22.9,NA
NonDenning,Nandzana,10/05/2018 21:16,334953.8983,7371934.1180,31,4.74194,0.092968,1.442290,0.736378,34.6,NA
NonDenning,Nandzana,11/05/2018 02:16,334902.8486,7371940.9570,31,4.74194,0.092968,1.442290,0.573456,34.3,NA
NonDenning,Nandzana,11/05/2018 07:16,336972.8716,7373548.1700,29,5.03448,0.073379,1.119875,0.685027,35.6,NA
NonDenning,Nandzana,11/05/2018 12:16,336289.1254,7374509.5630,33,4.33333,0.067366,1.361957,0.692768,52.9,NA
NonDenning,Nandzana,11/05/2018 17:16,336503.7445,7375071.2890,29,5.03448,0.062768,1.348421,0.987167,39.0,NA
NonDenning,Nandzana,11/05/2018 22:16,336300.7540,7375440.0260,33,4.33333,0.061302,1.430812,0.986436,48.1,NA
NonDenning,Nandzana,12/05/2018 03:16,336307.6686,7375432.6830,33,4.33333,0.061302,1.430812,0.729287,48.7,NA
NonDenning,Nandzana,12/05/2018 08:16,334337.1302,7377444.5530,33,4.33333,0.047177,2.104960,0.416146,46.7,NA
NonDenning,Nandzana,12/05/2018 18:16,332908.4677,7379589.7950,35,4.54286,0.032860,2.605002,0.257363,46.4,NA
NonDenning,Nandzana,13/05/2018 04:16,328557.7840,7376166.5750,20,3.65000,0.043953,2.866376,0.808847,50.4,NA
NonDenning,Nandzana,13/05/2018 09:16,327696.6714,7376400.0490,20,3.65000,0.039012,2.734322,0.469585,41.9,NA
NonDenning,Nandzana,13/05/2018 14:16,327705.1274,7376409.3420,20,3.65000,0.039012,2.734322,0.373066,47.0,NA
NonDenning,Nandzana,13/05/2018 19:16,327884.9870,7377435.9880,22,3.72727,0.033380,2.747642,0.199617,22.1,NA
NonDenning,Nandzana,14/05/2018 00:16,328094.5833,7377538.1520,22,3.72727,0.034266,2.794734,0.999882,35.0,NA
NonDenning,Nandzana,14/05/2018 05:16,328123.3328,7377547.6850,22,3.72727,0.034266,2.794734,0.446375,27.5,NA
NonDenning,Nandzana,14/05/2018 10:16,328564.4416,7376181.3850,20,3.65000,0.043953,2.866376,0.225154,51.0,NA
NonDenning,Nandzana,14/05/2018 15:17,328562.9044,7376164.7530,20,3.65000,0.043953,2.866376,0.808847,50.4,NA
NonDenning,Nandzana,14/05/2018 20:16,330338.1496,7376379.4320,31,4.48387,0.048362,2.890577,0.662207,39.0,NA
NonDenning,Nandzana,15/05/2018 01:16,330339.9050,7376377.5700,31,4.48387,0.048362,2.890577,0.662207,39.0,NA
NonDenning,Nandzana,15/05/2018 06:17,327353.4212,7376827.9290,22,3.40909,0.034673,2.658414,0.786920,52.9,NA
NonDenning,Nandzana,15/05/2018 11:16,324310.4538,7378969.6390,24,2.79167,0.016609,1.721292,0.042558,38.2,NA
NonDenning,Nandzana,15/05/2018 16:17,324438.8203,7379320.0830,26,2.84615,0.014886,1.704439,0.290482,45.5,NA
NonDenning,Nandzana,15/05/2018 21:17,325690.0665,7379600.9610,24,2.79167,0.017175,2.084933,0.277257,54.1,NA
NonDenning,Nandzana,16/05/2018 02:16,325686.6345,7379606.4570,24,2.79167,0.017175,2.084933,0.277257,54.1,NA
NonDenning,Nandzana,16/05/2018 07:16,324704.6753,7382516.9240,28,4.75000,0.007652,1.654659,0.175032,47.7,NA
NonDenning,Nandzana,16/05/2018 12:16,324706.4194,7382507.6420,28,4.75000,0.007652,1.654659,0.175032,47.7,NA
NonDenning,Nandzana,16/05/2018 17:17,323867.1789,7383291.3250,26,5.19231,0.005494,1.460488,0.715591,24.4,NA
NonDenning,Nandzana,16/05/2018 22:16,323355.7791,7384235.7810,29,6.58621,0.004082,1.353298,0.275915,36.8,NA
NonDenning,Nandzana,17/05/2018 03:16,323681.8863,7385956.5010,33,6.06061,0.002927,1.380197,0.810071,45.1,NA
NonDenning,Nandzana,17/05/2018 08:16,322912.6840,7390200.3370,24,4.91667,0.000952,1.360344,0.518402,9.4,NA
NonDenning,Nandzana,17/05/2018 13:16,322866.3296,7390234.8860,24,4.91667,0.000952,1.360344,0.917536,45.9,NA
NonDenning,Nandzana,17/05/2018 18:17,322513.1488,7391712.8880,24,4.79167,0.000686,1.411193,0.737637,43.0,NA
NonDenning,Nandzana,17/05/2018 23:17,320533.1439,7390837.7380,22,5.45455,0.000433,1.385256,0.359570,45.9,NA
NonDenning,Nandzana,18/05/2018 04:16,318921.1420,7388021.1190,23,5.65217,0.000547,1.153415,0.903242,34.2,NA
NonDenning,Nandzana,18/05/2018 09:17,314867.7360,7384108.2340,7,7.85714,0.000539,0.718085,0.679908,52.0,NA
NonDenning,Nandzana,18/05/2018 14:17,314853.9078,7384128.4390,7,7.85714,0.000539,0.718085,0.679908,49.8,NA
NonDenning,Nandzana,18/05/2018 19:16,315267.3485,7382634.6010,11,6.81818,0.000919,0.577998,0.596720,48.4,NA
NonDenning,Nandzana,19/05/2018 00:16,315268.7540,7382660.5380,11,6.81818,0.000919,0.577998,0.558237,52.5,NA
NonDenning,Nandzana,19/05/2018 05:16,315388.2258,7382628.8240,11,6.81818,0.000919,0.577998,0.897962,46.6,NA
NonDenning,Nandzana,19/05/2018 10:16,317847.3019,7380708.4840,18,6.22222,0.003006,0.584859,0.602662,57.7,NA
NonDenning,Nandzana,19/05/2018 15:17,317813.5442,7380691.4470,18,6.22222,0.002814,0.566429,0.666357,57.9,NA
NonDenning,Nandzana,19/05/2018 20:16,317826.9714,7380702.6910,18,6.22222,0.003006,0.584859,0.512202,57.9,NA
NonDenning,Nandzana,20/05/2018 01:16,317832.1643,7380695.3350,18,6.22222,0.003006,0.584859,0.512202,57.7,NA
NonDenning,Nandzana,20/05/2018 06:17,315711.9326,7378685.9400,10,7.00000,0.002867,0.403872,0.620576,37.3,NA
NonDenning,Nandzana,20/05/2018 11:17,314378.2200,7377554.0000,11,6.45455,0.002518,0.350672,0.646447,37.8,NA
NonDenning,Nandzana,20/05/2018 21:17,313599.2156,7376931.0440,11,6.45455,0.002250,0.334921,0.820672,48.1,NA
NonDenning,Nandzana,21/05/2018 02:16,312562.3529,7379035.2290,11,6.45455,0.001043,0.380594,0.592551,39.9,NA
NonDenning,Nandzana,21/05/2018 12:16,311231.7977,7384224.0690,5,7.00000,0.000172,0.805462,0.870432,50.2,NA
NonDenning,Nandzana,21/05/2018 17:17,311448.3809,7385103.8130,5,7.00000,0.000146,0.912661,0.779405,51.9,NA
NonDenning,Nandzana,21/05/2018 22:16,310217.5117,7385451.4860,5,7.00000,0.000079,1.082201,0.157198,46.6,NA
NonDenning,Nandzana,22/05/2018 03:16,310206.8755,7385484.5770,5,7.00000,0.000079,1.082201,0.104817,48.9,NA
NonDenning,Nandzana,22/05/2018 18:16,308964.0294,7387395.7040,5,7.00000,0.000029,1.590672,0.323571,46.6,NA
NonDenning,Nandzana,23/05/2018 09:17,312424.0288,7382904.7350,9,6.22222,0.000360,0.614257,0.712302,32.9,NA
NonDenning,Nandzana,23/05/2018 14:17,312457.7395,7382925.4400,9,6.22222,0.000390,0.608325,0.544501,37.3,NA
NonDenning,Nandzana,23/05/2018 19:16,312988.3006,7382926.7260,13,5.07692,0.000459,0.598949,0.528039,60.2,NA
NonDenning,Nandzana,24/05/2018 00:16,315767.6924,7385160.8250,9,7.44444,0.000534,0.806935,0.664590,34.0,NA
NonDenning,Nandzana,24/05/2018 05:16,315788.0050,7385168.5030,9,7.44444,0.000534,0.806935,0.933516,34.3,NA
NonDenning,Nandzana,24/05/2018 10:16,320418.5222,7389233.9560,24,6.95833,0.000562,1.273253,0.192535,39.2,NA
NonDenning,Nandzana,24/05/2018 15:17,320415.1884,7389222.8390,24,6.95833,0.000562,1.273253,0.192535,37.5,NA
NonDenning,Nandzana,24/05/2018 20:16,321639.1719,7391109.6850,24,6.70833,0.000576,1.387362,0.884107,13.1,NA
NonDenning,Nandzana,25/05/2018 01:16,323108.7223,7388199.8560,27,6.37037,0.001488,1.332114,0.673767,38.1,NA
NonDenning,Nandzana,25/05/2018 06:17,324107.3696,7385513.0670,29,5.79310,0.003490,1.459304,0.124043,57.9,NA
NonDenning,Nandzana,25/05/2018 11:16,325905.0710,7385078.7690,30,6.40000,0.005397,1.744522,0.897318,53.0,NA
NonDenning,Nandzana,25/05/2018 16:17,325935.7238,7385075.3690,30,6.40000,0.005674,1.791953,0.723025,54.8,NA
NonDenning,Nandzana,25/05/2018 21:16,327239.1636,7385301.3180,30,6.40000,0.006558,1.957602,0.443443,46.6,NA
NonDenning,Nandzana,26/05/2018 02:16,329429.5056,7385316.0410,29,6.48276,0.010052,2.313827,0.715875,43.1,NA
NonDenning,Nandzana,26/05/2018 07:16,329402.4613,7383704.2220,28,6.64286,0.012349,2.453238,0.606546,53.2,NA
NonDenning,Nandzana,26/05/2018 12:17,329522.3556,7383633.6340,28,6.64286,0.012824,2.483943,0.776393,51.1,NA
NonDenning,Nandzana,26/05/2018 17:17,330443.9619,7382320.8610,31,5.87097,0.017674,2.679408,0.672341,51.6,NA
NonDenning,Nandzana,26/05/2018 22:17,335772.8256,7383814.4360,15,4.40000,0.028188,2.195546,0.926776,34.1,NA
NonDenning,Nandzana,27/05/2018 03:16,336461.6500,7383646.7550,13,4.23077,0.030997,2.064178,0.919663,48.0,NA
NonDenning,Nandzana,27/05/2018 08:17,338097.0013,7384610.1800,14,4.14286,0.037659,1.873989,0.894406,40.0,NA
NonDenning,Nandzana,27/05/2018 13:16,338061.3369,7384606.0180,14,4.14286,0.037659,1.873989,0.662317,34.6,NA
NonDenning,Nandzana,27/05/2018 18:16,339824.0592,7385901.0160,14,4.14286,0.047777,1.786574,0.686750,49.6,NA
NonDenning,Nandzana,27/05/2018 23:17,342589.1438,7387492.6940,14,4.14286,0.070309,1.646897,0.888824,34.9,NA
NonDenning,Nandzana,28/05/2018 04:16,343125.4880,7388700.0920,14,4.14286,0.076707,1.748160,0.151026,33.0,NA
NonDenning,Nandzana,28/05/2018 09:16,340981.0943,7388660.2730,14,4.14286,0.057879,1.973755,0.618651,46.9,NA
NonDenning,Nandzana,28/05/2018 14:17,340972.5020,7388662.0620,14,4.14286,0.057879,1.973755,0.618651,49.6,NA
NonDenning,Nandzana,28/05/2018 19:16,339404.7581,7388618.9810,14,4.14286,0.047734,2.121831,0.358893,37.1,NA
NonDenning,Nandzana,29/05/2018 00:16,338228.1808,7388264.5420,14,4.14286,0.038830,2.225486,0.167651,48.8,NA
NonDenning,Nandzana,29/05/2018 05:17,338666.8741,7389662.9730,14,4.14286,0.041627,2.293119,0.859972,41.1,NA
NonDenning,Nandzana,29/05/2018 10:16,337997.6629,7390488.0770,14,3.92857,0.035633,2.392580,0.674345,48.7,NA
NonDenning,Nandzana,29/05/2018 15:17,338006.1536,7390495.5920,14,3.92857,0.035633,2.392580,0.674345,48.7,NA
NonDenning,Nandzana,29/05/2018 20:16,338913.7076,7391806.9430,14,3.92857,0.040347,2.414337,0.721979,20.0,NA
NonDenning,Nandzana,30/05/2018 01:16,337590.8050,7386544.4710,14,4.14286,0.035690,2.144669,0.866142,50.6,NA
NonDenning,Northern,01/09/2017 02:01,339457.9482,7442328.0220,9,3.66667,0.050577,1.020337,0.529054,44.1,NA
NonDenning,Northern,01/09/2017 08:00,339492.5886,7442278.5600,9,3.66667,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,01/09/2017 14:01,339494.0120,7442308.1430,9,3.66667,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,01/09/2017 20:00,339484.1868,7442269.2780,9,3.66667,0.050577,1.020337,0.909291,36.7,NA
NonDenning,Northern,02/09/2017 02:00,339470.4070,7442283.8580,9,3.66667,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,02/09/2017 08:01,339492.5684,7442280.4420,9,3.66667,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,02/09/2017 14:00,339502.6316,7442297.1620,9,3.66667,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,02/09/2017 20:00,339493.9930,7442309.9150,9,3.66667,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,03/09/2017 02:00,339485.8493,7442276.6050,9,3.66667,0.050577,1.020337,0.909291,36.7,NA
NonDenning,Northern,03/09/2017 08:00,339487.4475,7442280.3870,9,3.66667,0.050577,1.020337,0.909291,36.7,NA
NonDenning,Northern,03/09/2017 14:00,339502.6519,7442295.2790,9,4.55556,0.050577,1.020337,0.756495,38.3,NA
NonDenning,Northern,04/09/2017 02:00,339487.4678,7442278.5050,9,4.55556,0.050577,1.020337,0.909291,36.7,NA
NonDenning,Northern,04/09/2017 08:00,339461.9230,7442272.6930,9,4.55556,0.050577,1.020337,0.851454,40.0,NA
NonDenning,Northern,04/09/2017 14:00,339480.0336,7442341.2160,9,4.44444,0.051422,1.014030,0.700695,38.4,NA
NonDenning,Northern,04/09/2017 20:00,339470.3678,7442287.5130,9,4.44444,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,05/09/2017 02:00,339468.6267,7442287.4940,9,4.44444,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,05/09/2017 08:00,339469.3976,7442287.2710,9,4.44444,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,05/09/2017 14:00,339502.5721,7442302.6980,9,4.55556,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,05/09/2017 20:00,339490.8310,7442289.6150,8,5.25000,0.050577,1.020337,0.756495,36.7,NA
NonDenning,Northern,06/09/2017 02:00,339506.3720,7442273.1710,8,5.25000,0.050577,1.020337,0.209182,38.3,NA
NonDenning,Northern,06/09/2017 14:01,339499.2126,7442300.7790,6,7.33333,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,06/09/2017 20:00,339497.7690,7442273.0780,6,7.33333,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,07/09/2017 02:00,339504.4917,7442286.1070,8,5.25000,0.050577,1.020337,0.209182,38.3,NA
NonDenning,Northern,07/09/2017 08:00,339501.1119,7442286.0710,7,6.00000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,07/09/2017 14:00,339497.4513,7442302.6430,7,6.00000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,07/09/2017 20:01,339468.6659,7442283.8400,7,6.00000,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,08/09/2017 02:00,339497.7892,7442271.1960,7,6.00000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,08/09/2017 08:00,339501.2904,7442269.4610,5,9.20000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,08/09/2017 14:00,339495.8328,7442300.7430,5,9.20000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,08/09/2017 20:01,339466.5476,7442318.9230,5,9.00000,0.050577,1.020337,0.529054,35.8,NA
NonDenning,Northern,09/09/2017 08:00,339498.6607,7442273.5310,5,9.40000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,09/09/2017 14:00,339502.5329,7442306.3520,5,9.60000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,09/09/2017 20:00,339456.5439,7442296.6660,4,12.00000,0.050577,1.020337,0.806628,38.4,NA
NonDenning,Northern,10/09/2017 08:00,339500.9144,7442304.4520,4,12.00000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,10/09/2017 14:01,339495.8126,7442302.6260,4,12.00000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,10/09/2017 20:01,339505.8568,7442321.1170,4,12.00000,0.050577,1.020337,0.645451,38.2,NA
NonDenning,Northern,11/09/2017 02:00,339499.5493,7442269.4430,5,9.40000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,11/09/2017 08:00,339497.7297,7442276.7320,5,9.40000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,11/09/2017 14:00,339501.2471,7442303.5090,5,9.40000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,11/09/2017 20:01,339476.7108,7442326.3410,5,9.40000,0.050577,1.020337,0.700695,38.4,NA
NonDenning,Northern,12/09/2017 02:00,339470.4665,7442278.3220,5,9.40000,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,12/09/2017 08:02,339458.0672,7442316.9490,5,9.60000,0.050577,1.020337,0.806628,38.4,NA
NonDenning,Northern,12/09/2017 14:00,339501.1668,7442303.4840,6,7.83333,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,12/09/2017 20:01,339501.0929,7442287.8430,6,7.83333,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,13/09/2017 02:00,339497.7479,7442274.0780,6,7.83333,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,13/09/2017 08:01,339465.0684,7442304.0670,9,5.00000,0.050577,1.020337,0.806628,35.8,NA
NonDenning,Northern,13/09/2017 14:01,339499.1531,7442306.3160,10,4.10000,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,13/09/2017 20:00,339497.2728,7442319.2530,10,4.10000,0.050577,1.020337,0.700695,38.2,NA
NonDenning,Northern,14/09/2017 02:00,339494.3690,7442274.9240,10,4.10000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,14/09/2017 08:00,339498.5529,7442273.6990,10,4.10000,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,14/09/2017 20:01,339490.1968,7442348.6340,11,3.90909,0.051422,1.014030,0.700695,38.4,NA
NonDenning,Northern,15/09/2017 02:00,339465.4254,7442270.8480,11,3.90909,0.050577,1.020337,0.851454,36.7,NA
NonDenning,Northern,15/09/2017 08:00,339502.3747,7442321.0790,11,3.90909,0.050577,1.020337,0.700695,38.2,NA
NonDenning,Northern,15/09/2017 14:01,339500.9335,7442302.6810,11,3.90909,0.050577,1.020337,0.756495,38.2,NA
NonDenning,Northern,15/09/2017 20:00,339451.6218,7442278.1190,11,3.90909,0.050577,1.020337,0.851454,40.0,NA
NonDenning,Northern,16/09/2017 02:00,339497.7487,7442274.9610,11,4.09091,0.050577,1.020337,0.909291,38.3,NA
NonDenning,Northern,16/09/2017 08:01,339458.2850,7442296.6850,11,4.09091,0.050577,1.020337,0.806628,38.4,NA
NonDenning,Northern,16/09/2017 14:01,341687.3411,7439446.7180,14,5.07143,0.045422,1.098463,0.922650,51.5,NA
NonDenning,Northern,16/09/2017 20:00,341727.7295,7440785.2440,14,5.07143,0.050522,1.012747,0.868098,62.6,NA
