Site,RFID,Genus,Species,ch
BH,3D6.1D593E19CE,Calypte,ANHU,000000000R00000000000000000000000000
BH,3D6.1D593E1A78,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1A10,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E19E8,Selasphorus,ALHU,000000000RR0000000000000000000000000
BH,3D6.1D593E1976,Selasphorus,ALHU,000000000R00000000000000000000000000
BH,3D6.1D593E1A26,Selasphorus,ALHU,000000000RRR000000000000000000000000
BH,3D6.1D593E1C53,Selasphorus,ALHU,0000000000000000000000000000000u0000
BH,3D6.1D593E1B94,Selasphorus,ALHU,0000000000000000000000000000000000RR
SB,3D6.00184967B9,Calypte,ANHU,000u000uuR000000000uu000000000000000
SB,3D6.00184967D6,Calypte,ANHU,u0000u00000000uuuu0u0000000000000000
SB,3D6.00184967D7,Calypte,ANHU,uuuuuuuuuRRRuuuu0uuuuRRRuuuuuuu0uRRR
SB,3D6.00184967EF,Calypte,ANHU,uuuuuuuuuR0Ruu0000000000000000000000
SB,3D6.00184967CB,Calypte,ANHU,uuuu00000000000000000000000000000000
SB,3D6.00184967FE,Calypte,ANHU,uu0000000000000000000000000000000000
SB,3D6.00184967E1,Calypte,ANHU,00000000000000000000000000000uu0uRRR
SB,3D6.00184967DD,Calypte,ANHU,000000000R000000000000R00000000uu000
SB,3D6.1D593E1ABE,Calypte,ANHU,0000000000000000000000RRu000000uuRRR
SB,3D6.1D59AEEA2F,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA77,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D593E1AF2,Calypte,ANHU,0000000000000000000000000000000uuR0R
SB,3D6.1D59AEEA4D,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D59AEEA35,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D593E1A2D,Calypte,ANHU,000000000000uuuu0uuuuR0RuuuuuuuuuRRR
SB,3D6.1D593E1991,Calypte,ANHU,000000000RRRuuuuuuuuuRRRuuuuuuuuuRRR
SB,3D6.1D593E19BD,Calypte,ANHU,00000000000000000000uRRR00000000uR00
SB,3D6.1D593E1990,Calypte,ANHU,000000000R000000000uuR0000000000uR00
SB,3D6.1D593D7831,Calypte,ANHU,0uuuu000000RuuuuuuuuuRRRuuuuuuuuuR0R
SB,3D6.1D59AEEA3F,Calypte,ANHU,00000000000000000000000000000000uR0R
SB,3D6.1D593E1CE7,Calypte,ANHU,0000000000000000000000000000uuuuuR00
SB,3D6.1D59AEEA79,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D593E1B6A,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D59AEEA74,Calypte,ANHU,00000000000000000000000000000000uRRR
SB,3D6.1D593E19F2,Calypte,ANHU,000000000000uuuuu0u0uRRRuuuu00uuuR0R
SB,3D6.1D593E1A4F,Calypte,ANHU,000000000000000u000uuR0Ruuuu00uuuR0R
SB,3D6.1D593E1A99,Calypte,ANHU,00000000000000000000000RuuuuuuuuuRRR
SB,3D6.1D593E1D2C,Calypte,ANHU,0000000000000000000000000000uuuu0R00
SB,3D6.1D59AEEA69,Calypte,ANHU,000000000000000000000000000000000RRR
SB,3D6.1D59AEEB40,Calypte,ANHU,000000000000000000000000000000000R00
SB,3D6.1D59AEEA57,Calypte,ANHU,000000000000000000000000000000000RR0
SB,3D6.1D593E19CB,Calypte,ANHU,00000000000RuuuuuuuuuRRRuuuuu0uu0RRR
SB,3D6.1D593E1B5F,Calypte,ANHU,00000000000000000000000000000000uRR0
SB,3D6.1D593E1CC8,Calypte,ANHU,0000000000000000000000000000uuuuuR0R
SB,3D6.1D593E1D3B,Calypte,ANHU,0000000000000000000000000000uuuuuRRR
SB,3D6.1D593E1B0F,Calypte,ANHU,00000000000000000000000000000uuuuRRR
SB,3D6.1D59AEEB0A,Calypte,ANHU,0000000000000000000000000000000000RR
SB,3D6.1D593E1AB5,Calypte,ANHU,0000000000000000000000RR00000000uRRR
SB,3D6.1D593E1A2B,Calypte,ANHU,000000000000uuuuuuuuuRRRuuuuuuuuuRRR
SB,3D6.1D59AEEA23,Calypte,ANHU,0000000000000000000000000000000000R0
SB,3D6.1D59AEEA73,Calypte,ANHU,0000000000000000000000000000000uuRRR
SB,3D6.1D593E19C4,Calypte,ANHU,000000000000uu0u000uuRRR0u0000uuuRR0
SB,3D6.1D59AEEA68,Calypte,ANHU,0000000000000000000000000000000000RR
SB,3D6.1D59AEEA52,Calypte,ANHU,00000000000000000000000000000000u0RR
SB,3D6.1D593E1CF5,Calypte,ANHU,0000000000000000000000000uuuuuuu000R
SB,3D6.1D593D786F,Calypte,ANHU,0uuuuu000RRRuuu0u0u0uRRRu0000000000R
SB,3D6.1D593E1ABC,Calypte,ANHU,0000000000000000000000000uu00000000R
SB,3D6.1D593E1B6D,Calypte,ANHU,0000000000000000000000000000000u000R
SB,3D6.1D593E1D37,Calypte,ANHU,0000000000000000000000000000uuuuuR0R
SB,3D6.1D593E1CE0,Calypte,ANHU,000000000000000000000000000uuuuuuR0R
SB,3D6.1D593D787D,Calypte,ANHU,0uuuuuu0uR0RuuuuuuuuuRRRuuuuuuuuu00R
SB,3D6.00184967E2,Calypte,ANHU,uuuu00000R00uuu0uu0uuR0Ruuuuuu0u000R
SB,3D6.1D593E1AE2,Calypte,ANHU,00000000000000000uuuuRR0uuuuuuuuuR0R
SB,3D6.0018496802,Calypte,ANHU,u00000000000000000000000000000000000
SB,3D6.1D59AEEA4C,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D59AEEB0D,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D593E1BAB,Calypte,ANHU,000000000000000000000000000000uu000R
SB,3D6.1D59AEEA54,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D593D7876,Calypte,ANHU,000uuuuuu0000uuu0uuuuRR0uuuuuuuuuR00
SB,3D6.1D593D7836,Calypte,ANHU,000u0u00000000u000000000000000000000
SB,3D6.1D593E1AAB,Calypte,ANHU,0000000000000000000000000uuu0000000R
SB,3D6.1D593E1CCE,Calypte,ANHU,0000000000000000000000000000u00u000R
SB,3D6.1D593D7872,Calypte,ANHU,0uuu0000000Ruuuuu0000000uuuuuu00000R
SB,3D6.1D593E1B9A,Calypte,ANHU,000000000000000000000000000000u00000
SB,3D6.1D593E1D06,Calypte,ANHU,000000000000000000000000000uuuuuuR00
SB,3D6.1D59AEEA38,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D593E1B3A,Calypte,ANHU,00000000000000000000000000000uuuu00R
SB,3D6.1D593D7857,Calypte,ANHU,00000000000RuuuuuuuuuRRRuuuu0uuu0000
SB,3D6.1D593E1AFC,Calypte,ANHU,000000000000000000000000000000u0uR0R
SB,3D6.1D59AEEB4C,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D59AEEB14,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D593E1A7A,Calypte,ANHU,000000000000000uuuuu00000uuuuuuu0000
SB,3D6.1D593E19D1,Calypte,ANHU,0000000000000uuuu00uuRRRuuuuuuuuuR0R
SB,3D6.1D593E1B8B,Calypte,ANHU,0000000000000000000000000000000uu000
SB,3D6.1D59AEEA48,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D593D7826,Calypte,ANHU,0uuu0uuuuRRRu00000uuuRR0000000000000
SB,3D6.1D593D785E,Calypte,ANHU,0u0000000000000000000000000000000000
SB,3D6.1D593D783E,Calypte,ANHU,0uuu0uu0uRR0000000000000000000000000
SB,3D6.1D593D7828,Calypte,ANHU,0uu000000000000000000000000000000000
SB,3D6.1D593D7858,Calypte,ANHU,0uuu00000000000000000000000000000000
SB,3D6.1D593D7868,Calypte,ANHU,0uuu00000000000000000000000000000000
SB,3D6.1D593D7877,Calypte,ANHU,0uu00uuuuR0000000uuuuR0R0000uuuuuR00
SB,3D6.1D593D783F,Calypte,ANHU,0uuuuuuuuRRRuuuuuu000000000000000000
SB,3D6.1D593D7853,Calypte,ANHU,0uuuuuuu000Ruuuuuuu00000000000000000
SB,3D6.1D593D782C,Calypte,ANHU,0uuuuuu00000000000000000000000000000
SB,3D6.1D593E1966,Calypte,ANHU,000000000R000000000uuR000000000uuR00
SB,3D6.1D593E195F,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E1956,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E19D0,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E199B,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E1963,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E19DB,Calypte,ANHU,000000000R00000000000000000000000000
SB,3D6.1D593E19D4,Calypte,ANHU,000000000RR0000000uuuR00000000uu0000
SB,3D6.1D593D7832,Calypte,ANHU,000uuuu000RR000000uuu000000000000000
SB,3D6.1D593D7825,Calypte,ANHU,0000uuu0000Ru0000000uR00000000000000
SB,3D6.1D593E19E0,Calypte,ANHU,00000000000Ruuuuuuuu000Ruuuuuuuu0000
SB,3D6.1D593E19C7,Calypte,ANHU,00000000000RuuuuuuuuuRRRuuuuuuuuuR00
SB,3D6.1D593E1A0B,Calypte,ANHU,00000000000Ru0uu00000RRRuuuu00000000
SB,3D6.1D593E19DE,Calypte,ANHU,00000000000R000000000000000000000000
SB,3D6.1D593E1A33,Calypte,ANHU,000000000000uuuu00uu0RRRuuu000000000
SB,3D6.1D593E1A2E,Calypte,ANHU,000000000000uuu000000000000000000000
SB,3D6.1D593E1A62,Calypte,ANHU,000000000000uuuuuuuuuRR0uuuu00000000
SB,3D6.1D593E1A04,Calypte,ANHU,000000000000uu0000000000000000000000
SB,3D6.1D593E19D3,Calypte,ANHU,0000000000000000000uuR00000000000000
SB,3D6.1D593E1A8A,Calypte,ANHU,00000000000000000uuu0000000000000000
SB,3D6.1D593E1A69,Calypte,ANHU,0000000000000000uuuuuRRRuu0000000000
SB,3D6.1D593E1A45,Calypte,ANHU,00000000000000u0000u00RR000000000000
SB,3D6.1D593E1A8B,Calypte,ANHU,0000000000000000uuuuuRRRuuuuu0000000
SB,3D6.1D593E1A93,Calypte,ANHU,0000000000000000000uuR0R0000uuuu0000
SB,3D6.1D593E1A81,Calypte,ANHU,0000000000000000000uu00Ruuu000000000
SB,3D6.1D593E1AB9,Calypte,ANHU,00000000000000000uuuuR00u00000000000
SB,3D6.1D593E1980,Calypte,ANHU,0000000000000u00000uuR00u000000uuR00
SB,3D6.1D593E1CB1,Calypte,ANHU,00000000000000000000uR000uuu00000000
SB,3D6.1D593E1AB4,Calypte,ANHU,0000000000000000uuuuuRR00000uuuuu000
SB,3D6.1D593E1A9D,Calypte,ANHU,00000000000000000uuuuRR00000000uu000
SB,3D6.1D593E1A88,Calypte,ANHU,0000000000000000000000RRu00000000000
SB,3D6.1D593E1A40,Calypte,ANHU,00000000000000uuu0000000000000000000
SB,3D6.1D593E1CF7,Calypte,ANHU,0000000000000000000000000000uuuuuR00
SB,3D6.1D593E1AE6,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1D22,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1CB9,Archilochus,BCHU,0000000000000000000000000000u0uu0000
SB,3D6.1D593E1D18,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B02,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1A6D,Archilochus,BCHU,000000000000000u00u0000000uuuuu00000
SB,3D6.1D593E1A29,Archilochus,BCHU,0000000000000000uuu00000000uuu000000
SB,3D6.1D593E1AFB,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B2A,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1CCB,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D1A,Calypte,ANHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1B03,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B01,Archilochus,BCHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1ADF,Archilochus,BCHU,0000000000000000uuu0000000uuuuu00000
SB,3D6.1D593E1AB2,Archilochus,BCHU,0000000000000000uuu0000000uuuuu00000
SB,3D6.1D593E1C7E,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1AFD,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AC9,Archilochus,BCHU,000000000000000u0uu0000000uuuuu00000
SB,3D6.1D593E1B21,Calypte,ANHU,00000000000000000000000000000u000000
SB,3D6.1D593E19D9,Calypte,ANHU,0000000000000000u00u000000uuu0u00000
SB,3D6.1D593E1CBC,Archilochus,BCHU,00000000000000000uu0000000uuuuu00000
SB,3D6.1D593E1D15,Archilochus,BCHU,0000000000000000000000000000uuuu0000
SB,3D6.1D593E1C78,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1AA2,Archilochus,BCHU,0000000000000000uuu0000000uuuuu00000
SB,3D6.1D593E1B2F,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1CEE,Archilochus,BCHU,00000000000000000000000000uuuuu00000
SB,3D6.1D593E1B15,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1A57,Archilochus,BCHU,0000000000000000uuu0000000uuuuu00000
SB,3D6.1D593E1CDF,Calypte,ANHU,00000000000000000000000000000uuuuR00
SB,3D6.1D593E1AED,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1A74,Archilochus,BCHU,000000000000000uuu000000000000000000
SB,3D6.1D593E1962,Archilochus,BCHU,000000000000000uuuu0000000uuuuu00000
SB,3D6.1D593E19EE,Archilochus,BCHU,000000000000000uu0000000000000000000
SB,3D6.1D593E1A19,Calypte,ANHU,000000000000000u00000000000000000000
SB,3D6.1D593E1CDE,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1CF1,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B70,Calypte,ANHU,000000000000000000000000000000uu0000
SB,3D6.1D593E1CE6,Calypte,ANHU,00000000000000000000000000uuuuuu0000
SB,3D6.1D593E1CF3,Calypte,ANHU,000000000000000000000000000uuu000000
SB,3D6.1D593E1D3A,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1C83,Calypte,ANHU,000000000000000000000000000uuuuu0000
SB,3D6.1D593E1CEB,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1CEC,Calypte,ANHU,0000000000000000000000000uuuu0000000
SB,3D6.1D593E1CFB,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1A4C,Archilochus,BCHU,0000000000000000u0000000000uuuu00000
SB,3D6.1D593E1C82,Calypte,ANHU,000000000000000000000000000uuuuu0000
SB,3D6.1D593E1CAD,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D34,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1C99,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1CD5,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1AA5,Archilochus,BCHU,00000000000000000000000000uuuuu00000
SB,3D6.1D593E1CB6,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D09,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1CF6,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1C89,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CFD,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1CD1,Calypte,ANHU,0000000000000000000000000000uuuu0000
SB,3D6.1D593E1CC6,Archilochus,BCHU,000000000000000000000000000uuu000000
SB,3D6.1D593E1D07,Archilochus,BCHU,000000000000000000000000000uuuuu0000
SB,3D6.1D593E1CEA,Calypte,ANHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D27,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D10,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D14,Calypte,ANHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D03,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D00,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1AC2,Archilochus,BCHU,0000000000000000uuu0000000uuuu000000
SB,3D6.1D593E1A24,Archilochus,BCHU,000000000000000uuuu0000000uuuuu00000
SB,3D6.1D593E1D29,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D21,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1D2A,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1CBD,Calypte,ANHU,000000000000000000000000000uuu000000
SB,3D6.1D593E1CE8,Calypte,ANHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1AA8,Archilochus,BCHU,0000000000000000u0u0000000uuuu000000
SB,3D6.1D593E1CD9,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1C98,Archilochus,BCHU,000000000000000000000000000uuuu00000
SB,3D6.1D593E1CFC,Archilochus,BCHU,0000000000000000000000000000uuuu0000
SB,3D6.1D593E1D0C,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D26,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CF0,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CBE,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B13,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B1C,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B11,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B36,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B16,Calypte,ANHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1B14,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1CA5,Archilochus,BCHU,000000000000000000000000000uuuu00000
SB,3D6.1D593E1B00,Archilochus,BCHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1B06,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1D01,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B44,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AFE,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1CCF,Archilochus,BCHU,000000000000000000000000000uuu000000
SB,3D6.1D593E1B20,Archilochus,BCHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1AEC,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1D2F,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1A56,Archilochus,BCHU,0000000000000000uuu0000000uuuuu00000
SB,3D6.1D593E1AEE,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B1A,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B1F,Calypte,ANHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1D3C,Archilochus,BCHU,0000000000000000000000000000uuuu0000
SB,3D6.1D593E1B33,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B09,Calypte,ANHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B41,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1D1B,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B04,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B48,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B32,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AF6,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AF8,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AF0,Calypte,ANHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B29,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1AE8,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B07,Calypte,ANHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B34,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B46,Calypte,ANHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1B42,Calypte,ANHU,000000000000000000000000000000uuu000
SB,3D6.1D593E1B0A,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1CAA,Calypte,ANHU,0000000000000000000000000000uuuuuR00
SB,3D6.1D593E1B12,Calypte,ANHU,000000000000000000000000000000uu0000
SB,3D6.1D593D7844,Calypte,ANHU,000u00000000000000000000000000000000
SB,3D6.00184967EC,Calypte,ANHU,00000u0u0000000000uu0000000000000000
SB,3D6.00184967D4,Calypte,ANHU,0000000u0000000000000000000000000000
SB,3D6.1D593E1CEF,Calypte,ANHU,0000000000000000000000000uuu00000000
SB,3D6.1D593E1CE2,Calypte,ANHU,0000000000000000000000000uuuu0000000
SB,3D6.1D593E1C86,Calypte,ANHU,0000000000000000000000000uuu00000000
SB,3D6.1D593E1CF2,Calypte,ANHU,000000000000000000000000000u00000000
SB,3D6.1D593E1D20,Calypte,ANHU,00000000000000000000000000uu00000000
SB,3D6.1D593E1D35,Archilochus,BCHU,00000000000000000000000000uuu0000000
SB,3D6.1D593E1D05,Calypte,ANHU,000000000000000000000000000u00000000
SB,3D6.1D593E1CFA,Calypte,ANHU,00000000000000000000000000uu00000000
SB,3D6.1D593E1D33,Calypte,ANHU,000000000000000000000000000u00000000
SB,3D6.1D593E1D36,Calypte,ANHU,000000000000000000000000000u00000000
SB,3D6.1D593E1D17,Calypte,ANHU,000000000000000000000000000u00000000
SB,3D6.1D593E1D2B,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1CED,Archilochus,BCHU,000000000000000000000000000u00000000
SB,3D6.1D593E1D0B,Calypte,ANHU,00000000000000000000000000uu00000000
SB,3D6.1D593E1CDB,Archilochus,BCHU,000000000000000000000000000uuuuu0000
SB,3D6.1D593E1CFF,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1D1D,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1A97,Calypte,ANHU,00000000000000000uuu0000000uuuuu0000
SB,3D6.1D593E1CD8,Calypte,ANHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1C96,Archilochus,BCHU,000000000000000000000000000uu0000000
SB,3D6.1D593E1D0D,Calypte,ANHU,00000000000000000000000000uuu00u0000
SB,3D6.1D593E1CD2,Calypte,ANHU,0000000000000000000000000000uuuuuR00
SB,3D6.1D593E1CC7,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1974,Archilochus,BCHU,0000000000000000uuu00000000uuuu00000
SB,3D6.1D593E1D04,Calypte,ANHU,0000000000000000000000000000u0000000
SB,3D6.1D593E197A,Archilochus,BCHU,000000000000000uuu000000000000000000
SB,3D6.1D593E1A46,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A48,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A63,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A0F,Archilochus,BCHU,000000000000000uu0u0000000uuuuu00000
SB,3D6.1D593E1A28,Calypte,ANHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A3A,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E19A2,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A73,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1961,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A47,Archilochus,BCHU,000000000000000uu0000000000000000000
SB,3D6.1D593E198C,Archilochus,BCHU,000000000000000uu0000000000000000000
SB,3D6.1D593E1A70,Archilochus,BCHU,000000000000000uuuuu0000000000000000
SB,3D6.1D593E1960,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1AB0,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1AA6,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E1A39,Archilochus,BCHU,0000000000000000uuuu0000000000000000
SB,3D6.1D593E1A61,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A52,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A5B,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E196B,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A9A,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E1A27,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1A77,Archilochus,BCHU,000000000000000uuuu00000000000000000
SB,3D6.1D593E1A94,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1AD8,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E1A54,Archilochus,BCHU,0000000000000000u0000000000000000000
SB,3D6.1D593E1AB8,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1A5C,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1A8E,Calypte,ANHU,0000000000000000uuuu000000u000000000
SB,3D6.1D593E1A31,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1A4E,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E1ABD,Archilochus,BCHU,0000000000000000u0000000000000000000
SB,3D6.1D593E1AC8,Archilochus,BCHU,0000000000000000uuuu0000000000000000
SB,3D6.1D593E1AA1,Archilochus,BCHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1ACE,Calypte,ANHU,0000000000000000uuu00000000000000000
SB,3D6.1D593E1AAA,Archilochus,BCHU,0000000000000000uu000000000000000000
SB,3D6.1D593E1A76,Archilochus,BCHU,000000000000000u0uu00000000000000000
SB,3D6.1D593E1AAD,Archilochus,BCHU,00000000000000000uuu0000000000000000
SB,3D6.1D593E1AB7,Archilochus,BCHU,00000000000000000uu00000000000000000
SB,3D6.1D593E1AD5,Calypte,ANHU,00000000000000000uuu0000000000000000
SB,3D6.1D593E1A8F,Calypte,ANHU,00000000000000000uuu0000000000000000
SB,3D6.1D593E1ACD,Calypte,ANHU,00000000000000000uu00000000000000000
SB,3D6.1D593E1AC6,Calypte,ANHU,00000000000000000uu00000000000000000
SB,3D6.1D593E1AD9,Archilochus,BCHU,000000000000000u00u00000000000000000
SB,3D6.1D593E1AE0,Calypte,ANHU,000000000000000000u00000000000000000
SB,3D6.1D593E1AD0,Calypte,ANHU,000000000000000000uu0000000000000000
SB,3D6.1D593E1CA8,Calypte,ANHU,000000000000000000u00000000000000000
SB,3D6.1D593E1ACC,Calypte,ANHU,000000000000000000uu0000000000000000
SB,3D6.1D593E1AAE,Calypte,ANHU,000000000000000000u00000000000000000
SB,3D6.1D593E1A95,Calypte,ANHU,0000000000000000000u0000000000000000
SB,3D6.1D593E1B99,Calypte,ANHU,0000000000000000000000000000000uuR00
