Clone,Rep,Clutch,Day,Offspring,Size,Stage
93,3,16,34,20,,Ad
93,3,17,35,0,,End
93,3,9,22,32,,Ad
95,1,0,0,0,0.507,Juv
95,1,1,7,8,1.869,Ad
95,1,2,9,14,1.967,Ad
95,1,3,11,23,2.016,Ad
95,1,4,13,22,2.072,Ad
95,1,5,15,26,2.199,Ad
95,1,6,17,22,2.217,Ad
95,1,7,18,25,2.232,Ad
95,1,8,20,20,2.291,Ad
95,1,9,22,24,,Ad
95,1,10,24,24,,Ad
95,1,11,26,0,,Dead
95,2,0,0,0,0.527,Juv
95,2,1,7,5,1.813,Ad
95,2,2,9,18,1.935,Ad
95,2,3,11,21,2.039,Ad
95,2,4,13,19,2.078,Ad
95,2,5,14,28,2.083,Ad
95,2,6,16,27,2.146,Ad
95,2,7,18,30,2.231,Ad
95,2,8,20,20,2.327,Ad
95,2,9,22,21,,Ad
95,2,10,24,25,,Ad
95,2,11,26,25,,Ad
95,2,12,28,17,,Ad
95,2,13,30,20,,Ad
95,2,14,32,19,,Ad
95,2,15,34,16,,Ad
95,2,16,35,0,,End
95,3,0,0,0,0.541,Juv
95,3,1,7,11,1.794,Ad
95,3,2,9,19,1.985,Ad
95,3,3,11,18,2.085,Ad
95,3,4,13,22,2.178,Ad
95,3,5,15,25,2.191,Ad
95,3,6,16,26,2.231,Ad
95,3,7,18,24,2.298,Ad
95,3,8,20,23,2.355,Ad
95,3,10,24,20,,Ad
95,3,11,26,24,,Ad
95,3,12,28,21,,Ad
95,3,13,28,0,,Dead
97,1,0,0,0,0.592,Juv
97,1,1,6,1,1.8,Ad
97,1,2,8,14,1.923,Ad
97,1,3,10,21,1.981,Ad
97,1,4,12,25,1.993,Ad
97,1,5,13,19,2.015,Ad
97,1,6,15,19,2.026,Ad
97,1,7,17,27,2.085,Ad
97,1,8,19,23,2.153,Ad
97,1,9,21,17,,Ad
97,1,10,23,20,,Ad
97,1,11,25,25,,Ad
97,1,12,27,21,,Ad
97,1,13,29,15,,Ad
97,1,14,31,0,,End
97,2,0,0,0,0.613,Juv
97,2,1,3,0,,Dead
97,3,0,0,0,0.622,Juv
97,3,1,6,6,1.743,Ad
97,3,2,8,17,1.788,Ad
97,3,3,10,16,1.9,Ad
97,3,4,11,14,1.979,Ad
97,3,5,13,19,2.017,Ad
97,3,6,15,18,2.044,Ad
97,3,7,17,22,2.095,Ad
97,3,8,19,18,2.112,Ad
97,3,9,21,17,,Ad
97,3,10,23,17,,Ad
97,3,11,25,13,,Ad
97,3,12,27,2,,Ad
97,3,13,29,0,,Dead
98,1,0,0,0,0.494,Juv
98,1,1,7,3,1.733,Ad
98,1,2,9,16,1.886,Ad
98,1,3,11,21,1.92,Ad
98,1,4,12,21,1.96,Ad
98,1,5,14,17,1.983,Ad
98,1,6,16,20,,Ad
98,1,7,18,20,2.046,Ad
98,1,8,20,18,2.134,Ad
98,1,9,22,19,,Ad
98,1,10,24,17,,Ad
98,1,11,25,20,,Ad
98,1,12,27,9,,Ad
98,1,13,29,14,,Ad
98,1,14,30,0,,End
98,2,0,0,0,0.465,Juv
98,2,1,10,7,1.732,Ad
98,2,2,11,17,1.777,Ad
98,2,3,13,11,,Ad
98,2,4,15,12,1.921,Ad
98,2,5,17,17,,Ad
98,2,6,19,10,,Ad
98,2,7,20,17,1.928,Ad
98,2,8,23,20,1.964,Ad
98,2,9,25,11,,Ad
98,2,10,27,14,,Ad
98,2,11,30,0,,End
98,3,0,0,0,0.468,Juv
98,3,1,9,9,1.726,Ad
98,3,2,11,16,1.752,Ad
98,3,3,13,20,,Ad
98,3,4,15,16,1.841,Ad
98,3,5,16,19,,Ad
98,3,6,18,17,,Ad
98,3,7,20,15,1.935,Ad
98,3,8,22,17,2.06,Ad
98,3,9,24,18,,Ad
98,3,10,26,20,,Ad
98,3,11,27,5,,Ad
98,3,12,30,0,,End
100,1,0,0,0,0.519,Juv
100,1,1,7,3,1.802,Ad
100,1,2,9,8,1.903,Ad
100,1,3,11,23,1.945,Ad
100,1,4,13,24,1.994,Ad
100,1,5,15,24,2.016,Ad
100,1,6,17,20,,Ad
100,1,7,18,17,2.006,Ad
100,1,8,20,16,2.018,Ad
100,1,9,22,16,,Ad
100,1,10,26,0,,Dead
100,2,0,0,0,0.513,Juv
100,2,1,7,1,1.672,Ad
100,2,2,9,7,1.812,Ad
100,2,3,11,16,1.855,Ad
100,2,4,12,24,1.874,Ad
100,2,5,14,20,1.887,Ad
100,2,6,16,20,1.944,Ad
100,2,7,18,16,1.946,Ad
100,2,8,20,17,2.001,Ad
100,2,9,22,14,,Ad
100,2,10,24,15,,Ad
100,2,11,25,18,,Ad
100,2,12,26,3,,Ad
100,2,13,28,10,,Ad
100,2,14,29,14,,Ad
100,2,15,31,0,,End
100,3,0,0,0,0.488,Juv
100,3,1,9,8,1.824,Ad
100,3,2,11,16,1.922,Ad
100,3,3,13,22,1.932,Ad
100,3,4,14,27,1.985,Ad
100,3,5,16,19,2.022,Ad
100,3,6,18,24,,Ad
100,3,7,20,18,2.029,Ad
100,3,8,20,0,,Dead
101,1,0,0,0,0.499,Juv
101,1,1,9,12,1.784,Ad
101,1,2,10,16,1.85,Ad
101,1,3,12,23,1.872,Ad
101,1,4,14,19,1.98,Ad
101,1,5,16,21,,Ad
101,1,6,18,21,,Ad
101,1,7,20,15,2.011,Ad
101,1,8,22,18,2.042,Ad
101,1,9,23,10,,Ad
101,1,10,25,15,,Ad
101,1,11,27,21,,Ad
101,1,12,29,21,,Ad
101,1,13,30,0,,End
101,2,0,0,0,0.487,Juv
101,2,1,7,5,1.65,Ad
101,2,2,9,11,1.786,Ad
101,2,3,10,17,1.862,Ad
101,2,4,12,14,1.908,Ad
101,2,5,14,21,1.941,Ad
101,2,6,16,21,,Ad
101,2,7,18,22,2.039,Ad
101,2,8,20,13,2.078,Ad
101,2,9,21,14,,Ad
101,2,10,23,17,,Ad
101,2,11,26,17,,Ad
101,2,12,28,3,,Ad
101,2,13,30,0,,End
101,3,0,0,0,0.496,Juv
101,3,1,7,5,1.444,Ad
101,3,2,9,7,1.62,Ad
101,3,3,10,14,1.717,Ad
101,3,4,12,12,1.827,Ad
101,3,5,14,18,,Ad
101,3,6,16,22,,Ad
101,3,7,18,27,,Ad
101,3,8,19,18,1.974,Ad
101,3,9,21,17,,Ad
101,3,10,23,17,,Ad
101,3,11,25,20,,Ad
101,3,12,27,20,,Ad
101,3,13,27,0,,Dead
103,1,0,0,0,0.497,Juv
103,1,1,7,6,1.588,Ad
103,1,2,8,4,1.626,Ad
103,1,3,9,9,1.792,Ad
103,1,4,11,16,1.901,Ad
103,1,5,12,18,1.939,Ad
103,1,6,14,19,2.042,Ad
103,1,7,16,17,2.114,Ad
103,1,8,18,15,2.188,Ad
103,1,9,20,11,,Ad
103,1,10,22,16,,Ad
103,1,11,24,17,,Ad
103,1,12,26,18,,Ad
103,1,13,28,5,,Ad
103,1,14,30,0,,End
103,2,0,0,0,0.493,Juv
103,2,1,7,7,1.591,Ad
103,2,2,9,10,1.74,Ad
103,2,3,10,16,1.867,Ad
103,2,4,11,15,1.91,Ad
103,2,5,12,18,1.957,Ad
103,2,6,14,17,2.042,Ad
103,2,7,16,20,2.069,Ad
103,2,8,18,12,2.069,Ad
103,2,9,19,16,,Ad
103,2,10,21,18,,Ad
103,2,11,23,16,,Ad
103,2,12,25,16,,Ad
103,2,13,27,11,,Ad
103,2,14,29,15,,Ad
103,2,15,30,0,,End
103,3,0,0,0,0.481,Juv
103,3,1,6,7,1.699,Ad
103,3,2,8,14,1.871,Ad
103,3,3,9,12,1.839,Ad
103,3,4,10,18,1.889,Ad
103,3,5,12,14,1.947,Ad
103,3,6,14,15,1.951,Ad
103,3,7,16,22,2.073,Ad
103,3,8,18,18,2.188,Ad
103,3,9,20,10,,Ad
103,3,10,22,15,,Ad
103,3,11,24,15,,Ad
103,3,12,26,0,,Dead
108,1,0,0,0,0.485,Juv
108,1,1,8,10,1.639,Ad
108,1,2,11,21,1.849,Ad
108,1,3,13,24,1.906,Ad
108,1,4,15,23,1.938,Ad
108,1,5,17,21,,Ad
108,1,6,18,24,,Ad
108,1,7,20,18,2.036,Ad
108,1,8,22,16,2.106,Ad
108,1,9,24,15,,Ad
108,1,10,26,18,,Ad
108,1,11,28,18,,Ad
108,1,12,30,15,,Ad
108,1,13,31,0,,End
108,2,0,0,0,0.491,Juv
108,2,1,6,3,1.496,Ad
108,2,2,8,10,1.55,Ad
108,2,3,10,14,1.703,Ad
108,2,4,11,18,1.797,Ad
108,2,5,13,20,1.845,Ad
108,2,6,15,26,1.919,Ad
108,2,7,17,22,1.927,Ad
108,2,8,18,23,1.977,Ad
108,2,9,20,17,,Ad
108,2,10,22,15,,Ad
108,2,11,24,19,,Ad
108,2,12,26,21,,Ad
108,2,13,28,17,,Ad
108,2,14,30,14,,Ad
108,2,15,31,0,,End
108,3,0,0,0,0.531,Juv
108,3,1,6,4,1.496,Ad
108,3,2,8,8,1.576,Ad
108,3,3,10,4,1.731,Ad
108,3,4,11,20,1.815,Ad
108,3,5,13,21,1.865,Ad
108,3,6,15,25,1.929,Ad
108,3,7,17,21,1.951,Ad
108,3,8,18,24,1.954,Ad
108,3,9,20,21,,Ad
108,3,10,22,12,,Ad
108,3,11,24,22,,Ad
108,3,12,26,25,,Ad
108,3,13,28,17,,Ad
108,3,14,29,16,,Ad
108,3,15,31,0,,End
110,1,0,0,0,0.456,Juv
110,1,1,7,5,1.705,Ad
110,1,2,9,14,1.898,Ad
110,1,3,10,20,1.97,Ad
110,1,4,12,22,1.998,Ad
110,1,5,14,22,2.05,Ad
110,1,6,16,16,2.091,Ad
110,1,7,18,22,2.123,Ad
110,1,8,20,15,2.148,Ad
110,1,9,21,16,,Ad
110,1,10,23,15,,Ad
110,1,11,25,22,,Ad
110,1,12,27,14,,Ad
110,1,13,31,0,,Dead
110,2,0,0,0,0.499,Juv
110,2,1,7,10,1.768,Ad
110,2,2,8,19,1.891,Ad
110,2,3,10,22,1.968,Ad
110,2,4,12,25,2.052,Ad
110,2,5,14,19,2.076,Ad
110,2,6,16,20,2.156,Ad
110,2,7,18,23,2.168,Ad
110,2,8,19,21,,Ad
110,2,9,21,16,,Ad
110,2,10,23,26,,Ad
110,2,11,25,26,,Ad
110,2,12,27,21,,Ad
110,2,13,29,20,,Ad
110,2,14,31,12,,Ad
110,2,15,31,0,,End
110,3,0,0,0,0.511,Juv
110,3,1,7,10,1.779,Ad
110,3,2,9,18,1.906,Ad
110,3,3,10,17,1.978,Ad
110,3,4,12,22,2.065,Ad
110,3,5,14,23,2.102,Ad
110,3,6,16,19,2.159,Ad
110,3,7,18,25,2.176,Ad
110,3,8,20,18,2.223,Ad
110,3,9,21,17,,Ad
110,3,10,23,17,,Ad
110,3,11,25,23,,Ad
110,3,12,27,23,,Ad
110,3,13,29,17,,Ad
110,3,14,31,19,,Ad
110,3,15,31,0,,End
113,1,0,0,0,0.52,Juv
113,1,1,7,10,1.639,Ad
113,1,2,9,16,1.725,Ad
113,1,3,11,21,1.8,Ad
113,1,4,13,20,1.875,Ad
113,1,5,14,18,1.877,Ad
113,1,6,16,15,1.975,Ad
113,1,7,18,20,2.016,Ad
113,1,8,20,16,2.051,Ad
113,1,9,22,18,,Ad
113,1,10,23,14,,Ad
113,1,11,26,14,,Ad
113,1,12,27,15,,Ad
113,1,13,29,6,,Ad
113,1,14,31,0,,End
113,2,0,0,0,0.506,Juv
113,2,1,7,9,1.668,Ad
113,2,2,9,15,1.817,Ad
113,2,3,11,19,1.866,Ad
113,2,4,13,23,1.941,Ad
113,2,5,15,19,1.951,Ad
113,2,6,16,18,2.004,Ad
113,2,7,18,17,2.015,Ad
113,2,8,20,19,2.078,Ad
113,2,9,22,16,,Ad
113,2,10,24,11,,Ad
113,2,11,24,0,,Dead
113,3,0,0,0,0.48,Juv
113,3,1,7,9,1.656,Ad
113,3,2,9,11,1.746,Ad
113,3,3,11,21,1.804,Ad
113,3,4,13,19,1.876,Ad
113,3,5,15,17,1.904,Ad
113,3,6,16,16,1.909,Ad
113,3,7,18,18,1.905,Ad
113,3,8,20,19,1.953,Ad
113,3,9,23,7,,Ad
113,3,10,25,7,,Ad
113,3,11,26,3,,Ad
113,3,12,26,0,,Dead
114,1,0,0,0,0.48,Juv
114,1,1,10,11,1.727,Ad
114,1,2,11,21,1.784,Ad
114,1,3,13,18,,Ad
114,1,4,15,19,1.941,Ad
114,1,5,17,24,,Ad
114,1,6,19,22,,Ad
114,1,7,20,20,1.991,Ad
114,1,8,22,13,2.054,Ad
114,1,9,24,17,,Ad
114,1,10,26,15,,Ad
114,1,11,27,0,,Lost
114,2,0,0,0,0.505,Juv
114,2,1,9,22,1.854,Ad
114,2,2,11,24,1.909,Ad
114,2,3,15,22,,Ad
114,2,4,17,26,,Ad
114,2,5,19,21,,Ad
114,2,6,20,14,,Ad
114,2,7,22,17,2.132,Ad
114,2,8,24,22,2.163,Ad
114,2,9,26,21,,Ad
114,2,10,28,17,,Ad
114,2,11,30,17,,Ad
114,2,12,30,0,,Dead
114,3,0,0,0,0.51,Juv
114,3,1,7,7,1.679,Ad
114,3,2,9,14,1.836,Ad
114,3,3,11,21,1.906,Ad
114,3,4,13,20,1.873,Ad
114,3,5,15,11,1.873,Ad
114,3,6,17,21,,Ad
114,3,7,18,20,2.008,Ad
114,3,8,20,13,2.055,Ad
114,3,9,22,19,,Ad
114,3,10,24,19,,Ad
114,3,11,26,18,,Ad
114,3,12,28,14,,Ad
114,3,13,30,19,,Ad
114,3,14,30,0,,End
117,1,0,0,0,0.487,Juv
117,1,1,7,10,1.683,Ad
117,1,2,9,18,1.821,Ad
117,1,3,11,18,1.845,Ad
117,1,4,13,16,1.913,Ad
117,1,5,15,18,1.956,Ad
117,1,6,17,24,,Ad
117,1,7,18,18,2.046,Ad
117,1,8,20,11,2.065,Ad
117,1,9,22,18,,Ad
117,1,10,24,20,,Ad
117,1,11,26,21,,Ad
117,1,12,28,13,,Ad
117,1,13,30,16,,Ad
117,1,14,30,0,,End
117,2,0,0,0,0.487,Juv
117,2,1,8,5,1.665,Ad
117,2,2,9,11,1.834,Ad
117,2,3,11,19,1.881,Ad
117,2,4,13,18,1.954,Ad
117,2,5,15,15,2.024,Ad
117,2,6,17,17,,Ad
117,2,7,19,17,2.091,Ad
117,2,8,20,11,2.112,Ad
117,2,9,22,15,,Ad
117,2,10,24,20,,Ad
117,2,11,26,16,,Ad
117,2,12,28,18,,Ad
117,2,13,30,19,,Ad
117,2,14,30,0,,End
117,3,0,0,0,0.503,Juv
117,3,1,7,8,1.689,Ad
117,3,2,9,16,1.842,Ad
117,3,3,11,20,1.909,Ad
117,3,4,12,19,1.939,Ad
117,3,5,14,13,1.947,Ad
117,3,6,16,0,,Dead
120,1,0,0,0,0.562,Juv
120,1,1,8,6,1.779,Ad
120,1,2,9,16,1.864,Ad
120,1,3,11,12,2.014,Ad
120,1,4,13,20,2.118,Ad
120,1,5,15,21,,Ad
120,1,6,17,24,,Ad
120,1,7,18,18,2.203,Ad
120,1,8,21,16,2.229,Ad
120,1,9,23,15,,Ad
120,1,10,24,16,,Ad
120,1,11,26,15,,Ad
120,1,12,29,18,,Ad
120,1,13,29,0,,End
120,2,0,0,0,0.517,Juv
120,2,1,8,7,1.774,Ad
120,2,2,9,14,1.898,Ad
120,2,3,11,13,1.971,Ad
120,2,4,13,18,2.078,Ad
120,2,5,15,16,,Ad
120,2,6,17,3,,Ad
120,2,7,19,14,2.159,Ad
120,2,8,21,9,2.208,Ad
120,2,9,23,11,,Ad
120,2,10,25,12,,Ad
120,2,11,27,0,,Dead
120,3,0,0,0,0.542,Juv
120,3,1,8,8,1.836,Ad
120,3,2,9,16,1.912,Ad
120,3,3,11,12,2.013,Ad
120,3,4,13,17,2.184,Ad
120,3,5,15,22,,Ad
120,3,6,17,19,,Ad
120,3,7,19,9,2.237,Ad
120,3,8,21,15,2.296,Ad
120,3,9,23,13,,Ad
120,3,10,25,13,,Ad
120,3,11,27,9,,Ad
120,3,12,29,0,,End
127,1,0,0,0,0.451,Juv
127,1,1,3,0,,Dead
127,2,0,0,0,0.484,Juv
127,2,1,8,4,1.485,Ad
127,2,2,10,8,1.66,Ad
127,2,3,11,15,1.72,Ad
127,2,4,13,14,1.778,Ad
127,2,5,15,14,1.84,Ad
127,2,6,17,14,,Ad
127,2,7,19,10,1.938,Ad
127,2,8,20,16,1.943,Ad
127,2,9,22,7,,Ad
127,2,10,24,4,,Ad
127,2,11,26,3,,Ad
127,2,12,27,0,,Lost
127,3,0,0,0,0.478,Juv
127,3,1,9,6,1.71,Ad
127,3,2,11,7,1.816,Ad
127,3,3,13,16,,Ad
127,3,4,15,8,1.949,Ad
127,3,5,17,19,,Ad
127,3,6,19,16,,Ad
127,3,7,20,12,2.032,Ad
127,3,8,22,8,2.106,Ad
127,3,9,25,4,,Ad
127,3,10,26,0,,Dead
130,1,0,0,0,0.466,Juv
130,1,1,3,0,,Dead
130,2,0,0,0,0.514,Juv
130,2,1,9,8,1.725,Ad
130,2,2,10,21,1.809,Ad
130,2,3,12,18,,Ad
130,2,4,14,19,2,Ad
130,2,5,16,22,,Ad
130,2,6,18,15,,Ad
130,2,7,19,22,2.022,Ad
130,2,8,21,15,2.086,Ad
130,2,9,23,24,,Ad
130,2,10,25,10,,Ad
130,2,11,27,13,,Ad
130,2,12,29,11,,Ad
130,2,13,29,0,,Dead
130,3,0,0,0,0.48,Juv
130,3,1,2,0,,Dead
133,1,0,0,0,0.514,Juv
133,1,1,7,6,1.615,Ad
133,1,2,9,12,1.784,Ad
133,1,3,10,17,1.844,Ad
133,1,4,12,15,1.948,Ad
133,1,5,14,23,2.029,Ad
133,1,6,16,22,,Ad
133,1,7,17,18,2.07,Ad
133,1,8,19,21,2.196,Ad
133,1,9,21,24,,Ad
133,1,10,23,22,,Ad
133,1,11,25,21,,Ad
133,1,12,27,23,,Ad
133,1,13,29,20,,Ad
133,1,14,30,0,,End
133,2,0,0,0,0.534,Juv
133,2,1,7,7,1.637,Ad
133,2,2,8,12,1.691,Ad
133,2,3,10,11,1.837,Ad
133,2,4,12,20,1.966,Ad
133,2,5,14,17,2.032,Ad
133,2,6,15,21,2.101,Ad
133,2,7,17,20,2.118,Ad
133,2,8,19,26,2.208,Ad
133,2,9,21,0,,Lost
133,3,0,0,0,0.533,Juv
133,3,1,6,8,1.645,Ad
133,3,2,8,10,1.708,Ad
133,3,3,10,15,1.882,Ad
133,3,4,12,17,1.991,Ad
133,3,5,14,15,2.054,Ad
133,3,6,15,21,2.098,Ad
133,3,7,17,22,2.107,Ad
133,3,8,19,21,2.203,Ad
133,3,9,21,23,,Ad
133,3,10,23,14,,Ad
133,3,11,25,16,,Ad
133,3,12,27,16,,Ad
133,3,13,29,19,,Ad
133,3,14,30,0,,End
134,1,0,0,0,0.506,Juv
134,1,1,7,6,1.559,Ad
134,1,2,8,12,1.6,Ad
134,1,3,10,14,1.688,Ad
134,1,4,12,20,1.735,Ad
134,1,5,14,17,1.81,Ad
134,1,6,16,14,1.839,Ad
134,1,7,17,17,1.89,Ad
134,1,8,19,18,1.916,Ad
134,1,9,21,15,,Ad
134,1,10,23,19,,Ad
134,1,11,25,14,,Ad
134,1,12,27,12,,Ad
134,1,13,28,13,,Ad
134,1,14,30,14,,Ad
134,1,15,31,0,,End
134,2,0,0,0,0.462,Juv
134,2,1,7,7,1.567,Ad
134,2,2,9,12,1.699,Ad
134,2,3,11,17,1.816,Ad
134,2,4,12,24,1.886,Ad
134,2,5,14,23,1.91,Ad
134,2,6,16,21,2.021,Ad
134,2,7,18,24,2.036,Ad
134,2,8,20,22,2.086,Ad
134,2,9,22,21,,Ad
134,2,10,24,18,,Ad
134,2,11,25,21,,Ad
134,2,12,28,18,,Ad
134,2,13,29,19,,Ad
134,2,14,31,0,,End
134,3,0,0,0,0.503,Juv
134,3,1,7,6,1.56,Ad
134,3,2,9,10,1.73,Ad
134,3,3,11,19,1.795,Ad
134,3,4,12,21,1.856,Ad
134,3,5,14,18,1.906,Ad
134,3,6,16,20,1.977,Ad
134,3,7,18,23,2.019,Ad
134,3,8,20,19,2.051,Ad
134,3,9,21,22,,Ad
134,3,10,23,21,,Ad
134,3,11,26,20,,Ad
134,3,12,27,22,,Ad
134,3,13,31,0,,Dead
135,1,0,0,0,0.533,Juv
135,1,1,6,6,1.574,Ad
135,1,2,8,9,1.66,Ad
135,1,3,10,14,1.763,Ad
135,1,4,12,17,1.774,Ad
135,1,5,13,19,1.853,Ad
135,1,6,15,17,1.925,Ad
135,1,7,17,21,2.023,Ad
135,1,8,19,18,2.094,Ad
135,1,9,21,11,,Ad
135,1,10,23,20,,Ad
135,1,11,25,17,,Ad
135,1,12,27,13,,Ad
135,1,13,28,17,,Ad
135,1,14,30,9,,Ad
135,1,15,31,0,,Dead
135,2,0,0,0,0.508,Juv
135,2,1,6,7,1.451,Ad
135,2,2,8,9,1.53,Ad
135,2,3,10,10,1.651,Ad
135,2,4,12,18,1.787,Ad
135,2,5,14,17,1.834,Ad
135,2,6,15,14,1.924,Ad
135,2,7,17,17,1.967,Ad
135,2,8,19,20,2.052,Ad
135,2,9,21,14,,Ad
135,2,10,23,20,,Ad
135,2,11,25,14,,Ad
135,2,12,26,17,,Ad
135,2,13,28,13,,Ad
135,2,14,30,17,,Ad
135,2,15,31,0,,End
135,3,0,0,0,0.516,Juv
135,3,1,7,11,1.73,Ad
135,3,2,9,16,1.848,Ad
135,3,3,11,19,1.934,Ad
135,3,4,13,24,1.968,Ad
135,3,5,15,20,2.009,Ad
135,3,6,16,19,2.014,Ad
135,3,7,18,16,2.041,Ad
135,3,8,20,20,2.169,Ad
135,3,9,22,21,,Ad
135,3,10,24,11,,Ad
135,3,11,26,20,,Ad
135,3,12,28,17,,Ad
135,3,13,30,12,,Ad
135,3,14,31,0,,End
136,1,0,0,0,0.51,Juv
136,1,1,7,5,1.622,Ad
136,1,2,9,14,1.812,Ad
136,1,3,11,18,1.846,Ad
136,1,4,12,18,1.887,Ad
136,1,5,14,17,2.009,Ad
136,1,6,16,20,,Ad
136,1,7,18,21,2.044,Ad
136,1,8,20,20,2.058,Ad
136,1,9,21,17,,Ad
136,1,10,23,12,,Ad
136,1,11,25,17,,Ad
136,1,12,27,13,,Ad
136,1,13,29,20,,Ad
136,1,14,30,0,,End
136,2,0,0,0,0.528,Juv
136,2,1,7,5,1.624,Ad
136,2,2,9,8,1.742,Ad
136,2,3,11,18,1.824,Ad
136,2,4,12,14,1.846,Ad
136,2,5,14,17,1.905,Ad
136,2,6,16,21,,Ad
136,2,7,18,19,1.963,Ad
136,2,8,20,15,1.992,Ad
136,2,9,22,19,,Ad
136,2,10,23,16,,Ad
136,2,11,25,15,,Ad
136,2,12,27,18,,Ad
136,2,13,29,20,,Ad
136,2,14,30,0,,End
136,3,0,0,0,0.531,Juv
136,3,1,8,8,1.74,Ad
136,3,2,10,13,1.803,Ad
136,3,3,12,18,1.864,Ad
136,3,4,13,20,1.877,Ad
136,3,5,15,13,1.968,Ad
136,3,6,17,22,,Ad
136,3,7,19,20,2.054,Ad
136,3,8,21,22,2.135,Ad
136,3,9,23,17,,Ad
136,3,10,24,22,,Ad
136,3,11,26,17,,Ad
136,3,12,28,12,,Ad
136,3,13,30,19,,Ad
136,3,14,30,0,,End
142,1,0,0,0,0.484,Juv
142,1,1,10,4,1.688,Ad
142,1,2,11,15,1.804,Ad
142,1,3,13,14,,Ad
142,1,4,15,22,1.992,Ad
142,1,5,17,29,,Ad
142,1,6,18,21,,Ad
142,1,7,20,0,,Dead
142,2,0,0,0,0.465,Juv
142,2,1,9,3,1.715,Ad
142,2,2,11,16,1.776,Ad
142,2,3,13,19,,Ad
142,2,4,15,20,1.892,Ad
142,2,5,16,23,,Ad
142,2,6,18,20,,Ad
142,2,7,20,17,2.05,Ad
142,2,8,22,22,2.124,Ad
142,2,9,24,23,,Ad
142,2,10,26,23,,Ad
142,2,11,27,25,,Ad
142,2,12,29,25,,Ad
142,2,13,30,0,,End
142,3,0,0,0,0.454,Juv
142,3,1,3,0,,Dead
145,1,0,0,0,0.451,Juv
145,1,1,11,3,1.473,Ad
145,1,2,13,9,,Ad
145,1,3,15,21,,Ad
145,1,4,16,25,,Ad
145,1,5,18,21,,Ad
145,1,6,20,26,,Ad
145,1,7,22,20,,Ad
145,1,8,24,19,1.958,Ad
145,1,9,26,9,,Ad
145,1,10,28,2,,Ad
145,1,11,29,2,,Ad
145,1,12,29,0,,End
145,2,0,0,0,0.513,Juv
145,2,1,8,10,1.797,Ad
145,2,2,9,21,1.88,Ad
145,2,3,11,15,1.96,Ad
145,2,4,13,22,2.035,Ad
145,2,5,15,23,,Ad
145,2,6,17,21,,Ad
145,2,7,18,15,,Ad
145,2,8,20,18,2.161,Ad
145,2,9,22,15,,Ad
145,2,10,24,19,,Ad
145,2,11,26,21,,Ad
145,2,12,28,20,,Ad
145,2,13,29,0,,End
145,3,0,0,0,0.457,Juv
145,3,1,8,9,1.712,Ad
145,3,2,10,18,1.809,Ad
145,3,3,11,17,1.869,Ad
145,3,4,13,14,1.939,Ad
145,3,5,15,21,,Ad
145,3,6,17,19,,Ad
145,3,7,19,16,2.088,Ad
145,3,8,21,18,2.14,Ad
145,3,9,22,8,,Ad
145,3,10,24,8,,Ad
145,3,11,26,11,,Ad
145,3,12,28,14,,Ad
145,3,13,29,0,,End
