DATE,DEPTH (m),TEMP (C),FLAG,INSTRUMENT
1977-04-07,30.00,5.45,,MARTEK
1977-04-07,40.00,5.40,,MARTEK
1977-04-07,50.00,5.35,,MARTEK
1977-04-07,60.00,5.35,,MARTEK
1977-04-07,75.00,5.30,,MARTEK
1977-04-07,90.00,5.25,,MARTEK
1977-04-07,98.00,5.25,,MARTEK
1977-04-14,0.00,6.50,,MARTEK
1977-04-14,2.00,6.00,,MARTEK
1977-04-14,5.00,5.90,,MARTEK
1977-04-14,10.00,5.90,,MARTEK
1977-04-14,15.00,5.90,,MARTEK
1977-04-14,20.00,5.80,,MARTEK
1977-04-14,30.00,5.70,,MARTEK
1977-04-14,40.00,5.60,,MARTEK
1977-04-14,50.00,5.50,,MARTEK
1977-04-14,60.00,5.50,,MARTEK
1977-04-14,75.00,5.40,,MARTEK
1977-04-14,90.00,5.40,,MARTEK
1977-04-14,98.00,5.40,,MARTEK
1977-04-21,0.00,6.75,,MARTEK
1977-04-21,2.00,6.70,,MARTEK
1977-04-21,5.00,6.60,,MARTEK
1977-04-21,10.00,6.55,,MARTEK
1977-04-21,15.00,6.40,,MARTEK
1977-04-21,20.00,6.35,,MARTEK
1977-04-21,30.00,6.30,,MARTEK
1977-04-21,40.00,5.90,,MARTEK
1977-04-21,50.00,5.50,,MARTEK
1977-04-21,60.00,5.40,,MARTEK
1977-04-21,75.00,5.30,,MARTEK
1977-04-21,90.00,5.20,,MARTEK
1977-04-21,98.00,5.20,,MARTEK
1977-04-29,0.00,7.30,,MARTEK
1977-04-29,2.00,7.25,,MARTEK
1977-04-29,5.00,7.25,,MARTEK
1977-04-29,10.00,7.15,,MARTEK
1977-04-29,15.00,7.00,,MARTEK
1977-04-29,20.00,6.60,,MARTEK
1977-04-29,30.00,6.40,,MARTEK
1977-04-29,40.00,6.10,,MARTEK
1977-04-29,50.00,5.95,,MARTEK
1977-04-29,60.00,5.80,,MARTEK
1977-04-29,75.00,5.60,,MARTEK
1977-04-29,90.00,5.45,,MARTEK
1977-04-29,98.00,5.40,,MARTEK
1977-05-11,0.00,6.60,2,MARTEK
1977-05-11,2.00,6.60,2,MARTEK
1977-05-11,5.00,6.60,2,MARTEK
1977-05-11,10.00,6.60,2,MARTEK
1977-05-11,15.00,6.60,2,MARTEK
1977-05-11,20.00,6.30,2,MARTEK
1977-05-11,25.00,6.00,2,MARTEK
1977-05-11,30.00,5.90,2,MARTEK
1977-05-11,40.00,5.80,2,MARTEK
1977-05-11,50.00,5.70,2,MARTEK
1977-05-11,60.00,5.50,2,MARTEK
1977-05-11,75.00,5.30,2,MARTEK
1977-05-11,90.00,5.30,2,MARTEK
1977-05-11,98.00,5.20,2,MARTEK
1977-05-18,0.00,6.70,,MARTEK
1977-05-18,2.00,6.60,,MARTEK
1977-05-18,5.00,6.60,,MARTEK
1977-05-18,10.00,6.60,,MARTEK
1977-05-18,15.00,6.50,,MARTEK
1977-05-18,20.00,6.40,,MARTEK
1977-05-18,30.00,6.40,,MARTEK
1977-05-18,40.00,6.30,,MARTEK
1977-05-18,50.00,6.15,,MARTEK
1977-05-18,60.00,6.10,,MARTEK
1977-05-18,75.00,5.90,,MARTEK
1977-05-18,90.00,5.70,,MARTEK
1977-05-18,98.00,5.60,,MARTEK
1977-05-27,0.00,7.20,,MARTEK
1977-05-27,2.00,7.20,,MARTEK
1977-05-27,5.00,7.05,,MARTEK
1977-05-27,10.00,6.60,,MARTEK
1977-05-27,15.00,6.50,,MARTEK
1977-05-27,20.00,6.40,,MARTEK
1977-05-27,30.00,6.20,,MARTEK
1977-05-27,40.00,6.00,,MARTEK
1977-05-27,50.00,5.90,,MARTEK
1977-05-27,60.00,5.80,,MARTEK
1977-05-27,75.00,5.50,,MARTEK
1977-05-27,90.00,5.40,,MARTEK
1977-05-27,98.00,5.40,,MARTEK
1977-06-07,0.00,10.80,,MARTEK
1977-06-07,2.00,9.70,,MARTEK
1977-06-07,5.00,8.80,,MARTEK
1977-06-07,10.00,8.20,,MARTEK
1977-06-07,15.00,8.00,,MARTEK
1977-06-07,20.00,7.80,,MARTEK
1977-06-07,25.00,7.50,,MARTEK
1977-06-07,30.00,7.20,,MARTEK
1977-06-07,40.00,6.70,,MARTEK
1977-06-07,50.00,6.30,,MARTEK
1977-06-07,60.00,6.00,,MARTEK
1977-06-07,75.00,5.60,,MARTEK
1977-06-07,90.00,5.45,,MARTEK
1977-06-07,98.00,5.40,,MARTEK
1977-06-16,0.00,11.60,,MARTEK
1977-06-16,2.00,11.20,,MARTEK
1977-06-16,5.00,10.80,,MARTEK
1977-06-16,10.00,9.70,,MARTEK
1977-06-16,15.00,8.80,,MARTEK
1977-06-16,20.00,8.35,,MARTEK
1977-06-16,30.00,7.90,,MARTEK
1977-06-16,40.00,7.30,,MARTEK
1977-06-16,50.00,6.80,,MARTEK
1977-06-16,60.00,6.40,,MARTEK
1977-06-16,75.00,5.90,,MARTEK
1977-06-16,90.00,5.60,,MARTEK
1977-06-16,98.00,5.45,,MARTEK
1977-06-23,0.00,15.00,,MARTEK
1977-06-23,2.00,13.80,,MARTEK
1977-06-23,5.00,12.70,,MARTEK
1977-06-23,10.00,12.20,,MARTEK
1977-06-23,15.00,11.10,,MARTEK
1977-06-23,20.00,9.30,,MARTEK
1977-06-23,25.00,8.50,,MARTEK
1977-06-23,30.00,7.80,,MARTEK
1977-06-23,40.00,7.10,,MARTEK
1977-06-23,50.00,6.40,,MARTEK
1977-06-23,60.00,6.10,,MARTEK
1977-06-23,75.00,5.60,,MARTEK
1977-06-23,90.00,5.30,,MARTEK
1977-06-23,98.00,5.20,,MARTEK
1977-06-30,0.00,17.80,,MARTEK
1977-06-30,0.50,16.60,,MARTEK
1977-06-30,2.00,16.40,,MARTEK
1977-06-30,5.00,15.50,,MARTEK
1977-06-30,10.00,13.50,,MARTEK
1977-06-30,15.00,11.40,,MARTEK
1977-06-30,20.00,9.80,,MARTEK
1977-06-30,30.00,8.30,,MARTEK
1977-06-30,40.00,7.30,,MARTEK
1977-06-30,50.00,6.70,,MARTEK
1977-06-30,60.00,5.90,,MARTEK
1977-06-30,75.00,5.60,,MARTEK
1977-06-30,90.00,5.40,,MARTEK
1977-06-30,98.00,5.40,,MARTEK
1977-07-11,0.00,16.00,,MARTEK
1977-07-11,1.00,15.50,,MARTEK
1977-07-11,2.00,14.80,,MARTEK
1977-07-11,5.00,14.60,,MARTEK
1977-07-11,10.00,13.20,,MARTEK
1977-07-11,15.00,12.10,,MARTEK
1977-07-11,20.00,9.80,,MARTEK
1977-07-11,25.00,9.00,,MARTEK
1977-07-11,30.00,8.50,,MARTEK
1977-07-11,40.00,8.00,,MARTEK
1977-07-11,50.00,7.50,,MARTEK
1977-07-11,60.00,7.00,,MARTEK
1977-07-11,75.00,6.50,,MARTEK
1977-07-11,90.00,6.00,,MARTEK
1977-07-11,98.00,5.90,,MARTEK
1977-07-19,0.00,15.00,2,MARTEK
1977-07-19,2.00,14.70,2,MARTEK
1977-07-19,5.00,14.40,2,MARTEK
1977-07-19,7.00,13.90,2,MARTEK
1977-07-19,9.00,13.10,2,MARTEK
1977-07-19,10.00,13.00,2,MARTEK
1977-07-19,14.00,12.60,2,MARTEK
1977-07-19,15.00,12.10,2,MARTEK
1977-07-19,20.00,11.40,2,MARTEK
1977-07-19,25.00,10.50,2,MARTEK
1977-07-19,30.00,10.20,2,MARTEK
1977-07-19,40.00,9.00,2,MARTEK
1977-07-19,50.00,8.10,2,MARTEK
1977-07-19,60.00,7.30,2,MARTEK
1977-07-19,75.00,6.80,2,MARTEK
1977-07-19,90.00,6.20,2,MARTEK
1977-07-19,98.00,5.90,2,MARTEK
1977-07-29,0.00,16.80,,MARTEK
1977-07-29,1.00,16.70,,MARTEK
1977-07-29,2.00,16.40,,MARTEK
1977-07-29,5.00,16.30,,MARTEK
1977-07-29,10.00,15.90,,MARTEK
1977-07-29,12.00,15.40,,MARTEK
1977-07-29,15.00,14.80,,MARTEK
1977-07-29,18.00,13.30,,MARTEK
1977-07-29,20.00,11.80,,MARTEK
1977-07-29,23.00,10.50,,MARTEK
1977-07-29,26.00,10.00,,MARTEK
1977-07-29,30.00,9.40,,MARTEK
1977-07-29,35.00,8.80,,MARTEK
1977-07-29,40.00,8.40,,MARTEK
1977-07-29,50.00,7.80,,MARTEK
1977-07-29,60.00,7.10,,MARTEK
1977-07-29,75.00,6.60,,MARTEK
1977-07-29,90.00,6.20,,MARTEK
1977-07-29,98.00,6.00,,MARTEK
1977-08-11,0.00,17.40,,MARTEK
1977-08-11,2.00,17.20,,MARTEK
1977-08-11,5.00,17.10,,MARTEK
1977-08-11,10.00,16.60,,MARTEK
1977-08-11,15.00,15.30,,MARTEK
1977-08-11,18.00,13.80,,MARTEK
1977-08-11,20.00,12.20,,MARTEK
1977-08-11,23.00,10.80,,MARTEK
1977-08-11,25.00,10.40,,MARTEK
1977-08-11,30.00,9.00,,MARTEK
1977-08-11,35.00,8.10,,MARTEK
1977-08-11,40.00,7.60,,MARTEK
1977-08-11,50.00,7.20,,MARTEK
1977-08-11,60.00,6.50,,MARTEK
1977-08-11,75.00,5.90,,MARTEK
1977-08-11,90.00,5.80,,MARTEK
1977-08-11,98.00,5.50,,MARTEK
1977-08-19,0.00,18.50,,MARTEK
1977-08-19,2.00,18.30,,MARTEK
1977-08-19,5.00,18.30,,MARTEK
1977-08-19,10.00,18.20,,MARTEK
1977-08-19,13.00,17.40,,MARTEK
1977-08-19,15.00,16.20,,MARTEK
1977-08-19,17.00,14.90,,MARTEK
1977-08-19,20.00,12.70,,MARTEK
1977-08-19,22.00,11.80,,MARTEK
1977-08-19,25.00,10.90,,MARTEK
1977-08-19,30.00,9.90,,MARTEK
1977-08-19,35.00,9.50,,MARTEK
1977-08-19,40.00,8.90,,MARTEK
1977-08-19,50.00,7.80,,MARTEK
1977-08-19,60.00,7.10,,MARTEK
1977-08-19,75.00,6.40,,MARTEK
1977-08-19,90.00,5.90,,MARTEK
1977-08-19,98.00,5.80,,MARTEK
1977-08-28,0.00,16.60,,MARTEK
1977-08-28,1.00,16.00,,MARTEK
1977-08-28,2.00,15.90,,MARTEK
1977-08-28,5.00,15.80,,MARTEK
1977-08-28,10.00,15.70,,MARTEK
1977-08-28,15.00,15.60,,MARTEK
1977-08-28,20.00,15.50,,MARTEK
1977-08-28,22.00,15.30,,MARTEK
1977-08-28,23.00,14.10,,MARTEK
1977-08-28,24.00,13.10,,MARTEK
1977-08-28,25.00,12.90,,MARTEK
1977-08-28,27.00,11.40,,MARTEK
1977-08-28,30.00,11.00,,MARTEK
1977-08-28,35.00,10.10,,MARTEK
1977-08-28,40.00,9.20,,MARTEK
1977-08-28,50.00,8.60,,MARTEK
1977-08-28,60.00,7.50,,MARTEK
1977-08-28,75.00,6.40,,MARTEK
1977-08-28,90.00,6.00,,MARTEK
1977-08-28,98.00,5.80,,MARTEK
1977-09-04,0.00,16.90,,MARTEK
1977-09-04,2.00,16.80,,MARTEK
1977-09-04,5.00,16.80,,MARTEK
1977-09-04,10.00,16.70,,MARTEK
1977-09-04,15.00,16.60,,MARTEK
1977-09-04,19.00,15.60,,MARTEK
1977-09-04,20.00,13.40,,MARTEK
1977-09-04,22.00,12.60,,MARTEK
1977-09-04,24.00,11.10,,MARTEK
1977-09-04,26.00,10.70,,MARTEK
1977-09-04,30.00,10.20,,MARTEK
1977-09-04,35.00,9.50,,MARTEK
1977-09-04,40.00,8.90,,MARTEK
1977-09-04,50.00,8.10,,MARTEK
1977-09-04,60.00,7.40,,MARTEK
1977-09-04,75.00,6.70,,MARTEK
1977-09-04,90.00,6.20,,MARTEK
1977-09-04,98.00,6.00,,MARTEK
1977-09-12,0.00,17.70,2,MARTEK
1977-09-12,2.00,17.70,2,MARTEK
1977-09-12,5.00,17.60,2,MARTEK
1977-09-12,10.00,17.20,2,MARTEK
1977-09-12,15.00,16.60,2,MARTEK
1977-09-12,20.00,13.00,2,MARTEK
1977-09-12,22.00,12.50,2,MARTEK
1977-09-12,24.00,12.00,2,MARTEK
1977-09-12,26.00,11.40,2,MARTEK
1977-09-12,28.00,10.60,2,MARTEK
1977-09-12,30.00,9.50,2,MARTEK
1977-09-12,35.00,8.60,2,MARTEK
1977-09-12,40.00,8.00,2,MARTEK
1977-09-12,50.00,7.70,2,MARTEK
1977-09-12,60.00,7.00,2,MARTEK
1977-09-12,75.00,5.80,2,MARTEK
1977-09-12,90.00,5.40,2,MARTEK
1977-09-12,98.00,5.40,2,MARTEK
1977-09-22,0.00,14.70,2,MARTEK
1977-09-22,2.00,14.70,2,MARTEK
1977-09-22,5.00,14.70,2,MARTEK
1977-09-22,10.00,14.70,2,MARTEK
1977-09-22,15.00,14.70,2,MARTEK
1977-09-22,20.00,14.00,2,MARTEK
1977-09-22,22.00,13.40,2,MARTEK
1977-09-22,24.00,12.60,2,MARTEK
1977-09-22,26.00,11.60,2,MARTEK
1977-09-22,28.00,11.40,2,MARTEK
1977-09-22,30.00,11.10,2,MARTEK
1977-09-22,35.00,9.90,2,MARTEK
1977-09-22,40.00,8.90,2,MARTEK
1977-09-22,50.00,8.20,2,MARTEK
1977-09-22,60.00,7.60,2,MARTEK
1977-09-22,75.00,6.80,2,MARTEK
1977-09-22,90.00,6.30,2,MARTEK
1977-09-22,98.00,6.10,2,MARTEK
1977-10-03,0.00,14.10,,MARTEK
1977-10-03,2.00,13.60,,MARTEK
1977-10-03,5.00,13.60,,MARTEK
1977-10-03,10.00,13.60,,MARTEK
1977-10-03,15.00,13.50,,MARTEK
1977-10-03,20.00,13.50,,MARTEK
1977-10-03,28.00,13.20,,MARTEK
1977-10-03,30.00,13.10,,MARTEK
1977-10-03,35.00,12.60,,MARTEK
1977-10-03,40.00,9.70,,MARTEK
1977-10-03,45.00,8.70,,MARTEK
1977-10-03,50.00,8.10,,MARTEK
1977-10-03,55.00,7.70,,MARTEK
1977-10-03,60.00,7.20,,MARTEK
1977-10-03,68.00,6.50,,MARTEK
1977-10-03,75.00,6.20,,MARTEK
1977-10-03,90.00,5.90,,MARTEK
1977-10-03,98.00,5.70,,MARTEK
1977-10-13,0.00,13.30,,MARTEK
1977-10-13,2.00,13.00,,MARTEK
1977-10-13,5.00,12.90,,MARTEK
1977-10-13,10.00,12.90,,MARTEK
1977-10-13,15.00,12.90,,MARTEK
1977-10-13,20.00,12.90,,MARTEK
1977-10-13,30.00,11.90,,MARTEK
1977-10-13,32.00,10.90,,MARTEK
1977-10-13,34.00,10.10,,MARTEK
1977-10-13,36.00,9.40,,MARTEK
1977-10-13,40.00,8.80,,MARTEK
1977-10-13,45.00,8.20,,MARTEK
1977-10-13,50.00,7.90,,MARTEK
1977-10-13,60.00,7.20,,MARTEK
1977-10-13,75.00,6.10,,MARTEK
1977-10-13,90.00,5.60,,MARTEK
1977-10-13,98.00,5.50,,MARTEK
1977-10-24,0.00,12.80,2,MARTEK
1977-10-24,2.00,12.70,2,MARTEK
1977-10-24,5.00,12.60,2,MARTEK
1977-10-24,10.00,12.60,2,MARTEK
1977-10-24,15.00,12.60,2,MARTEK
1977-10-24,20.00,12.60,2,MARTEK
1977-10-24,30.00,12.40,2,MARTEK
1977-10-24,33.00,11.60,2,MARTEK
1977-10-24,35.00,10.50,2,MARTEK
1977-10-24,40.00,9.20,2,MARTEK
1977-10-24,45.00,8.20,2,MARTEK
1977-10-24,50.00,7.30,2,MARTEK
1977-10-24,60.00,6.10,2,MARTEK
1977-10-24,75.00,5.60,2,MARTEK
1977-10-24,90.00,5.20,2,MARTEK
1977-10-24,98.00,5.20,2,MARTEK
1977-11-07,0.00,10.80,,MARTEK
1977-11-07,2.00,10.80,,MARTEK
1977-11-07,5.00,10.80,,MARTEK
1977-11-07,10.00,10.80,,MARTEK
1977-11-07,15.00,10.80,,MARTEK
1977-11-07,20.00,10.80,,MARTEK
1977-11-07,30.00,10.70,,MARTEK
1977-11-07,32.00,10.00,,MARTEK
1977-11-07,34.00,9.00,,MARTEK
1977-11-07,36.00,8.20,,MARTEK
1977-11-07,40.00,7.80,,MARTEK
1977-11-07,45.00,7.50,,MARTEK
1977-11-07,50.00,7.00,,MARTEK
1977-11-07,60.00,6.40,,MARTEK
1977-11-07,75.00,5.70,,MARTEK
1977-11-07,90.00,5.50,,MARTEK
1977-11-07,98.00,5.30,,MARTEK
1977-11-19,0.00,9.40,2,MARTEK
1977-11-19,2.00,9.40,2,MARTEK
1977-11-19,5.00,9.40,2,MARTEK
1977-11-19,10.00,9.40,2,MARTEK
1977-11-19,12.00,8.40,2,MARTEK
1977-11-19,14.00,6.80,2,MARTEK
1977-11-19,15.00,6.60,2,MARTEK
1977-11-19,20.00,6.40,2,MARTEK
1977-11-19,30.00,6.40,2,MARTEK
1977-11-19,40.00,5.90,2,MARTEK
1977-11-19,50.00,5.70,2,MARTEK
1977-11-19,60.00,5.50,2,MARTEK
1977-11-19,75.00,5.30,2,MARTEK
1977-11-19,90.00,5.20,2,MARTEK
1977-11-19,98.00,5.20,2,MARTEK
1977-11-29,0.00,8.60,,MARTEK
1977-11-29,2.00,8.50,,MARTEK
1977-11-29,5.00,8.50,,MARTEK
1977-11-29,10.00,8.50,,MARTEK
1977-11-29,15.00,8.50,,MARTEK
1977-11-29,20.00,8.50,,MARTEK
1977-11-29,30.00,8.50,,MARTEK
1977-11-29,40.00,8.50,,MARTEK
1977-11-29,50.00,8.50,,MARTEK
1977-11-29,60.00,8.10,,MARTEK
1977-11-29,63.00,7.80,,MARTEK
1977-11-29,66.00,7.20,,MARTEK
1977-11-29,70.00,6.80,,MARTEK
1977-11-29,75.00,6.20,,MARTEK
1977-11-29,90.00,5.80,,MARTEK
1977-11-29,98.00,5.70,,MARTEK
1977-12-09,0.00,8.30,,MARTEK
1977-12-09,2.00,8.30,,MARTEK
1977-12-09,5.00,8.30,,MARTEK
1977-12-09,10.00,8.30,,MARTEK
1977-12-09,15.00,8.30,,MARTEK
1977-12-09,20.00,8.30,,MARTEK
1977-12-09,30.00,8.30,,MARTEK
1977-12-09,40.00,8.30,,MARTEK
1977-12-09,50.00,8.30,,MARTEK
1977-12-09,60.00,7.90,,MARTEK
1977-12-09,70.00,7.20,,MARTEK
1977-12-09,75.00,7.00,,MARTEK
1977-12-09,90.00,6.30,,MARTEK
1977-12-09,98.00,6.10,,MARTEK
1977-12-20,0.00,7.20,,MARTEK
1977-12-20,2.00,7.20,,MARTEK
1977-12-20,5.00,7.20,,MARTEK
1977-12-20,10.00,7.20,,MARTEK
1977-12-20,15.00,7.20,,MARTEK
1977-12-20,20.00,7.20,,MARTEK
1977-12-20,30.00,7.20,,MARTEK
1977-12-20,40.00,7.20,,MARTEK
1977-12-20,50.00,7.10,,MARTEK
1977-12-20,60.00,7.10,,MARTEK
1977-12-20,75.00,7.00,,MARTEK
1977-12-20,82.00,6.60,,MARTEK
1977-12-20,90.00,6.30,,MARTEK
1977-12-20,98.00,6.10,,MARTEK
1977-12-31,0.00,6.70,,MARTEK
1977-12-31,2.00,6.70,,MARTEK
1977-12-31,5.00,6.70,,MARTEK
1977-12-31,10.00,6.70,,MARTEK
1977-12-31,15.00,6.70,,MARTEK
1977-12-31,20.00,6.70,,MARTEK
1977-12-31,30.00,6.70,,MARTEK
1977-12-31,40.00,6.60,,MARTEK
1977-12-31,45.00,6.50,,MARTEK
1977-12-31,50.00,6.40,,MARTEK
1977-12-31,60.00,6.30,,MARTEK
1977-12-31,70.00,6.10,,MARTEK
1977-12-31,75.00,6.10,,MARTEK
1977-12-31,90.00,6.00,,MARTEK
1977-12-31,99.00,6.00,,MARTEK
1978-01-11,0.00,6.30,2,MARTEK
1978-01-11,2.00,6.30,2,MARTEK
1978-01-11,5.00,6.30,2,MARTEK
1978-01-11,10.00,6.30,2,MARTEK
1978-01-11,15.00,6.30,2,MARTEK
1978-01-11,20.00,6.30,2,MARTEK
1978-01-11,30.00,6.30,2,MARTEK
1978-01-11,40.00,6.30,2,MARTEK
1978-01-11,50.00,6.30,2,MARTEK
1978-01-11,60.00,6.20,2,MARTEK
1978-01-11,75.00,6.10,2,MARTEK
1978-01-11,90.00,5.90,2,MARTEK
1978-01-11,98.00,5.80,2,MARTEK
1978-01-21,0.00,5.90,,MARTEK
1978-01-21,2.00,5.90,,MARTEK
1978-01-21,5.00,5.90,,MARTEK
1978-01-21,10.00,5.90,,MARTEK
1978-01-21,15.00,5.90,,MARTEK
1978-01-21,20.00,5.90,,MARTEK
1978-01-21,30.00,5.90,,MARTEK
1978-01-21,40.00,5.90,,MARTEK
1978-01-21,50.00,5.90,,MARTEK
1978-01-21,60.00,5.90,,MARTEK
1978-01-21,75.00,5.80,,MARTEK
1978-01-21,90.00,5.80,,MARTEK
1978-01-21,98.00,5.80,,MARTEK
1978-02-14,0.00,5.50,,MARTEK
1978-02-14,2.00,5.50,,MARTEK
1978-02-14,5.00,5.50,,MARTEK
1978-02-14,10.00,5.50,,MARTEK
1978-02-14,15.00,5.50,,MARTEK
1978-02-14,20.00,5.50,,MARTEK
1978-02-14,30.00,5.50,,MARTEK
1978-02-14,40.00,5.50,,MARTEK
1978-02-14,50.00,5.50,,MARTEK
1978-02-14,60.00,5.50,,MARTEK
1978-02-14,75.00,5.50,,MARTEK
1978-02-14,90.00,5.50,,MARTEK
1978-02-14,98.00,5.50,,MARTEK
1978-02-27,0.00,5.45,,MARTEK
1978-02-27,2.00,5.40,,MARTEK
1978-02-27,5.00,5.40,,MARTEK
1978-02-27,10.00,5.40,,MARTEK
1978-02-27,15.00,5.40,,MARTEK
1978-02-27,20.00,5.40,,MARTEK
1978-02-27,30.00,5.40,,MARTEK
1978-02-27,40.00,5.30,,MARTEK
1978-02-27,50.00,5.30,,MARTEK
1978-02-27,60.00,5.30,,MARTEK
1978-02-27,75.00,5.30,,MARTEK
1978-02-27,90.00,5.30,,MARTEK
1978-02-27,98.00,5.30,,MARTEK
1978-03-13,0.00,5.60,2,MARTEK
1978-03-13,2.00,5.55,2,MARTEK
1978-03-13,5.00,5.50,2,MARTEK
1978-03-13,10.00,5.50,2,MARTEK
1978-03-13,15.00,5.50,2,MARTEK
1978-03-13,20.00,5.40,2,MARTEK
1978-03-13,30.00,5.35,2,MARTEK
1978-03-13,40.00,5.35,2,MARTEK
1978-03-13,50.00,5.35,2,MARTEK
1978-03-13,60.00,5.30,2,MARTEK
1978-03-13,75.00,5.30,2,MARTEK
1978-03-13,90.00,5.30,2,MARTEK
1978-03-13,98.00,5.30,2,MARTEK
1978-03-21,0.00,5.90,,MARTEK
1978-03-21,2.00,5.90,,MARTEK
1978-03-21,5.00,5.90,,MARTEK
1978-03-21,10.00,5.90,,MARTEK
1978-03-21,15.00,5.90,,MARTEK
1978-03-21,20.00,5.90,,MARTEK
1978-03-21,30.00,5.70,,MARTEK
1978-03-21,40.00,5.70,,MARTEK
1978-03-21,50.00,5.60,,MARTEK
1978-03-21,60.00,5.60,,MARTEK
1978-03-21,75.00,5.60,,MARTEK
1978-03-21,90.00,5.60,,MARTEK
1978-03-21,98.00,5.60,,MARTEK
1978-04-03,0.00,6.00,2,MARTEK
1978-04-03,2.00,6.00,2,MARTEK
1978-04-03,5.00,5.90,2,MARTEK
1978-04-03,10.00,5.90,2,MARTEK
1978-04-03,15.00,5.80,2,MARTEK
1978-04-03,20.00,5.80,2,MARTEK
1978-04-03,30.00,5.70,2,MARTEK
1978-04-03,40.00,5.60,2,MARTEK
1978-04-03,50.00,5.60,2,MARTEK
1978-04-03,60.00,5.50,2,MARTEK
1978-04-03,75.00,5.40,2,MARTEK
1978-04-03,90.00,5.30,2,MARTEK
1978-04-03,98.00,5.20,2,MARTEK
1978-04-17,0.00,5.70,,MARTEK
1978-04-17,2.00,5.80,,MARTEK
1978-04-17,5.00,5.80,,MARTEK
1978-04-17,10.00,5.80,,MARTEK
1978-04-17,15.00,5.80,,MARTEK
1978-04-17,20.00,5.80,,MARTEK
1978-04-17,30.00,5.80,,MARTEK
1978-04-17,40.00,5.70,,MARTEK
1978-04-17,50.00,5.70,,MARTEK
1978-04-17,60.00,5.70,,MARTEK
1978-04-17,75.00,5.60,,MARTEK
1978-04-17,90.00,5.60,,MARTEK
1978-04-17,98.00,5.50,,MARTEK
1978-04-27,0.00,6.70,2,MARTEK
1978-04-27,2.00,6.50,2,MARTEK
1978-04-27,5.00,6.40,2,MARTEK
1978-04-27,10.00,6.40,2,MARTEK
1978-04-27,15.00,6.40,2,MARTEK
1978-04-27,20.00,6.40,2,MARTEK
1978-04-27,30.00,6.30,2,MARTEK
1978-04-27,40.00,6.10,2,MARTEK
1978-04-27,50.00,5.80,2,MARTEK
1978-04-27,60.00,5.75,2,MARTEK
1978-04-27,75.00,5.60,2,MARTEK
1978-04-27,90.00,5.50,2,MARTEK
1978-04-27,98.00,5.40,2,MARTEK
1978-05-08,0.00,8.20,,MARTEK
1978-05-08,2.00,7.80,,MARTEK
1978-05-08,5.00,7.60,,MARTEK
1978-05-08,10.00,7.40,,MARTEK
1978-05-08,15.00,7.15,,MARTEK
1978-05-08,20.00,7.10,,MARTEK
1978-05-08,30.00,6.90,,MARTEK
1978-05-08,40.00,6.70,,MARTEK
1978-05-08,50.00,6.20,,MARTEK
1978-05-08,55.00,5.80,,MARTEK
1978-05-08,60.00,5.70,,MARTEK
1978-05-08,70.00,5.60,,MARTEK
1978-05-08,75.00,5.50,,MARTEK
1978-05-08,90.00,5.40,,MARTEK
1978-05-08,98.00,5.40,,MARTEK
1978-05-19,0.00,9.40,,MARTEK
1978-05-19,2.00,8.80,,MARTEK
1978-05-19,5.00,8.50,,MARTEK
1978-05-19,10.00,8.40,,MARTEK
1978-05-19,15.00,8.20,,MARTEK
1978-05-19,20.00,8.10,,MARTEK
1978-05-19,30.00,7.90,,MARTEK
1978-05-19,40.00,7.70,,MARTEK
1978-05-19,50.00,7.40,,MARTEK
1978-05-19,55.00,6.80,,MARTEK
1978-05-19,60.00,6.60,,MARTEK
1978-05-19,75.00,6.30,,MARTEK
1978-05-19,90.00,6.00,,MARTEK
1978-05-19,98.00,5.80,,MARTEK
1978-06-01,0.00,11.10,2,MARTEK
1978-06-01,1.00,10.80,2,MARTEK
1978-06-01,2.00,10.20,2,MARTEK
1978-06-01,5.00,9.60,2,MARTEK
1978-06-01,10.00,9.60,2,MARTEK
1978-06-01,15.00,9.40,2,MARTEK
1978-06-01,20.00,8.90,2,MARTEK
1978-06-01,21.00,8.50,2,MARTEK
1978-06-01,22.00,8.20,2,MARTEK
1978-06-01,23.00,7.80,2,MARTEK
1978-06-01,25.00,7.70,2,MARTEK
1978-06-01,30.00,7.50,2,MARTEK
1978-06-01,40.00,7.00,2,MARTEK
1978-06-01,50.00,6.60,2,MARTEK
1978-06-01,60.00,6.10,2,MARTEK
1978-06-01,75.00,5.50,2,MARTEK
1978-06-01,90.00,5.30,2,MARTEK
1978-06-01,98.00,5.20,2,MARTEK
1978-06-14,0.00,8.70,3,MARTEK
1978-06-14,2.00,8.60,3,MARTEK
1978-06-14,5.00,8.60,3,MARTEK
1978-06-14,10.00,8.40,3,MARTEK
1978-06-14,15.00,8.30,3,MARTEK
1978-06-14,20.00,8.30,3,MARTEK
1978-06-14,25.00,8.20,3,MARTEK
1978-06-14,30.00,8.10,3,MARTEK
1978-06-14,35.00,8.10,3,MARTEK
1978-06-14,40.00,8.00,3,MARTEK
1978-06-14,45.00,7.90,3,MARTEK
1978-06-14,50.00,7.70,3,MARTEK
1978-06-14,55.00,7.70,3,MARTEK
1978-06-14,60.00,7.50,3,MARTEK
1978-06-14,70.00,7.50,3,MARTEK
1978-06-14,75.00,7.20,3,MARTEK
1978-06-14,80.00,6.80,3,MARTEK
1978-06-14,90.00,6.50,3,MARTEK
1978-06-14,99.00,6.30,3,MARTEK
