DeployID,Ptt,DepthSensor,Source,Instr,Day,Time,LocationQuality,Latitude,Longitude,Depth,DRange,Temperature,TRange,Activity,ARange
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:15:00,,,,39.5,3.25,22.4,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:20:00,,,,23.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:25:00,,,,23.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:30:00,,,,22.0,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:35:00,,,,22.0,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:40:00,,,,21.5,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:45:00,,,,22.0,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:50:00,,,,21.0,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,22:55:00,,,,25.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:00:00,,,,22.0,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:05:00,,,,21.5,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:10:00,,,,21.5,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:15:00,,,,21.5,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:20:00,,,,21.5,0.75,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:25:00,,,,36.0,3.00,22.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:30:00,,,,25.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:35:00,,,,26.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:40:00,,,,25.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:45:00,,,,33.0,2.00,22.8,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:50:00,,,,24.0,1.00,23.6,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,06-Jul-2018,23:55:00,,,,33.0,2.00,22.8,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:00:00,,,,33.0,1.25,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:05:00,,,,26.0,0.75,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:10:00,,,,45.5,2.50,20.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:15:00,,,,33.0,1.25,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:20:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:25:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:30:00,,,,50.5,4.50,20.8,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:35:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:40:00,,,,57.0,4.50,19.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:45:00,,,,33.0,1.25,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:50:00,,,,50.5,4.50,20.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,00:55:00,,,,39.0,2.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:00:00,,,,42.0,2.25,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:05:00,,,,42.0,2.25,22.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:10:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:15:00,,,,57.0,4.50,19.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:20:00,,,,33.0,1.25,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:25:00,,,,50.5,4.50,20.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:30:00,,,,70.5,5.00,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:35:00,,,,42.0,2.25,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:40:00,,,,63.5,4.75,19.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:45:00,,,,63.5,4.75,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:50:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,01:55:00,,,,57.0,4.50,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:00:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:05:00,,,,57.0,4.50,19.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:10:00,,,,63.5,4.75,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:15:00,,,,35.5,2.25,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:20:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:25:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:30:00,,,,50.5,4.50,22.0,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:35:00,,,,45.5,2.50,22.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:40:00,,,,45.5,2.50,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:45:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:50:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,02:55:00,,,,42.0,2.25,22.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:00:00,,,,45.5,2.50,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:05:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:10:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:15:00,,,,35.5,2.25,22.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:20:00,,,,29.5,1.25,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:25:00,,,,63.5,4.75,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:30:00,,,,70.5,5.00,19.2,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:35:00,,,,31.5,1.50,23.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:40:00,,,,35.5,2.25,22.7,0.25,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:45:00,,,,70.5,5.00,18.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:50:00,,,,45.5,2.50,22.3,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,03:55:00,,,,35.5,2.25,23.0,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:00:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:05:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:10:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:15:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:20:00,,,,73.0,4.50,18.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:25:00,,,,43.5,2.00,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:30:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:35:00,,,,73.0,4.50,18.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:40:00,,,,73.0,4.50,18.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:45:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:50:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,04:55:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:00:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:05:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:10:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:15:00,,,,32.5,1.50,22.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:20:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:25:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:30:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:35:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:40:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:45:00,,,,36.5,2.25,22.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:50:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,05:55:00,,,,73.0,4.50,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:00:00,,,,43.5,2.00,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:05:00,,,,34.0,1.25,22.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:10:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:15:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:20:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:25:00,,,,43.5,2.00,21.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:30:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:35:00,,,,73.0,4.50,19.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:40:00,,,,52.0,4.00,19.8,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:45:00,,,,40.0,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:50:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,06:55:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:00:00,,,,73.0,4.50,19.2,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:05:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:10:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:15:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:20:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:25:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:30:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:35:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:40:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:45:00,,,,36.5,2.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:50:00,,,,27.0,1.00,23.0,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,07:55:00,,,,34.0,1.25,22.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:00:00,,,,37.5,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:05:00,,,,51.5,2.75,20.5,0.20,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:10:00,,,,25.0,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:15:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:20:00,,,,32.0,1.75,22.7,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:25:00,,,,37.5,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:30:00,,,,35.0,1.50,22.7,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:35:00,,,,26.5,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:40:00,,,,29.5,1.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:45:00,,,,32.0,1.75,22.7,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:50:00,,,,37.5,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,08:55:00,,,,25.0,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:00:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:05:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:10:00,,,,25.0,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:15:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:20:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:25:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:30:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:35:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:40:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:45:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:50:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,09:55:00,,,,23.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:00:00,,,,21.5,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:05:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:10:00,,,,23.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:15:00,,,,21.5,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:20:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:25:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:30:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:35:00,,,,32.0,1.75,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:40:00,,,,32.0,1.75,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:45:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:50:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,10:55:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:00:00,,,,25.0,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:05:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:10:00,,,,23.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:15:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:20:00,,,,35.0,1.50,22.5,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:25:00,,,,23.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:30:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:35:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:40:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:45:00,,,,22.0,0.50,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:50:00,,,,25.0,1.00,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,11:55:00,,,,22.5,0.75,23.1,0.15,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:00:00,,,,21.0,0.75,23.0,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:05:00,,,,21.0,0.75,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:10:00,,,,21.0,0.75,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:15:00,,,,21.0,0.75,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:20:00,,,,22.0,0.50,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:25:00,,,,22.0,0.50,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:30:00,,,,22.0,0.50,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:35:00,,,,22.5,0.50,23.1,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:40:00,,,,22.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:45:00,,,,22.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:50:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,12:55:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:00:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:05:00,,,,22.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:10:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:15:00,,,,22.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:20:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:25:00,,,,21.0,0.75,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:30:00,,,,21.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:35:00,,,,21.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:40:00,,,,21.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:45:00,,,,21.0,0.75,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:50:00,,,,21.0,0.50,23.3,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,13:55:00,,,,21.0,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:00:00,,,,21.0,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:05:00,,,,21.0,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:10:00,,,,21.0,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:15:00,,,,20.5,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:20:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:25:00,,,,21.0,0.50,23.4,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:30:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:35:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:40:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:45:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:50:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,14:55:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:00:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:05:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:10:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:15:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:20:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:25:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:30:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:35:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:40:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:45:00,,,,20.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:50:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,15:55:00,,,,20.5,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:00:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:05:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:10:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:15:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:20:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:25:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:30:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:35:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:40:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:45:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:50:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,16:55:00,,,,20.0,0.75,23.6,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:00:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:05:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:10:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:15:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:20:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:25:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:30:00,,,,20.0,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:35:00,,,,19.5,0.75,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:40:00,,,,21.0,0.50,23.5,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:45:00,,,,19.5,0.75,23.6,0.10,,
173435,173435,0.500000,Transmission,MiniPAT,07-Jul-2018,17:50:00,,,,19.5,0.75,23.5,0.10,,
