"year","bimonth","habitat","dist_class","mhabitat","seed_sp","site_id","nseeds","disperser","dna_nseeds","total_dna_nseeds","prop","sd_nseeds"
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm2",4,"other_spp",83,119,0.697478991596639,3
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc3",4,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc3",4,"other_spp",83,119,0.697478991596639,3
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm3",2,"other_spp",83,119,0.697478991596639,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra3",2,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra3",2,"other_spp",83,119,0.697478991596639,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc1",3,"Sylvia_melanocephala",36,119,0.302521008403361,1
"2014","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc1",3,"other_spp",83,119,0.697478991596639,2
"2014","Sep-Oct","forest","0","shrub","Rhamnus_alaternus","Plm2",1,"other_spp",3,3,1,1
"2014","Sep-Oct","forest","0","shrub","Rhamnus_alaternus","Plm2",1,"Sylvia_melanocephala",0,3,0,0
"2014","Sep-Oct","forest","0","shrub","Rhamnus_alaternus","Plm4",2,"other_spp",3,3,1,2
"2014","Sep-Oct","forest","0","shrub","Rhamnus_alaternus","Plm4",2,"Sylvia_melanocephala",0,3,0,0
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi07",4,"other_spp",27,33,0.818181818181818,3
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi07",4,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi13",4,"other_spp",27,33,0.818181818181818,3
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi13",4,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi05",7,"other_spp",27,33,0.818181818181818,6
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi05",7,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi04",2,"other_spp",27,33,0.818181818181818,2
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi04",2,"Sylvia_melanocephala",6,33,0.181818181818182,0
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi01",1,"other_spp",27,33,0.818181818181818,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi01",1,"Sylvia_melanocephala",6,33,0.181818181818182,0
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi09",3,"other_spp",27,33,0.818181818181818,2
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi09",3,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi14",2,"other_spp",27,33,0.818181818181818,2
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi14",2,"Sylvia_melanocephala",6,33,0.181818181818182,0
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi10",5,"other_spp",27,33,0.818181818181818,4
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi10",5,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi06",1,"other_spp",27,33,0.818181818181818,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi06",1,"Sylvia_melanocephala",6,33,0.181818181818182,0
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi08",3,"other_spp",27,33,0.818181818181818,2
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi08",3,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi02",4,"other_spp",27,33,0.818181818181818,3
"2014","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi02",4,"Sylvia_melanocephala",6,33,0.181818181818182,1
"2014","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi13",4,"other_spp",4,8,0.5,2
"2014","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi13",4,"Sylvia_melanocephala",4,8,0.5,2
"2014","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi04",2,"other_spp",4,8,0.5,1
"2014","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi04",2,"Sylvia_melanocephala",4,8,0.5,1
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M03",5,"other_spp",21,29,0.724137931034483,4
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M03",5,"Sylvia_melanocephala",8,29,0.275862068965517,1
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M01",1,"other_spp",21,29,0.724137931034483,1
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M01",1,"Sylvia_melanocephala",8,29,0.275862068965517,0
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M30",10,"other_spp",21,29,0.724137931034483,7
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M30",10,"Sylvia_melanocephala",8,29,0.275862068965517,3
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M02",7,"other_spp",21,29,0.724137931034483,5
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M02",7,"Sylvia_melanocephala",8,29,0.275862068965517,2
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M32",1,"other_spp",21,29,0.724137931034483,1
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M32",1,"Sylvia_melanocephala",8,29,0.275862068965517,0
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M31",3,"other_spp",21,29,0.724137931034483,2
"2014","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M31",3,"Sylvia_melanocephala",8,29,0.275862068965517,1
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M14",1,"other_spp",11,15,0.733333333333333,1
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M14",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M04",3,"other_spp",11,15,0.733333333333333,2
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M04",3,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M07",5,"other_spp",11,15,0.733333333333333,4
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M07",5,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M24",1,"other_spp",11,15,0.733333333333333,1
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M24",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M26",5,"other_spp",11,15,0.733333333333333,4
"2014","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M26",5,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2014","Sep-Oct","matrix","3","tree","Olea_europaea","M13",1,"Sylvia_melanocephala",0,3,0,0
"2014","Sep-Oct","matrix","3","tree","Olea_europaea","M13",1,"other_spp",3,3,1,1
"2014","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M13",1,"other_spp",9,11,0.818181818181818,1
"2014","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M13",1,"Sylvia_melanocephala",2,11,0.181818181818182,0
"2014","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M08",2,"other_spp",9,11,0.818181818181818,2
"2014","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M08",2,"Sylvia_melanocephala",2,11,0.181818181818182,0
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M19",1,"other_spp",3,4,0.75,1
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M19",1,"Sylvia_melanocephala",1,4,0.25,0
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M12",1,"other_spp",3,4,0.75,1
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M12",1,"Sylvia_melanocephala",1,4,0.25,0
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M05",2,"other_spp",3,4,0.75,2
"2014","Sep-Oct","matrix","4","tree","Pistacia_lentiscus","M05",2,"Sylvia_melanocephala",1,4,0.25,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Ra3",5,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Ra3",5,"other_spp",40,40,1,5
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm2",5,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm2",5,"other_spp",40,40,1,5
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm3",1,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm3",1,"other_spp",40,40,1,1
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Qc2",3,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Qc2",3,"other_spp",40,40,1,3
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Ra2",2,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Ra2",2,"other_spp",40,40,1,2
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Cm2",2,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Cm2",2,"other_spp",40,40,1,2
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Qc3",1,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Qc3",1,"other_spp",40,40,1,1
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm4",3,"Sylvia_melanocephala",0,40,0,0
"2015","Jan-Feb","forest","0","shrub","Olea_europaea","Plm4",3,"other_spp",40,40,1,3
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm2",6,"other_spp",59,67,0.880597014925373,5
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm2",6,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"other_spp",59,67,0.880597014925373,3
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"Sylvia_melanocephala",8,67,0.119402985074627,0
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc4",8,"other_spp",59,67,0.880597014925373,7
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc4",8,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra3",38,"other_spp",59,67,0.880597014925373,33
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra3",38,"Sylvia_melanocephala",8,67,0.119402985074627,5
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm4",29,"other_spp",59,67,0.880597014925373,26
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm4",29,"Sylvia_melanocephala",8,67,0.119402985074627,3
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc3",5,"other_spp",59,67,0.880597014925373,4
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc3",5,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm1",4,"other_spp",59,67,0.880597014925373,4
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm1",4,"Sylvia_melanocephala",8,67,0.119402985074627,0
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra1",8,"other_spp",59,67,0.880597014925373,7
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra1",8,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm1",7,"other_spp",59,67,0.880597014925373,6
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm1",7,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra2",30,"other_spp",59,67,0.880597014925373,26
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra2",30,"Sylvia_melanocephala",8,67,0.119402985074627,4
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm2",22,"other_spp",59,67,0.880597014925373,19
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm2",22,"Sylvia_melanocephala",8,67,0.119402985074627,3
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm4",7,"other_spp",59,67,0.880597014925373,6
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Cm4",7,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra4",16,"other_spp",59,67,0.880597014925373,14
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Ra4",16,"Sylvia_melanocephala",8,67,0.119402985074627,2
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc1",12,"other_spp",59,67,0.880597014925373,11
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Qc1",12,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm3",7,"other_spp",59,67,0.880597014925373,6
"2015","Jan-Feb","forest","0","shrub","Pistacia_lentiscus","Plm3",7,"Sylvia_melanocephala",8,67,0.119402985074627,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi10",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi10",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi11",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi11",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi13",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi13",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi04",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi04",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi05",3,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi05",3,"other_spp",9,9,1,3
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi02",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi02",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi07",2,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi07",2,"other_spp",9,9,1,2
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi01",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","forest","0","tree","Olea_europaea","Qi01",1,"other_spp",9,9,1,1
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi04",12,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi04",12,"other_spp",41,42,0.976190476190476,12
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi06",2,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi06",2,"other_spp",41,42,0.976190476190476,2
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi14",3,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi14",3,"other_spp",41,42,0.976190476190476,3
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi08",2,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi08",2,"other_spp",41,42,0.976190476190476,2
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi13",8,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi13",8,"other_spp",41,42,0.976190476190476,8
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi02",11,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi02",11,"other_spp",41,42,0.976190476190476,11
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi07",3,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi07",3,"other_spp",41,42,0.976190476190476,3
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi11",2,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi11",2,"other_spp",41,42,0.976190476190476,2
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi01",11,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi01",11,"other_spp",41,42,0.976190476190476,11
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi10",1,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi10",1,"other_spp",41,42,0.976190476190476,1
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi05",8,"Sylvia_melanocephala",1,42,0.0238095238095238,0
"2015","Jan-Feb","forest","0","tree","Pistacia_lentiscus","Qi05",8,"other_spp",41,42,0.976190476190476,8
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M32",2,"other_spp",9,9,1,2
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M32",2,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M30",1,"other_spp",9,9,1,1
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M31",3,"other_spp",9,9,1,3
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M31",3,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M27",2,"other_spp",9,9,1,2
"2015","Jan-Feb","matrix","1","tree","Olea_europaea","M27",2,"Sylvia_melanocephala",0,9,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M03",2,"other_spp",22,22,1,2
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M03",2,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M01",3,"other_spp",22,22,1,3
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M01",3,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M30",7,"other_spp",22,22,1,7
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M30",7,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M32",3,"other_spp",22,22,1,3
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M32",3,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M27",4,"other_spp",22,22,1,4
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M27",4,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M02",2,"other_spp",22,22,1,2
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M02",2,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M28",1,"other_spp",22,22,1,1
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M28",1,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M31",2,"other_spp",22,22,1,2
"2015","Jan-Feb","matrix","1","tree","Pistacia_lentiscus","M31",2,"Sylvia_melanocephala",0,22,0,0
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M26",1,"Sylvia_melanocephala",0,18,0,0
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M26",1,"other_spp",18,18,1,1
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M04",2,"Sylvia_melanocephala",0,18,0,0
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M04",2,"other_spp",18,18,1,2
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M25",1,"Sylvia_melanocephala",0,18,0,0
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M25",1,"other_spp",18,18,1,1
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M22",2,"Sylvia_melanocephala",0,18,0,0
"2015","Jan-Feb","matrix","2","tree","Olea_europaea","M22",2,"other_spp",18,18,1,2
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M24",2,"other_spp",13,14,0.928571428571429,2
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M24",2,"Sylvia_melanocephala",1,14,0.0714285714285714,0
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M04",15,"other_spp",13,14,0.928571428571429,14
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M04",15,"Sylvia_melanocephala",1,14,0.0714285714285714,1
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M07",2,"other_spp",13,14,0.928571428571429,2
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M07",2,"Sylvia_melanocephala",1,14,0.0714285714285714,0
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M14",2,"other_spp",13,14,0.928571428571429,2
"2015","Jan-Feb","matrix","2","tree","Pistacia_lentiscus","M14",2,"Sylvia_melanocephala",1,14,0.0714285714285714,0
"2015","Jan-Feb","matrix","3","tree","Asparagus_sp","M18",2,"Sylvia_melanocephala",0,2,0,0
"2015","Jan-Feb","matrix","3","tree","Asparagus_sp","M18",2,"other_spp",2,2,1,2
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M13",1,"other_spp",11,11,1,1
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M13",1,"Sylvia_melanocephala",0,11,0,0
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M08",3,"other_spp",11,11,1,3
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M08",3,"Sylvia_melanocephala",0,11,0,0
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M20",1,"other_spp",11,11,1,1
"2015","Jan-Feb","matrix","3","tree","Pistacia_lentiscus","M20",1,"Sylvia_melanocephala",0,11,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M10",3,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M10",3,"other_spp",39,39,1,3
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M06",1,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M06",1,"other_spp",39,39,1,1
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M05",2,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M05",2,"other_spp",39,39,1,2
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M12",2,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M12",2,"other_spp",39,39,1,2
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M11",4,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M11",4,"other_spp",39,39,1,4
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M19",2,"Sylvia_melanocephala",0,39,0,0
"2015","Jan-Feb","matrix","4","tree","Olea_europaea","M19",2,"other_spp",39,39,1,2
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M16",2,"Sylvia_melanocephala",0,14,0,0
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M16",2,"other_spp",14,14,1,2
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M12",1,"Sylvia_melanocephala",0,14,0,0
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M12",1,"other_spp",14,14,1,1
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M05",2,"Sylvia_melanocephala",0,14,0,0
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M05",2,"other_spp",14,14,1,2
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M11",2,"Sylvia_melanocephala",0,14,0,0
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M11",2,"other_spp",14,14,1,2
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M19",1,"Sylvia_melanocephala",0,14,0,0
"2015","Jan-Feb","matrix","4","tree","Pistacia_lentiscus","M19",1,"other_spp",14,14,1,1
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm4",2,"Sylvia_melanocephala",24,24,1,2
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm4",2,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm3",2,"Sylvia_melanocephala",24,24,1,2
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm3",2,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm4",1,"Sylvia_melanocephala",24,24,1,1
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm4",1,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm1",2,"Sylvia_melanocephala",24,24,1,2
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Cm1",2,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm1",3,"Sylvia_melanocephala",24,24,1,3
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Plm1",3,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc4",5,"Sylvia_melanocephala",24,24,1,5
